createdAt,value
2022-10-28T00:00:12.268Z,98795.52
2022-10-28T00:02:45.812Z,98797.79
2022-10-28T00:05:20.038Z,98791.40
2022-10-28T00:07:52.890Z,98789.15
2022-10-28T00:10:25.826Z,98788.98
2022-10-28T00:12:58.278Z,98784.33
2022-10-28T00:15:31.507Z,98782.95
2022-10-28T00:18:04.384Z,98781.58
2022-10-28T00:20:37.391Z,98778.99
2022-10-28T00:23:10.828Z,98778.30
2022-10-28T00:25:43.450Z,98779.35
2022-10-28T00:28:16.008Z,98779.71
2022-10-28T00:30:48.651Z,98780.23
2022-10-28T00:33:21.167Z,98777.13
2022-10-28T00:35:55.398Z,98780.25
2022-10-28T00:38:29.078Z,98775.27
2022-10-28T00:41:01.692Z,98772.03
2022-10-28T00:43:42.699Z,98770.69
2022-10-28T00:46:21.716Z,98767.60
2022-10-28T00:48:57.337Z,98759.50
2022-10-28T00:51:31.945Z,98760.59
2022-10-28T00:54:06.436Z,98758.05
2022-10-28T00:56:44.950Z,98751.52
2022-10-28T00:59:21.537Z,98753.08
2022-10-28T01:01:54.672Z,98753.61
2022-10-28T01:04:27.407Z,98751.71
2022-10-28T01:07:01.907Z,98749.33
2022-10-28T01:09:34.768Z,98745.73
2022-10-28T01:12:19.878Z,98743.33
2022-10-28T01:15:11.448Z,98742.48
2022-10-28T01:18:02.458Z,98740.09
2022-10-28T01:21:03.495Z,98735.27
2022-10-28T01:23:45.998Z,98735.30
2022-10-28T01:26:40.177Z,98729.81
2022-10-28T01:29:37.267Z,98725.88
2022-10-28T01:32:29.387Z,98724.02
2022-10-28T01:35:10.727Z,98719.91
2022-10-28T01:37:54.945Z,98712.69
2022-10-28T01:40:35.918Z,98713.23
2022-10-28T01:43:14.548Z,98708.79
2022-10-28T01:45:58.087Z,98708.98
2022-10-28T01:51:19.067Z,98702.29
2022-10-28T01:53:57.163Z,98698.15
2022-10-28T01:56:35.547Z,98697.81
2022-10-28T01:59:11.117Z,98701.09
2022-10-28T02:01:44.201Z,98702.98
2022-10-28T02:04:16.827Z,98707.28
2022-10-28T02:06:53.718Z,98707.64
2022-10-28T02:09:38.909Z,98704.38
2022-10-28T02:12:27.653Z,98699.21
2022-10-28T02:15:27.878Z,98692.16
2022-10-28T02:18:22.227Z,98693.52
2022-10-28T02:20:54.007Z,98692.51
2022-10-28T02:23:38.748Z,98692.36
2022-10-28T02:26:18.890Z,98694.09
2022-10-28T02:28:57.827Z,98688.74
2022-10-28T02:31:35.305Z,98689.43
2022-10-28T02:34:13.827Z,98688.23
2022-10-28T02:36:52.337Z,98682.91
2022-10-28T02:39:30.188Z,98685.16
2022-10-28T02:42:07.448Z,98688.95
2022-10-28T02:44:46.977Z,98685.67
2022-10-28T02:47:24.839Z,98685.51
2022-10-28T02:50:01.672Z,98679.14
2022-10-28T02:52:36.495Z,98674.14
2022-10-28T02:55:11.717Z,98671.02
2022-10-28T02:57:48.815Z,98668.80
2022-10-28T03:00:24.908Z,98663.99
2022-10-28T03:02:57.342Z,98664.35
2022-10-28T03:05:30.089Z,98659.71
2022-10-28T03:08:02.588Z,98655.58
2022-10-28T03:10:36.979Z,98650.07
2022-10-28T03:13:09.429Z,98649.39
2022-10-28T03:15:42.028Z,98647.67
2022-10-28T03:18:14.537Z,98648.36
2022-10-28T03:20:47.588Z,98650.95
2022-10-28T03:23:20.088Z,98652.86
2022-10-28T03:25:52.691Z,98654.75
2022-10-28T03:28:25.218Z,98651.65
2022-10-28T03:30:57.868Z,98654.73
2022-10-28T03:33:30.568Z,98657.30
2022-10-28T03:36:03.474Z,98655.05
2022-10-28T03:38:36.075Z,98652.83
2022-10-28T03:41:08.889Z,98655.94
2022-10-28T03:43:41.297Z,98652.16
2022-10-28T03:46:14.378Z,98648.89
2022-10-28T03:48:46.999Z,98648.55
2022-10-28T03:51:23.127Z,98640.46
2022-10-28T03:53:55.770Z,98641.51
2022-10-28T03:56:28.468Z,98639.42
2022-10-28T03:59:01.239Z,98636.66
2022-10-28T04:01:34.133Z,98639.23
2022-10-28T04:04:07.198Z,98637.17
2022-10-28T04:06:39.889Z,98633.91
2022-10-28T04:09:12.309Z,98634.09
2022-10-28T04:11:45.250Z,98635.11
2022-10-28T04:14:20.179Z,98635.63
2022-10-28T04:16:53.140Z,98633.92
2022-10-28T04:19:25.798Z,98636.67
2022-10-28T04:21:58.718Z,98632.37
2022-10-28T04:24:31.438Z,98628.24
2022-10-28T04:27:04.549Z,98626.35
2022-10-28T04:29:36.986Z,98623.25
2022-10-28T04:32:12.387Z,98619.14
2022-10-28T04:34:44.727Z,98614.51
2022-10-28T04:37:20.405Z,98614.34
2022-10-28T04:39:53.268Z,98616.59
2022-10-28T04:42:26.738Z,98611.08
2022-10-28T04:44:59.208Z,98610.23
2022-10-28T04:47:31.998Z,98613.15
2022-10-28T04:50:04.998Z,98613.84
2022-10-28T04:52:37.996Z,98615.39
2022-10-28T04:55:11.479Z,98609.71
2022-10-28T04:57:42.217Z,98604.54
2022-10-28T05:00:16.356Z,98604.56
2022-10-28T05:02:49.418Z,98607.82
2022-10-28T05:05:22.334Z,98606.61
2022-10-28T05:07:56.353Z,98607.65
2022-10-28T05:10:30.278Z,98609.02
2022-10-28T05:13:02.898Z,98608.48
2022-10-28T05:15:35.711Z,98606.23
2022-10-28T05:18:07.877Z,98605.03
2022-10-28T05:20:40.305Z,98608.48
2022-10-28T05:23:13.408Z,98609.14
2022-10-28T05:25:46.260Z,98600.34
2022-10-28T05:28:20.478Z,98598.08
2022-10-28T05:30:52.857Z,98596.17
2022-10-28T05:33:26.639Z,98593.59
2022-10-28T05:36:00.037Z,98589.26
2022-10-28T05:38:33.209Z,98588.40
2022-10-28T05:41:05.959Z,98588.54
2022-10-28T05:43:40.448Z,98595.39
2022-10-28T05:46:13.039Z,98599.14
2022-10-28T05:48:45.787Z,98602.92
2022-10-28T05:51:18.418Z,98602.40
2022-10-28T05:53:51.953Z,98599.61
2022-10-28T05:56:24.888Z,98596.65
2022-10-28T05:58:58.367Z,98592.84
2022-10-28T06:01:33.851Z,98597.84
2022-10-28T06:04:06.938Z,98591.58
2022-10-28T06:06:39.752Z,98594.29
2022-10-28T06:09:15.678Z,98594.41
2022-10-28T06:11:47.794Z,98593.10
2022-10-28T06:14:20.668Z,98587.35
2022-10-28T06:16:53.629Z,98582.13
2022-10-28T06:19:28.638Z,98577.64
2022-10-28T06:22:01.251Z,98584.32
2022-10-28T06:24:34.125Z,98581.80
2022-10-28T06:27:06.965Z,98583.77
2022-10-28T06:29:39.768Z,98587.61
2022-10-28T06:32:14.572Z,98592.48
2022-10-28T06:34:49.521Z,98593.77
2022-10-28T06:37:23.455Z,98588.31
2022-10-28T06:39:57.645Z,98588.52
2022-10-28T06:42:34.562Z,98588.23
2022-10-28T06:45:08.798Z,98590.66
2022-10-28T06:47:44.458Z,98593.70
2022-10-28T06:50:17.149Z,98588.61
2022-10-28T06:52:49.709Z,98587.95
2022-10-28T06:55:22.358Z,98591.60
2022-10-28T06:57:55.140Z,98591.41
2022-10-28T07:00:28.451Z,98594.71
2022-10-28T07:03:01.592Z,98599.34
2022-10-28T07:05:34.892Z,98594.98
2022-10-28T07:08:08.053Z,98596.46
2022-10-28T07:10:40.997Z,98601.10
2022-10-28T07:13:13.601Z,98601.59
2022-10-28T07:15:46.699Z,98601.43
2022-10-28T07:18:19.303Z,98599.41
2022-10-28T07:20:53.793Z,98603.45
2022-10-28T07:23:26.516Z,98606.99
2022-10-28T07:26:00.295Z,98612.91
2022-10-28T07:28:38.348Z,98610.95
2022-10-28T07:33:55.067Z,98612.29
2022-10-28T07:36:30.852Z,98610.77
2022-10-28T07:39:03.534Z,98613.56
2022-10-28T07:41:39.190Z,98615.79
2022-10-28T07:44:11.873Z,98618.63
2022-10-28T07:46:44.696Z,98615.86
2022-10-28T07:49:17.842Z,98616.42
2022-10-28T07:51:51.475Z,98609.85
2022-10-28T07:54:24.162Z,98609.13
2022-10-28T07:56:56.969Z,98611.17
2022-10-28T07:59:29.735Z,98606.35
2022-10-28T08:02:02.583Z,98606.00
2022-10-28T08:04:35.830Z,98606.30
2022-10-28T08:07:10.176Z,98604.20
2022-10-28T08:09:43.032Z,98604.14
2022-10-28T08:12:17.341Z,98600.05
2022-10-28T08:14:49.687Z,98603.85
2022-10-28T08:17:23.005Z,98605.66
2022-10-28T08:19:55.492Z,98607.19
2022-10-28T08:22:28.405Z,98606.10
2022-10-28T08:25:00.946Z,98599.77
2022-10-28T08:27:33.731Z,98599.73
2022-10-28T08:30:07.254Z,98596.75
2022-10-28T08:32:38.208Z,98590.88
2022-10-28T08:35:12.127Z,98592.18
2022-10-28T08:37:46.588Z,98586.70
2022-10-28T08:40:21.068Z,98593.36
2022-10-28T08:42:58.897Z,98586.34
2022-10-28T08:45:44.597Z,98587.36
2022-10-28T08:48:28.360Z,98587.00
2022-10-28T08:51:08.101Z,98588.64
2022-10-28T08:53:46.770Z,98585.77
2022-10-28T08:56:27.436Z,98585.83
2022-10-28T08:59:04.381Z,98589.52
2022-10-28T09:01:44.662Z,98591.25
2022-10-28T09:04:30.097Z,98592.04
2022-10-28T09:07:02.957Z,98591.52
2022-10-28T09:09:36.129Z,98593.17
2022-10-28T09:12:24.921Z,98592.13
2022-10-28T09:15:15.942Z,98593.99
2022-10-28T09:17:56.540Z,98594.36
2022-10-28T09:20:42.239Z,98590.33
2022-10-28T09:23:23.034Z,98583.42
2022-10-28T09:26:12.273Z,98590.54
2022-10-28T09:29:00.642Z,98592.06
2022-10-28T09:31:38.371Z,98593.05
2022-10-28T09:34:26.541Z,98594.90
2022-10-28T09:37:06.523Z,98593.89
2022-10-28T09:39:46.080Z,98591.30
2022-10-28T09:42:24.116Z,98590.85
2022-10-28T09:45:00.800Z,98586.98
2022-10-28T09:47:38.381Z,98585.09
2022-10-28T09:50:19.131Z,98585.34
2022-10-28T09:53:01.110Z,98584.50
2022-10-28T09:55:34.414Z,98583.48
2022-10-28T09:58:27.066Z,98584.80
2022-10-28T10:00:59.680Z,98584.63
2022-10-28T10:03:32.961Z,98580.39
2022-10-28T10:06:14.051Z,98580.20
2022-10-28T10:08:48.110Z,98579.64
2022-10-28T10:11:29.643Z,98579.23
2022-10-28T10:14:06.843Z,98578.96
2022-10-28T10:16:44.726Z,98582.83
2022-10-28T10:19:17.748Z,98577.60
2022-10-28T10:21:52.942Z,98577.37
2022-10-28T10:24:33.003Z,98581.86
2022-10-28T10:27:16.223Z,98583.17
2022-10-28T10:29:51.173Z,98580.05
2022-10-28T10:32:28.116Z,98575.06
2022-10-28T10:35:09.727Z,98575.47
2022-10-28T10:37:47.747Z,98575.27
2022-10-28T10:40:27.544Z,98574.37
2022-10-28T10:43:15.976Z,98573.36
2022-10-28T10:45:55.574Z,98573.06
2022-10-28T10:48:28.394Z,98575.83
2022-10-28T10:51:06.628Z,98574.70
2022-10-28T10:53:40.194Z,98572.70
2022-10-28T10:56:24.670Z,98569.70
2022-10-28T10:59:01.655Z,98567.13
2022-10-28T11:01:41.510Z,98563.04
2022-10-28T11:04:21.633Z,98558.92
2022-10-28T11:06:56.446Z,98558.04
2022-10-28T11:09:35.494Z,98557.88
2022-10-28T11:12:26.753Z,98556.73
2022-10-28T11:15:01.704Z,98552.40
2022-10-28T11:17:38.059Z,98553.13
2022-10-28T11:20:28.176Z,98549.83
2022-10-28T11:23:15.985Z,98542.54
2022-10-28T11:25:51.115Z,98539.20
2022-10-28T11:28:51.036Z,98540.56
2022-10-28T11:31:45.194Z,98538.39
2022-10-28T11:34:36.954Z,98536.48
2022-10-28T11:37:17.585Z,98531.45
2022-10-28T11:40:05.651Z,98524.47
2022-10-28T11:42:48.163Z,98523.37
2022-10-28T11:45:31.845Z,98524.88
2022-10-28T11:48:18.455Z,98525.84
2022-10-28T11:51:01.477Z,98529.19
2022-10-28T11:54:01.485Z,98525.40
2022-10-28T11:56:40.138Z,98527.31
2022-10-28T11:59:35.404Z,98523.80
2022-10-28T12:02:28.337Z,98520.52
2022-10-28T12:05:13.795Z,98520.46
2022-10-28T12:08:01.465Z,98516.40
2022-10-28T12:10:44.505Z,98516.67
2022-10-28T12:13:29.425Z,98514.36
2022-10-28T12:16:09.177Z,98514.06
2022-10-28T12:18:53.381Z,98508.88
2022-10-28T12:24:14.162Z,98500.61
2022-10-28T12:26:50.856Z,98502.60
2022-10-28T12:29:28.715Z,98502.24
2022-10-28T12:32:06.867Z,98499.89
2022-10-28T12:34:46.696Z,98501.68
2022-10-28T12:37:23.865Z,98499.08
2022-10-28T12:40:03.629Z,98498.41
2022-10-28T12:42:40.559Z,98495.51
2022-10-28T12:45:19.103Z,98491.39
2022-10-28T12:47:57.538Z,98489.23
2022-10-28T12:50:36.234Z,98485.48
2022-10-28T12:53:26.472Z,98485.59
2022-10-28T12:56:02.391Z,98486.60
2022-10-28T12:58:40.174Z,98481.54
2022-10-28T13:01:15.896Z,98478.07
2022-10-28T13:03:50.974Z,98478.75
2022-10-28T13:06:51.123Z,98478.68
2022-10-28T13:09:47.105Z,98477.23
2022-10-28T13:12:55.307Z,98474.99
2022-10-28T13:15:47.274Z,98473.79
2022-10-28T13:19:00.971Z,98475.52
2022-10-28T13:21:55.578Z,98479.21
2022-10-28T13:24:36.354Z,98480.33
2022-10-28T13:27:12.787Z,98481.06
2022-10-28T13:29:51.625Z,98483.90
2022-10-28T13:32:38.774Z,98486.70
2022-10-28T13:35:26.605Z,98482.66
2022-10-28T13:38:00.453Z,98486.06
2022-10-28T13:41:07.310Z,98484.60
2022-10-28T13:44:02.200Z,98483.67
2022-10-28T13:47:21.014Z,98480.08
2022-10-28T13:50:27.492Z,98485.61
2022-10-28T13:53:43.145Z,98487.45
2022-10-28T13:56:38.807Z,98483.74
2022-10-28T13:59:24.223Z,98484.55
2022-10-28T14:02:32.427Z,98483.97
2022-10-28T14:05:01.288Z,98483.61
2022-10-28T14:07:36.763Z,98484.64
2022-10-28T14:10:27.163Z,98481.98
2022-10-28T14:13:02.436Z,98478.57
2022-10-28T14:15:36.482Z,98477.22
2022-10-28T14:21:18.113Z,98481.20
2022-10-28T14:24:33.281Z,98482.70
2022-10-28T14:27:33.031Z,98481.94
2022-10-28T14:30:25.960Z,98479.53
2022-10-28T14:33:21.352Z,98476.92
2022-10-28T14:36:09.551Z,98471.17
2022-10-28T14:39:33.952Z,98467.03
2022-10-28T14:42:23.461Z,98467.02
2022-10-28T14:45:09.678Z,98463.93
2022-10-28T14:47:59.202Z,98460.78
2022-10-28T14:50:40.370Z,98464.17
2022-10-28T14:53:20.439Z,98464.25
2022-10-28T14:55:59.409Z,98468.42
2022-10-28T14:58:39.179Z,98473.38
2022-10-28T15:01:28.200Z,98473.67
2022-10-28T15:04:03.349Z,98471.12
2022-10-28T15:06:42.999Z,98470.35
2022-10-28T15:09:22.159Z,98467.04
2022-10-28T15:11:59.564Z,98466.83
2022-10-28T15:14:37.008Z,98466.02
2022-10-28T15:17:16.827Z,98467.48
2022-10-28T15:19:52.972Z,98467.40
2022-10-28T15:22:31.019Z,98458.96
2022-10-28T15:25:06.469Z,98458.49
2022-10-28T15:27:40.920Z,98456.23
2022-10-28T15:30:19.479Z,98459.02
2022-10-28T15:32:52.007Z,98457.52
2022-10-28T15:35:43.845Z,98455.12
2022-10-28T15:38:45.628Z,98455.85
2022-10-28T15:41:52.942Z,98458.50
2022-10-28T15:44:40.317Z,98461.52
2022-10-28T15:47:26.938Z,98460.69
2022-10-28T15:50:22.640Z,98460.90
2022-10-28T15:52:57.728Z,98458.01
2022-10-28T15:55:54.707Z,98456.76
2022-10-28T15:58:43.180Z,98454.89
2022-10-28T16:01:32.583Z,98457.23
2022-10-28T16:04:05.667Z,98458.45
2022-10-28T16:06:41.728Z,98456.73
2022-10-28T16:09:27.018Z,98460.30
2022-10-28T16:12:02.520Z,98462.14
2022-10-28T16:14:40.639Z,98464.59
2022-10-28T16:17:18.697Z,98462.61
2022-10-28T16:19:57.692Z,98464.36
2022-10-28T16:22:35.737Z,98459.52
2022-10-28T16:25:16.951Z,98461.30
2022-10-28T16:27:52.226Z,98459.88
2022-10-28T16:30:25.152Z,98456.84
2022-10-28T16:32:58.252Z,98453.95
2022-10-28T16:35:31.125Z,98456.39
2022-10-28T16:38:04.567Z,98461.15
2022-10-28T16:40:51.078Z,98461.17
2022-10-28T16:43:25.555Z,98458.00
2022-10-28T16:45:59.250Z,98458.84
2022-10-28T16:48:32.727Z,98462.04
2022-10-28T16:51:07.513Z,98459.50
2022-10-28T16:53:41.378Z,98456.31
2022-10-28T16:56:16.046Z,98454.89
2022-10-28T16:58:49.687Z,98455.92
2022-10-28T17:01:25.296Z,98456.07
2022-10-28T17:04:09.000Z,98454.92
2022-10-28T17:06:45.018Z,98451.02
2022-10-28T17:09:18.978Z,98452.35
2022-10-28T17:11:52.828Z,98450.58
2022-10-28T17:14:29.847Z,98451.17
2022-10-28T17:17:02.930Z,98454.70
2022-10-28T17:19:36.229Z,98457.44
2022-10-28T17:22:10.807Z,98457.34
2022-10-28T17:24:43.739Z,98461.67
2022-10-28T17:27:17.447Z,98463.74
2022-10-28T17:29:50.189Z,98465.45
2022-10-28T17:32:25.599Z,98465.95
2022-10-28T17:34:59.225Z,98460.17
2022-10-28T17:37:33.143Z,98457.42
2022-10-28T17:40:06.648Z,98455.45
2022-10-28T17:42:42.182Z,98451.45
2022-10-28T17:45:19.427Z,98453.90
2022-10-28T17:47:53.828Z,98445.94
2022-10-28T17:50:26.583Z,98450.02
2022-10-28T17:52:59.131Z,98449.85
2022-10-28T17:55:31.718Z,98447.45
2022-10-28T17:58:04.338Z,98438.08
2022-10-28T18:00:37.238Z,98439.15
2022-10-28T18:03:11.402Z,98434.02
2022-10-28T18:05:44.090Z,98428.96
2022-10-28T18:08:16.561Z,98425.25
2022-10-28T18:10:57.728Z,98424.41
2022-10-28T18:13:32.400Z,98418.10
2022-10-28T18:16:09.762Z,98417.86
2022-10-28T18:18:43.015Z,98415.19
2022-10-28T18:21:15.338Z,98413.70
2022-10-28T18:23:52.388Z,98412.28
2022-10-28T18:26:27.938Z,98416.55
2022-10-28T18:29:04.258Z,98419.15
2022-10-28T18:31:44.866Z,98412.51
2022-10-28T18:34:19.082Z,98413.02
2022-10-28T18:36:52.188Z,98407.33
2022-10-28T18:39:25.228Z,98405.05
2022-10-28T18:41:58.262Z,98405.61
2022-10-28T18:44:32.348Z,98404.55
2022-10-28T18:47:04.999Z,98404.80
2022-10-28T18:49:37.608Z,98401.14
2022-10-28T18:52:10.518Z,98397.27
2022-10-28T18:54:43.059Z,98398.51
2022-10-28T18:57:17.449Z,98398.29
2022-10-28T19:00:17.501Z,98397.30
2022-10-28T19:02:47.724Z,98400.88
2022-10-28T19:05:21.938Z,98401.27
2022-10-28T19:08:03.078Z,98403.09
2022-10-28T19:10:36.072Z,98403.52
2022-10-28T19:13:09.112Z,98405.98
2022-10-28T19:15:47.239Z,98403.52
2022-10-28T19:18:22.781Z,98400.42
2022-10-28T19:20:57.518Z,98399.96
2022-10-28T19:23:33.708Z,98396.00
2022-10-28T19:26:13.411Z,98391.54
2022-10-28T19:28:48.594Z,98390.29
2022-10-28T19:31:29.988Z,98390.97
2022-10-28T19:34:03.401Z,98393.14
2022-10-28T19:36:39.969Z,98397.52
2022-10-28T19:39:12.659Z,98393.27
2022-10-28T19:41:45.499Z,98392.66
2022-10-28T19:44:19.098Z,98389.61
2022-10-28T19:46:52.288Z,98393.91
2022-10-28T19:49:27.781Z,98393.89
2022-10-28T19:52:02.989Z,98403.50
2022-10-28T19:54:41.132Z,98411.29
2022-10-28T19:59:51.530Z,98418.23
2022-10-28T20:02:23.068Z,98415.35
2022-10-28T20:04:57.680Z,98417.61
2022-10-28T20:07:32.743Z,98417.39
2022-10-28T20:10:05.872Z,98419.50
2022-10-28T20:12:38.579Z,98421.21
2022-10-28T20:15:17.271Z,98420.27
2022-10-28T20:17:49.961Z,98418.04
2022-10-28T20:20:22.527Z,98421.11
2022-10-28T20:22:55.118Z,98420.46
2022-10-28T20:25:28.119Z,98418.30
2022-10-28T20:28:00.507Z,98418.81
2022-10-28T20:30:36.169Z,98419.08
2022-10-28T20:33:10.219Z,98418.94
2022-10-28T20:35:43.043Z,98421.23
2022-10-28T20:38:15.585Z,98418.36
2022-10-28T20:40:52.169Z,98419.85
2022-10-28T20:43:27.329Z,98422.41
2022-10-28T20:46:01.729Z,98420.64
2022-10-28T20:48:34.429Z,98419.82
2022-10-28T20:51:07.558Z,98420.78
2022-10-28T20:53:40.930Z,98418.27
2022-10-28T20:56:19.118Z,98416.10
2022-10-28T20:58:51.870Z,98414.80
2022-10-28T21:01:27.176Z,98413.42
2022-10-28T21:04:01.302Z,98413.69
2022-10-28T21:06:54.047Z,98409.98
2022-10-28T21:09:26.497Z,98413.67
2022-10-28T21:12:01.931Z,98408.35
2022-10-28T21:14:34.617Z,98406.97
2022-10-28T21:17:07.407Z,98404.39
2022-10-28T21:19:40.068Z,98400.96
2022-10-28T21:22:14.129Z,98395.50
2022-10-28T21:24:46.940Z,98400.16
2022-10-28T21:27:19.648Z,98397.21
2022-10-28T21:29:52.591Z,98394.17
2022-10-28T21:32:25.640Z,98387.73
2022-10-28T21:34:58.579Z,98390.16
2022-10-28T21:37:32.679Z,98386.71
2022-10-28T21:40:05.850Z,98385.52
2022-10-28T21:42:39.169Z,98382.97
2022-10-28T21:45:12.778Z,98382.48
2022-10-28T21:47:47.979Z,98381.36
2022-10-28T21:50:21.969Z,98377.95
2022-10-28T21:55:45.785Z,98372.78
2022-10-28T21:58:19.869Z,98377.88
2022-10-28T22:00:52.402Z,98381.91
2022-10-28T22:03:25.148Z,98380.56
2022-10-28T22:05:57.679Z,98379.23
2022-10-28T22:08:30.540Z,98377.01
2022-10-28T22:11:04.798Z,98378.42
2022-10-28T22:13:37.549Z,98371.38
2022-10-28T22:16:14.433Z,98369.91
2022-10-28T22:18:48.013Z,98367.26
2022-10-28T22:21:20.035Z,98362.92
2022-10-28T22:23:52.980Z,98362.73
2022-10-28T22:26:28.306Z,98363.75
2022-10-28T22:29:01.648Z,98362.45
2022-10-28T22:31:35.508Z,98360.75
2022-10-28T22:34:08.518Z,98361.48
2022-10-28T22:36:43.558Z,98361.54
2022-10-28T22:39:16.331Z,98360.92
2022-10-28T22:41:48.937Z,98358.35
2022-10-28T22:44:21.564Z,98354.95
2022-10-28T22:46:54.150Z,98355.35
2022-10-28T22:49:27.534Z,98351.42
2022-10-28T22:52:00.960Z,98352.02
2022-10-28T22:54:33.676Z,98351.39
2022-10-28T22:57:07.778Z,98352.95
2022-10-28T22:59:40.692Z,98353.33
2022-10-28T23:02:13.314Z,98350.92
2022-10-28T23:04:46.259Z,98353.35
2022-10-28T23:07:18.984Z,98348.70
2022-10-28T23:09:51.608Z,98348.38
2022-10-28T23:12:24.533Z,98347.56
2022-10-28T23:14:59.061Z,98343.94
2022-10-28T23:17:31.838Z,98346.54
2022-10-28T23:20:04.609Z,98352.43
2022-10-28T23:22:37.858Z,98352.42
2022-10-28T23:25:12.017Z,98351.29
2022-10-28T23:27:44.869Z,98350.82
2022-10-28T23:30:18.146Z,98350.18
2022-10-28T23:32:50.749Z,98343.33
2022-10-28T23:35:23.358Z,98345.30
2022-10-28T23:37:56.326Z,98338.98
2022-10-28T23:40:29.738Z,98335.16
2022-10-28T23:43:02.598Z,98335.09
2022-10-28T23:45:35.209Z,98341.65
2022-10-28T23:48:08.338Z,98342.50
2022-10-28T23:50:41.248Z,98336.83
2022-10-28T23:53:13.960Z,98330.61
2022-10-28T23:55:46.079Z,98325.05
2022-10-28T23:58:20.560Z,98327.06
