createdAt,value
2019-05-28T00:00:02.248Z,5.20
2019-05-28T00:00:54.392Z,4.50
2019-05-28T00:01:54.293Z,4.60
2019-05-28T00:02:54.194Z,4.10
2019-05-28T00:03:54.121Z,4.80
2019-05-28T00:04:54.016Z,4.80
2019-05-28T00:05:53.938Z,5.70
2019-05-28T00:06:53.847Z,5.00
2019-05-28T00:07:53.749Z,4.50
2019-05-28T00:08:53.665Z,4.50
2019-05-28T00:09:53.597Z,3.60
2019-05-28T00:10:53.482Z,3.70
2019-05-28T00:11:53.397Z,4.60
2019-05-28T00:12:53.316Z,4.10
2019-05-28T00:13:53.222Z,5.10
2019-05-28T00:14:53.131Z,4.30
2019-05-28T00:15:53.054Z,5.50
2019-05-28T00:16:52.966Z,4.80
2019-05-28T00:17:52.873Z,5.40
2019-05-28T00:18:52.794Z,3.90
2019-05-28T00:19:52.708Z,4.60
2019-05-28T00:20:52.606Z,5.40
2019-05-28T00:21:52.520Z,5.20
2019-05-28T00:22:52.433Z,5.80
2019-05-28T00:23:52.352Z,4.10
2019-05-28T00:24:52.260Z,5.10
2019-05-28T00:25:52.165Z,3.50
2019-05-28T00:26:52.088Z,4.40
2019-05-28T00:27:52.013Z,3.60
2019-05-28T00:28:51.919Z,4.20
2019-05-28T00:29:51.812Z,4.80
2019-05-28T00:30:51.724Z,5.40
2019-05-28T00:31:51.654Z,4.40
2019-05-28T00:32:51.552Z,6.40
2019-05-28T00:33:51.465Z,3.80
2019-05-28T00:34:51.370Z,4.20
2019-05-28T00:35:51.301Z,5.10
2019-05-28T00:36:51.196Z,3.90
2019-05-28T00:37:51.118Z,4.80
2019-05-28T00:38:51.030Z,5.50
2019-05-28T00:39:50.928Z,5.00
2019-05-28T00:40:50.852Z,5.50
2019-05-28T00:41:50.762Z,4.90
2019-05-28T00:42:50.683Z,5.70
2019-05-28T00:43:50.579Z,3.20
2019-05-28T00:44:50.492Z,5.10
2019-05-28T00:45:50.406Z,4.20
2019-05-28T00:46:50.319Z,3.30
2019-05-28T00:47:50.228Z,4.40
2019-05-28T00:48:50.141Z,5.80
2019-05-28T00:49:50.055Z,3.60
2019-05-28T00:50:49.963Z,5.70
2019-05-28T00:51:49.887Z,3.50
2019-05-28T00:52:49.778Z,4.40
2019-05-28T00:53:49.702Z,3.70
2019-05-28T00:54:49.623Z,5.30
2019-05-28T00:55:49.520Z,5.40
2019-05-28T00:56:49.439Z,4.10
2019-05-28T00:57:49.344Z,4.60
2019-05-28T00:58:49.265Z,4.30
2019-05-28T00:59:49.173Z,4.00
2019-05-28T01:00:49.125Z,4.10
2019-05-28T01:01:49.003Z,5.20
2019-05-28T01:02:48.901Z,3.90
2019-05-28T01:03:48.821Z,3.90
2019-05-28T01:04:48.743Z,5.80
2019-05-28T01:05:48.645Z,4.30
2019-05-28T01:06:48.563Z,5.30
2019-05-28T01:07:48.474Z,3.90
2019-05-28T01:08:48.375Z,5.80
2019-05-28T01:09:48.299Z,5.50
2019-05-28T01:10:48.206Z,5.10
2019-05-28T01:11:48.110Z,5.70
2019-05-28T01:12:48.025Z,4.70
2019-05-28T01:13:47.928Z,6.10
2019-05-28T01:14:47.858Z,5.00
2019-05-28T01:15:47.759Z,4.80
2019-05-28T01:16:47.661Z,4.40
2019-05-28T01:17:47.587Z,4.80
2019-05-28T01:18:47.506Z,3.90
2019-05-28T01:19:47.412Z,3.70
2019-05-28T01:20:47.317Z,4.80
2019-05-28T01:21:47.234Z,4.40
2019-05-28T01:22:47.147Z,4.20
2019-05-28T01:23:47.053Z,5.40
2019-05-28T01:24:46.955Z,4.40
2019-05-28T01:25:46.906Z,3.40
2019-05-28T01:26:46.788Z,4.20
2019-05-28T01:27:46.743Z,4.20
2019-05-28T01:28:46.621Z,6.30
2019-05-28T01:29:46.522Z,4.90
2019-05-28T01:30:56.006Z,4.20
2019-05-28T01:31:46.345Z,4.10
2019-05-28T01:32:46.259Z,6.80
2019-05-28T01:33:46.183Z,4.80
2019-05-28T01:34:46.084Z,5.50
2019-05-28T01:35:46.009Z,5.60
2019-05-28T01:36:45.902Z,4.30
2019-05-28T01:37:45.819Z,4.40
2019-05-28T01:38:45.721Z,5.00
2019-05-28T01:39:45.637Z,5.20
2019-05-28T01:40:45.552Z,3.80
2019-05-28T01:41:45.470Z,3.80
2019-05-28T01:42:45.370Z,4.20
2019-05-28T01:43:45.287Z,4.00
2019-05-28T01:44:45.199Z,4.40
2019-05-28T01:45:45.108Z,5.10
2019-05-28T01:46:45.044Z,5.00
2019-05-28T01:47:44.935Z,4.50
2019-05-28T01:48:44.839Z,4.60
2019-05-28T01:49:44.752Z,5.80
2019-05-28T01:50:44.674Z,4.20
2019-05-28T01:51:44.591Z,4.40
2019-05-28T01:52:44.495Z,4.90
2019-05-28T01:53:44.412Z,4.30
2019-05-28T01:54:44.309Z,5.60
2019-05-28T01:55:44.226Z,4.00
2019-05-28T01:56:44.148Z,4.30
2019-05-28T01:57:44.063Z,4.70
2019-05-28T01:58:43.969Z,4.80
2019-05-28T01:59:43.874Z,4.50
2019-05-28T02:00:43.781Z,4.30
2019-05-28T02:01:43.707Z,3.70
2019-05-28T02:02:43.635Z,4.30
2019-05-28T02:03:43.531Z,6.00
2019-05-28T02:04:43.449Z,4.40
2019-05-28T02:05:43.403Z,3.30
2019-05-28T02:06:43.264Z,4.40
2019-05-28T02:07:43.162Z,4.30
2019-05-28T02:08:43.067Z,3.30
2019-05-28T02:09:42.995Z,4.40
2019-05-28T02:10:42.896Z,5.10
2019-05-28T02:11:42.821Z,4.50
2019-05-28T02:12:42.746Z,4.00
2019-05-28T02:13:42.637Z,4.70
2019-05-28T02:14:42.575Z,3.70
2019-05-28T02:15:42.457Z,3.80
2019-05-28T02:16:42.391Z,4.40
2019-05-28T02:17:42.316Z,3.40
2019-05-28T02:18:42.225Z,3.70
2019-05-28T02:19:42.102Z,3.30
2019-05-28T02:20:42.013Z,4.80
2019-05-28T02:21:41.928Z,3.80
2019-05-28T02:22:41.857Z,4.60
2019-05-28T02:23:41.764Z,4.60
2019-05-28T02:24:41.662Z,4.20
2019-05-28T02:25:41.573Z,5.50
2019-05-28T02:26:41.495Z,4.70
2019-05-28T02:27:41.402Z,4.20
2019-05-28T02:28:41.309Z,4.50
2019-05-28T02:29:41.226Z,4.70
2019-05-28T02:30:41.144Z,4.30
2019-05-28T02:31:41.065Z,5.00
2019-05-28T02:32:40.955Z,3.70
2019-05-28T02:33:40.872Z,5.00
2019-05-28T02:34:40.793Z,4.20
2019-05-28T02:35:40.707Z,3.80
2019-05-28T02:36:40.607Z,5.50
2019-05-28T02:37:40.508Z,4.80
2019-05-28T02:38:40.447Z,3.70
2019-05-28T02:39:40.341Z,4.40
2019-05-28T02:40:40.259Z,3.80
2019-05-28T02:41:40.171Z,5.70
2019-05-28T02:42:40.098Z,4.30
2019-05-28T02:43:40.009Z,4.90
2019-05-28T02:44:39.894Z,5.00
2019-05-28T02:45:39.815Z,5.50
2019-05-28T02:46:39.720Z,4.40
2019-05-28T02:47:39.628Z,5.60
2019-05-28T02:48:39.552Z,4.80
2019-05-28T02:49:39.461Z,4.30
2019-05-28T02:50:39.363Z,5.60
2019-05-28T02:51:39.270Z,7.60
2019-05-28T02:52:39.187Z,4.10
2019-05-28T02:53:39.107Z,4.30
2019-05-28T02:54:39.011Z,4.80
2019-05-28T02:55:38.917Z,3.80
2019-05-28T02:56:38.842Z,5.60
2019-05-28T02:57:38.741Z,4.80
2019-05-28T02:58:38.671Z,4.40
2019-05-28T02:59:38.580Z,3.80
2019-05-28T03:00:38.514Z,4.50
2019-05-28T03:01:44.267Z,5.40
2019-05-28T03:02:38.305Z,4.10
2019-05-28T03:03:38.207Z,5.00
2019-05-28T03:04:38.124Z,7.40
2019-05-28T03:05:38.033Z,3.30
2019-05-28T03:06:37.961Z,4.60
2019-05-28T03:07:37.878Z,5.20
2019-05-28T03:08:37.768Z,3.70
2019-05-28T03:09:37.700Z,3.70
2019-05-28T03:11:01.562Z,4.30
2019-05-28T03:11:37.519Z,5.00
2019-05-28T03:12:37.436Z,3.80
2019-05-28T03:13:37.336Z,3.90
2019-05-28T03:14:37.248Z,3.50
2019-05-28T03:15:37.176Z,5.90
2019-05-28T03:16:37.067Z,5.30
2019-05-28T03:17:36.970Z,5.90
2019-05-28T03:18:36.894Z,4.40
2019-05-28T03:19:36.798Z,4.50
2019-05-28T03:20:36.707Z,3.50
2019-05-28T03:21:36.626Z,4.20
2019-05-28T03:22:36.530Z,4.40
2019-05-28T03:23:36.510Z,4.20
2019-05-28T03:24:36.352Z,3.80
2019-05-28T03:25:36.274Z,4.30
2019-05-28T03:26:36.196Z,4.80
2019-05-28T03:27:36.090Z,4.80
2019-05-28T03:28:36.010Z,3.20
2019-05-28T03:29:35.919Z,4.50
2019-05-28T03:30:35.825Z,4.10
2019-05-28T03:31:35.736Z,5.90
2019-05-28T03:32:35.653Z,3.70
2019-05-28T03:33:35.565Z,3.50
2019-05-28T03:34:35.464Z,3.60
2019-05-28T03:35:35.392Z,4.40
2019-05-28T03:36:35.298Z,5.00
2019-05-28T03:37:35.202Z,4.30
2019-05-28T03:38:35.126Z,4.80
2019-05-28T03:39:35.036Z,3.80
2019-05-28T03:40:34.936Z,5.40
2019-05-28T03:41:34.849Z,4.30
2019-05-28T03:42:34.758Z,4.50
2019-05-28T03:43:34.680Z,4.70
2019-05-28T03:44:34.595Z,4.00
2019-05-28T03:45:34.498Z,5.10
2019-05-28T03:46:34.410Z,5.10
2019-05-28T03:47:34.321Z,5.10
2019-05-28T03:48:34.242Z,4.90
2019-05-28T03:49:34.153Z,4.50
2019-05-28T03:50:34.055Z,5.70
2019-05-28T03:51:33.989Z,4.50
2019-05-28T03:52:33.878Z,4.60
2019-05-28T03:53:33.797Z,5.10
2019-05-28T03:54:33.700Z,4.50
2019-05-28T03:55:33.617Z,3.90
2019-05-28T03:56:33.519Z,3.70
2019-05-28T03:57:33.443Z,5.40
2019-05-28T03:58:33.353Z,3.90
2019-05-28T03:59:33.265Z,4.10
2019-05-28T04:00:33.171Z,4.50
2019-05-28T04:01:33.082Z,5.40
2019-05-28T04:02:33.031Z,4.90
2019-05-28T04:03:32.901Z,5.50
2019-05-28T04:04:32.819Z,5.60
2019-05-28T04:05:32.725Z,3.90
2019-05-28T04:06:32.731Z,5.20
2019-05-28T04:07:32.553Z,4.80
2019-05-28T04:08:32.457Z,4.40
2019-05-28T04:09:33.892Z,5.70
2019-05-28T04:10:32.285Z,4.10
2019-05-28T04:11:44.395Z,5.00
2019-05-28T04:12:32.107Z,4.90
2019-05-28T04:13:32.055Z,4.60
2019-05-28T04:14:31.935Z,3.80
2019-05-28T04:15:31.841Z,5.90
2019-05-28T04:16:31.763Z,4.80
2019-05-28T04:17:31.662Z,4.10
2019-05-28T04:18:31.578Z,6.80
2019-05-28T04:19:31.488Z,4.10
2019-05-28T04:20:31.401Z,5.70
2019-05-28T04:21:31.333Z,5.40
2019-05-28T04:22:31.229Z,5.20
2019-05-28T04:23:31.135Z,4.50
2019-05-28T04:24:31.069Z,4.50
2019-05-28T04:25:30.964Z,5.00
2019-05-28T04:26:30.885Z,4.10
2019-05-28T04:27:30.836Z,5.70
2019-05-28T04:28:30.706Z,4.80
2019-05-28T04:29:30.620Z,4.20
2019-05-28T04:30:30.525Z,4.30
2019-05-28T04:31:30.435Z,5.10
2019-05-28T04:32:39.882Z,4.00
2019-05-28T04:33:30.250Z,4.10
2019-05-28T04:34:30.155Z,4.40
2019-05-28T04:35:30.080Z,4.70
2019-05-28T04:36:29.993Z,4.50
2019-05-28T04:37:29.894Z,5.60
2019-05-28T04:38:29.824Z,5.00
2019-05-28T04:39:29.727Z,3.70
2019-05-28T04:40:29.638Z,3.40
2019-05-28T04:41:29.551Z,5.60
2019-05-28T04:42:29.465Z,4.40
2019-05-28T04:43:29.366Z,5.40
2019-05-28T04:44:29.297Z,6.80
2019-05-28T04:45:29.204Z,4.60
2019-05-28T04:46:29.106Z,8.10
2019-05-28T04:47:29.081Z,4.20
2019-05-28T04:48:28.984Z,4.10
2019-05-28T04:49:28.840Z,4.50
2019-05-28T04:50:28.769Z,5.50
2019-05-28T04:51:28.690Z,6.50
2019-05-28T04:52:30.700Z,4.20
2019-05-28T04:53:28.500Z,5.40
2019-05-28T04:54:28.394Z,5.30
2019-05-28T04:55:28.334Z,5.10
2019-05-28T04:56:28.228Z,5.10
2019-05-28T04:57:28.136Z,4.90
2019-05-28T04:58:28.051Z,5.60
2019-05-28T04:59:27.957Z,5.60
2019-05-28T05:00:27.875Z,5.30
2019-05-28T05:01:27.802Z,5.80
2019-05-28T05:02:27.707Z,4.10
2019-05-28T05:03:27.607Z,4.70
2019-05-28T05:04:27.521Z,5.80
2019-05-28T05:05:27.434Z,5.50
2019-05-28T05:06:27.347Z,6.00
2019-05-28T05:07:27.260Z,4.30
2019-05-28T05:08:27.191Z,4.40
2019-05-28T05:09:27.100Z,6.50
2019-05-28T05:10:26.997Z,5.50
2019-05-28T05:11:26.925Z,6.20
2019-05-28T05:12:26.824Z,5.60
2019-05-28T05:13:26.745Z,4.70
2019-05-28T05:14:26.652Z,5.30
2019-05-28T05:15:26.548Z,4.70
2019-05-28T05:16:26.467Z,6.30
2019-05-28T05:17:26.385Z,5.80
2019-05-28T05:18:26.306Z,4.40
2019-05-28T05:19:26.215Z,4.50
2019-05-28T05:20:26.118Z,3.90
2019-05-28T05:21:26.025Z,6.30
2019-05-28T05:22:25.939Z,5.90
2019-05-28T05:23:25.877Z,5.60
2019-05-28T05:24:25.765Z,6.30
2019-05-28T05:25:25.690Z,4.30
2019-05-28T05:26:25.585Z,5.70
2019-05-28T05:27:25.503Z,4.90
2019-05-28T05:28:25.412Z,5.40
2019-05-28T05:29:25.327Z,5.20
2019-05-28T05:30:25.237Z,4.70
2019-05-28T05:31:25.161Z,5.60
2019-05-28T05:32:27.739Z,5.00
2019-05-28T05:33:24.983Z,5.80
2019-05-28T05:34:24.894Z,4.60
2019-05-28T05:35:24.846Z,5.80
2019-05-28T05:36:24.709Z,5.90
2019-05-28T05:37:24.629Z,7.10
2019-05-28T05:38:24.551Z,4.70
2019-05-28T05:39:24.457Z,5.70
2019-05-28T05:40:24.376Z,6.50
2019-05-28T05:41:24.273Z,4.10
2019-05-28T05:42:24.187Z,4.60
2019-05-28T05:43:24.105Z,5.20
2019-05-28T05:44:24.015Z,6.40
2019-05-28T05:45:23.940Z,5.40
2019-05-28T05:46:23.837Z,6.80
2019-05-28T05:47:23.753Z,6.30
2019-05-28T05:48:23.668Z,4.90
2019-05-28T05:49:23.586Z,7.70
2019-05-28T05:50:23.495Z,6.50
2019-05-28T05:51:23.443Z,6.80
2019-05-28T05:52:23.311Z,6.70
2019-05-28T05:53:23.226Z,7.60
2019-05-28T05:54:23.144Z,6.60
2019-05-28T05:55:23.058Z,5.80
2019-05-28T05:56:22.971Z,6.30
2019-05-28T05:57:22.887Z,5.80
2019-05-28T05:58:22.788Z,6.30
2019-05-28T05:59:22.731Z,5.60
2019-05-28T06:00:22.628Z,6.20
2019-05-28T06:01:22.527Z,6.80
2019-05-28T06:02:22.444Z,7.90
2019-05-28T06:03:39.165Z,5.80
2019-05-28T06:04:22.266Z,7.40
2019-05-28T06:05:22.186Z,7.10
2019-05-28T06:06:22.092Z,7.40
2019-05-28T06:07:22.023Z,6.60
2019-05-28T06:08:21.912Z,6.80
2019-05-28T06:09:21.831Z,7.50
2019-05-28T06:10:21.744Z,6.90
2019-05-28T06:11:21.664Z,7.30
2019-05-28T06:12:21.570Z,6.70
2019-05-28T06:13:21.484Z,8.60
2019-05-28T06:14:21.391Z,6.50
2019-05-28T06:15:21.324Z,5.80
2019-05-28T06:16:21.219Z,8.50
2019-05-28T06:17:21.138Z,6.10
2019-05-28T06:18:21.056Z,6.80
2019-05-28T06:19:20.984Z,6.80
2019-05-28T06:20:20.872Z,10.40
2019-05-28T06:21:20.786Z,6.10
2019-05-28T06:22:20.712Z,6.90
2019-05-28T06:23:20.611Z,5.50
2019-05-28T06:24:20.524Z,8.50
2019-05-28T06:25:20.438Z,8.20
2019-05-28T06:26:20.348Z,7.50
2019-05-28T06:27:20.268Z,7.20
2019-05-28T06:28:20.174Z,7.60
2019-05-28T06:29:20.086Z,6.80
2019-05-28T06:30:20.015Z,8.20
2019-05-28T06:31:19.904Z,9.40
2019-05-28T06:32:19.828Z,6.80
2019-05-28T06:33:19.753Z,7.30
2019-05-28T06:34:19.648Z,8.20
2019-05-28T06:35:19.577Z,6.50
2019-05-28T06:36:19.530Z,6.70
2019-05-28T06:37:19.395Z,8.10
2019-05-28T06:38:19.377Z,7.10
2019-05-28T06:39:19.227Z,7.20
2019-05-28T06:40:19.132Z,8.50
2019-05-28T06:41:19.039Z,5.50
2019-05-28T06:42:18.963Z,8.70
2019-05-28T06:43:18.874Z,6.60
2019-05-28T06:44:18.777Z,7.50
2019-05-28T06:45:18.689Z,9.00
2019-05-28T06:46:18.612Z,8.00
2019-05-28T06:47:18.514Z,6.80
2019-05-28T06:48:18.438Z,6.90
2019-05-28T06:49:18.365Z,7.50
2019-05-28T06:50:18.253Z,8.30
2019-05-28T06:51:18.178Z,8.40
2019-05-28T06:52:18.081Z,8.30
2019-05-28T06:53:18.007Z,7.10
2019-05-28T06:54:17.918Z,6.40
2019-05-28T06:55:18.002Z,8.60
2019-05-28T06:56:17.737Z,7.60
2019-05-28T06:57:22.770Z,8.40
2019-05-28T06:58:17.560Z,7.80
2019-05-28T06:59:17.463Z,7.40
2019-05-28T07:00:17.378Z,6.50
2019-05-28T07:01:17.301Z,7.20
2019-05-28T07:02:17.207Z,8.50
2019-05-28T07:03:17.143Z,6.90
2019-05-28T07:04:31.860Z,9.30
2019-05-28T07:05:16.957Z,6.80
2019-05-28T07:06:16.855Z,8.90
2019-05-28T07:07:16.769Z,6.90
2019-05-28T07:08:16.690Z,7.50
2019-05-28T07:09:16.675Z,9.30
2019-05-28T07:10:16.525Z,6.50
2019-05-28T07:11:16.961Z,8.20
2019-05-28T07:12:18.250Z,7.00
2019-05-28T07:13:16.249Z,7.80
2019-05-28T07:14:16.237Z,8.50
2019-05-28T07:15:16.076Z,7.90
2019-05-28T07:16:16.031Z,9.20
2019-05-28T07:17:15.908Z,8.70
2019-05-28T07:18:15.815Z,7.40
2019-05-28T07:19:24.479Z,7.10
2019-05-28T07:20:15.661Z,7.60
2019-05-28T07:21:15.557Z,8.00
2019-05-28T07:22:15.465Z,9.50
2019-05-28T07:23:15.386Z,8.60
2019-05-28T07:24:15.293Z,9.40
2019-05-28T07:25:15.218Z,7.60
2019-05-28T07:26:15.127Z,6.30
2019-05-28T07:27:15.059Z,7.90
2019-05-28T07:28:15.462Z,8.10
2019-05-28T07:29:14.870Z,7.90
2019-05-28T07:30:14.773Z,6.70
2019-05-28T07:31:14.691Z,8.70
2019-05-28T07:32:14.619Z,7.20
2019-05-28T07:33:14.530Z,8.90
2019-05-28T07:34:29.480Z,9.50
2019-05-28T07:35:14.350Z,6.70
2019-05-28T07:36:14.260Z,10.00
2019-05-28T07:37:14.202Z,8.10
2019-05-28T07:38:14.083Z,8.60
2019-05-28T07:39:14.014Z,7.50
2019-05-28T07:40:30.525Z,7.50
2019-05-28T07:41:13.825Z,8.20
2019-05-28T07:42:13.739Z,8.00
2019-05-28T07:43:13.654Z,7.60
2019-05-28T07:44:13.575Z,8.20
2019-05-28T07:45:13.568Z,7.20
2019-05-28T07:46:13.416Z,8.20
2019-05-28T07:47:13.307Z,7.10
2019-05-28T07:48:13.220Z,7.30
2019-05-28T07:49:13.141Z,8.10
2019-05-28T07:50:13.055Z,7.90
2019-05-28T07:51:12.968Z,8.00
2019-05-28T07:52:12.882Z,9.50
2019-05-28T07:53:12.827Z,8.60
2019-05-28T07:54:12.716Z,8.60
2019-05-28T07:55:12.624Z,8.00
2019-05-28T07:56:12.568Z,6.20
2019-05-28T07:57:12.470Z,8.50
2019-05-28T07:58:12.360Z,8.60
2019-05-28T07:59:12.273Z,7.80
2019-05-28T08:00:12.190Z,7.60
2019-05-28T08:01:12.113Z,9.30
2019-05-28T08:02:12.032Z,8.30
2019-05-28T08:03:11.924Z,8.20
2019-05-28T08:04:11.841Z,8.80
2019-05-28T08:05:16.922Z,7.20
2019-05-28T08:06:11.679Z,7.30
2019-05-28T08:07:11.592Z,8.10
2019-05-28T08:08:11.503Z,7.80
2019-05-28T08:09:11.420Z,9.10
2019-05-28T08:10:11.337Z,10.00
2019-05-28T08:11:11.255Z,9.70
2019-05-28T08:12:11.170Z,10.60
2019-05-28T08:13:11.078Z,8.00
2019-05-28T08:14:10.995Z,7.20
2019-05-28T08:15:10.907Z,9.50
2019-05-28T08:16:18.065Z,8.30
2019-05-28T08:17:10.728Z,8.30
2019-05-28T08:18:10.644Z,10.50
2019-05-28T08:19:10.556Z,9.30
2019-05-28T08:20:10.477Z,8.30
2019-05-28T08:21:10.388Z,7.80
2019-05-28T08:22:13.545Z,8.90
2019-05-28T08:23:10.209Z,9.10
2019-05-28T08:24:10.139Z,8.70
2019-05-28T08:25:27.504Z,7.40
2019-05-28T08:26:09.987Z,9.00
2019-05-28T08:27:09.882Z,12.80
2019-05-28T08:28:19.720Z,7.70
2019-05-28T08:29:09.703Z,8.10
2019-05-28T08:30:09.614Z,9.60
2019-05-28T08:31:16.007Z,8.70
2019-05-28T08:32:09.449Z,8.70
2019-05-28T08:33:09.667Z,8.30
2019-05-28T08:34:09.320Z,8.80
2019-05-28T08:35:09.197Z,9.20
2019-05-28T08:36:09.113Z,6.70
2019-05-28T08:37:09.023Z,9.20
2019-05-28T08:38:08.934Z,8.90
2019-05-28T08:39:08.954Z,8.10
2019-05-28T08:40:08.767Z,8.70
2019-05-28T08:41:08.687Z,8.60
2019-05-28T08:42:08.587Z,8.30
2019-05-28T08:43:08.518Z,8.30
2019-05-28T08:44:08.425Z,7.10
2019-05-28T08:45:08.337Z,9.40
2019-05-28T08:46:08.251Z,9.70
2019-05-28T08:47:08.195Z,9.10
2019-05-28T08:48:08.079Z,8.30
2019-05-28T08:49:08.003Z,8.60
2019-05-28T08:50:07.937Z,7.30
2019-05-28T08:51:10.237Z,7.00
2019-05-28T08:52:07.751Z,11.50
2019-05-28T08:53:07.662Z,9.60
2019-05-28T08:54:07.595Z,8.50
2019-05-28T08:55:07.503Z,9.10
2019-05-28T08:56:07.400Z,10.90
2019-05-28T08:57:07.341Z,10.40
2019-05-28T08:58:07.291Z,9.70
2019-05-28T08:59:07.155Z,9.90
2019-05-28T09:00:07.092Z,7.80
2019-05-28T09:01:06.976Z,9.40
2019-05-28T09:02:16.708Z,8.20
2019-05-28T09:03:06.808Z,7.50
2019-05-28T09:04:06.716Z,8.90
2019-05-28T09:05:24.514Z,8.70
2019-05-28T09:06:06.567Z,8.00
2019-05-28T09:07:06.460Z,8.90
2019-05-28T09:08:06.381Z,9.10
2019-05-28T09:09:06.301Z,9.00
2019-05-28T09:10:06.215Z,9.70
2019-05-28T09:11:06.138Z,9.80
2019-05-28T09:12:09.010Z,9.40
2019-05-28T09:13:05.946Z,10.10
2019-05-28T09:14:05.865Z,9.90
2019-05-28T09:15:05.835Z,10.00
2019-05-28T09:16:05.693Z,8.90
2019-05-28T09:17:05.710Z,8.90
2019-05-28T09:18:05.688Z,8.70
2019-05-28T09:19:05.460Z,9.60
2019-05-28T09:20:05.374Z,10.00
2019-05-28T09:21:05.347Z,8.80
2019-05-28T09:22:05.187Z,10.00
2019-05-28T09:23:05.100Z,9.70
2019-05-28T09:24:05.013Z,9.70
2019-05-28T09:25:04.937Z,9.60
2019-05-28T09:26:04.850Z,8.90
2019-05-28T09:27:04.774Z,9.30
2019-05-28T09:28:04.666Z,8.70
2019-05-28T09:29:04.592Z,9.60
2019-05-28T09:30:04.504Z,8.00
2019-05-28T09:31:04.417Z,9.40
2019-05-28T09:32:04.335Z,9.50
2019-05-28T09:33:04.267Z,9.90
2019-05-28T09:34:04.166Z,9.70
2019-05-28T09:35:04.086Z,9.80
2019-05-28T09:36:08.727Z,8.00
2019-05-28T09:37:03.906Z,9.20
2019-05-28T09:38:03.862Z,9.50
2019-05-28T09:39:03.744Z,10.00
2019-05-28T09:40:03.672Z,9.00
2019-05-28T09:41:05.982Z,8.10
2019-05-28T09:42:03.497Z,9.20
2019-05-28T09:43:03.397Z,8.60
2019-05-28T09:44:03.317Z,8.30
2019-05-28T09:45:19.403Z,10.30
2019-05-28T09:46:03.142Z,8.40
2019-05-28T09:47:03.055Z,7.80
2019-05-28T09:48:02.980Z,7.60
2019-05-28T09:49:02.885Z,8.00
2019-05-28T09:50:02.804Z,7.60
2019-05-28T09:51:02.726Z,7.20
2019-05-28T09:52:02.632Z,6.20
2019-05-28T09:53:02.762Z,6.20
2019-05-28T09:54:02.518Z,7.40
2019-05-28T09:55:02.400Z,9.00
2019-05-28T09:56:02.299Z,7.10
2019-05-28T09:57:02.213Z,7.30
2019-05-28T09:58:02.126Z,7.00
2019-05-28T09:59:02.037Z,7.40
2019-05-28T10:00:01.958Z,7.70
2019-05-28T10:01:01.867Z,6.90
2019-05-28T10:02:01.784Z,5.60
2019-05-28T10:03:01.706Z,7.20
2019-05-28T10:04:01.652Z,6.30
2019-05-28T10:05:01.524Z,5.60
2019-05-28T10:06:15.708Z,4.20
2019-05-28T10:07:01.410Z,5.60
2019-05-28T10:08:01.278Z,5.30
2019-05-28T10:09:01.202Z,6.80
2019-05-28T10:10:01.098Z,6.90
2019-05-28T10:11:01.023Z,5.70
2019-05-28T10:12:00.938Z,8.00
2019-05-28T10:13:00.885Z,7.80
2019-05-28T10:14:00.764Z,7.30
2019-05-28T10:15:00.687Z,6.00
2019-05-28T10:16:00.595Z,7.90
2019-05-28T10:17:00.513Z,4.60
2019-05-28T10:18:00.421Z,3.90
2019-05-28T10:19:00.339Z,6.40
2019-05-28T10:20:00.261Z,4.80
2019-05-28T10:21:16.963Z,5.40
2019-05-28T10:22:00.093Z,5.30
2019-05-28T10:23:00.043Z,5.40
2019-05-28T10:23:59.913Z,6.30
2019-05-28T10:24:59.835Z,6.40
2019-05-28T10:25:59.761Z,4.70
2019-05-28T10:26:59.661Z,4.80
2019-05-28T10:28:01.732Z,4.80
2019-05-28T10:28:59.501Z,4.10
2019-05-28T10:29:59.429Z,3.80
2019-05-28T10:30:59.321Z,3.50
2019-05-28T10:31:59.236Z,4.30
2019-05-28T10:32:59.163Z,4.30
2019-05-28T10:33:59.075Z,4.40
2019-05-28T10:35:03.831Z,4.70
2019-05-28T10:35:58.905Z,5.60
2019-05-28T10:36:58.821Z,6.90
2019-05-28T10:37:58.820Z,6.00
2019-05-28T10:38:58.645Z,5.10
2019-05-28T10:39:58.570Z,6.10
2019-05-28T10:40:58.484Z,5.90
2019-05-28T10:41:58.403Z,5.00
2019-05-28T10:42:58.321Z,5.30
2019-05-28T10:43:58.257Z,5.70
2019-05-28T10:44:58.161Z,4.80
2019-05-28T10:45:58.180Z,8.60
2019-05-28T10:46:57.980Z,7.40
2019-05-28T10:47:57.898Z,4.70
2019-05-28T10:48:57.808Z,6.20
2019-05-28T10:49:57.771Z,5.70
2019-05-28T10:50:57.642Z,6.30
2019-05-28T10:51:57.565Z,5.20
2019-05-28T10:52:57.476Z,5.30
2019-05-28T10:53:57.414Z,4.50
2019-05-28T10:54:57.304Z,6.30
2019-05-28T10:55:57.222Z,9.20
2019-05-28T10:56:57.157Z,8.60
2019-05-28T10:57:57.054Z,6.80
2019-05-28T10:58:56.965Z,6.60
2019-05-28T10:59:56.915Z,8.70
2019-05-28T11:00:56.802Z,6.90
2019-05-28T11:01:56.734Z,7.60
2019-05-28T11:02:56.646Z,8.30
2019-05-28T11:03:56.568Z,7.50
2019-05-28T11:04:56.539Z,7.50
2019-05-28T11:05:56.378Z,8.20
2019-05-28T11:06:56.297Z,6.20
2019-05-28T11:07:56.227Z,7.10
2019-05-28T11:08:56.125Z,5.60
2019-05-28T11:09:56.109Z,6.50
2019-05-28T11:10:55.960Z,5.90
2019-05-28T11:11:55.891Z,6.20
2019-05-28T11:12:55.787Z,6.00
2019-05-28T11:13:55.704Z,5.00
2019-05-28T11:14:55.620Z,6.00
2019-05-28T11:15:55.540Z,5.60
2019-05-28T11:16:55.462Z,4.60
2019-05-28T11:17:55.374Z,5.30
2019-05-28T11:18:55.296Z,7.50
2019-05-28T11:19:55.203Z,6.00
2019-05-28T11:20:55.134Z,7.40
2019-05-28T11:21:55.053Z,6.90
2019-05-28T11:22:54.939Z,5.80
2019-05-28T11:23:54.868Z,8.20
2019-05-28T11:24:54.775Z,5.90
2019-05-28T11:25:54.704Z,6.70
2019-05-28T11:26:54.641Z,6.90
2019-05-28T11:27:54.544Z,6.70
2019-05-28T11:28:54.444Z,7.50
2019-05-28T11:29:54.373Z,7.00
2019-05-28T11:30:54.282Z,5.20
2019-05-28T11:31:54.200Z,8.90
2019-05-28T11:32:54.111Z,6.40
2019-05-28T11:33:54.020Z,7.80
2019-05-28T11:34:53.933Z,6.40
2019-05-28T11:35:53.863Z,7.80
2019-05-28T11:37:08.308Z,8.10
2019-05-28T11:37:53.688Z,6.60
2019-05-28T11:38:53.603Z,7.30
2019-05-28T11:39:53.537Z,7.90
2019-05-28T11:40:53.437Z,6.20
2019-05-28T11:41:53.347Z,5.90
2019-05-28T11:42:53.262Z,7.70
2019-05-28T11:43:53.205Z,6.60
2019-05-28T11:44:53.107Z,5.70
2019-05-28T11:45:53.005Z,6.30
2019-05-28T11:46:52.941Z,7.50
2019-05-28T11:47:52.846Z,6.80
2019-05-28T11:48:52.770Z,6.10
2019-05-28T11:49:52.671Z,6.30
2019-05-28T11:50:52.597Z,5.60
2019-05-28T11:51:52.521Z,8.10
2019-05-28T11:52:52.419Z,5.50
2019-05-28T11:53:52.338Z,7.80
2019-05-28T11:54:52.272Z,8.50
2019-05-28T11:55:52.185Z,8.10
2019-05-28T11:56:52.091Z,6.40
2019-05-28T11:57:52.005Z,6.70
2019-05-28T11:58:51.936Z,6.50
2019-05-28T11:59:51.856Z,7.10
2019-05-28T12:00:51.781Z,6.50
2019-05-28T12:01:51.662Z,7.40
2019-05-28T12:02:51.581Z,7.10
2019-05-28T12:03:51.502Z,7.60
2019-05-28T12:04:51.408Z,7.30
2019-05-28T12:05:51.331Z,5.90
2019-05-28T12:06:51.245Z,6.70
2019-05-28T12:07:51.990Z,6.50
2019-05-28T12:08:51.070Z,6.30
2019-05-28T12:09:50.994Z,8.20
2019-05-28T12:10:50.946Z,5.00
2019-05-28T12:11:50.822Z,7.40
2019-05-28T12:12:50.753Z,7.20
2019-05-28T12:13:50.656Z,6.50
2019-05-28T12:14:50.574Z,6.40
2019-05-28T12:15:50.503Z,7.50
2019-05-28T12:16:50.410Z,8.00
2019-05-28T12:17:50.325Z,6.10
2019-05-28T12:18:50.233Z,7.90
2019-05-28T12:19:50.148Z,7.90
2019-05-28T12:20:50.091Z,7.20
2019-05-28T12:21:50.017Z,6.00
2019-05-28T12:23:08.911Z,7.60
2019-05-28T12:23:49.822Z,6.70
2019-05-28T12:24:49.729Z,6.60
2019-05-28T12:25:49.691Z,6.30
2019-05-28T12:26:49.659Z,6.20
2019-05-28T12:27:49.494Z,5.70
2019-05-28T12:28:49.393Z,7.80
2019-05-28T12:29:52.211Z,7.20
2019-05-28T12:30:49.224Z,7.20
2019-05-28T12:31:49.140Z,7.00
2019-05-28T12:32:49.057Z,6.40
2019-05-28T12:33:49.024Z,8.40
2019-05-28T12:34:48.887Z,8.30
2019-05-28T12:35:48.801Z,7.80
2019-05-28T12:36:48.714Z,6.70
2019-05-28T12:37:50.399Z,7.90
2019-05-28T12:38:48.550Z,7.40
2019-05-28T12:39:48.466Z,8.10
2019-05-28T12:40:48.696Z,8.60
2019-05-28T12:42:01.041Z,8.60
2019-05-28T12:42:48.225Z,7.80
2019-05-28T12:43:48.125Z,7.80
2019-05-28T12:44:48.046Z,8.30
2019-05-28T12:45:47.957Z,8.80
2019-05-28T12:46:47.886Z,8.60
2019-05-28T12:48:07.220Z,9.30
2019-05-28T12:48:47.708Z,6.20
2019-05-28T12:49:47.631Z,6.80
2019-05-28T12:50:47.547Z,7.90
2019-05-28T12:51:47.477Z,6.80
2019-05-28T12:52:47.879Z,6.90
2019-05-28T12:53:50.912Z,7.70
2019-05-28T12:54:47.201Z,6.80
2019-05-28T12:55:47.123Z,6.50
2019-05-28T12:56:47.038Z,8.80
2019-05-28T12:57:46.976Z,7.40
2019-05-28T12:58:46.877Z,7.60
2019-05-28T12:59:46.785Z,7.10
2019-05-28T13:00:46.744Z,8.40
2019-05-28T13:01:46.627Z,7.60
2019-05-28T13:02:46.532Z,7.70
2019-05-28T13:03:46.456Z,8.40
2019-05-28T13:04:46.371Z,5.60
2019-05-28T13:05:46.319Z,8.00
2019-05-28T13:06:46.197Z,7.40
2019-05-28T13:08:03.647Z,9.50
2019-05-28T13:08:46.038Z,8.10
2019-05-28T13:09:48.992Z,6.20
2019-05-28T13:10:45.867Z,10.10
2019-05-28T13:11:45.803Z,7.10
2019-05-28T13:12:45.717Z,6.40
2019-05-28T13:13:45.614Z,6.50
2019-05-28T13:14:45.519Z,5.80
2019-05-28T13:15:45.448Z,5.30