createdAt,value
2023-01-22T00:01:22.464Z,0.20
2023-01-22T00:03:50.480Z,0.20
2023-01-22T00:06:18.403Z,0.20
2023-01-22T00:08:47.676Z,0.20
2023-01-22T00:11:16.932Z,0.20
2023-01-22T00:13:44.872Z,0.20
2023-01-22T00:16:17.949Z,0.20
2023-01-22T00:18:45.963Z,0.20
2023-01-22T00:21:14.607Z,0.10
2023-01-22T00:23:42.563Z,0.20
2023-01-22T00:26:18.040Z,0.10
2023-01-22T00:28:49.652Z,0.10
2023-01-22T00:31:18.497Z,0.10
2023-01-22T00:33:47.995Z,0.10
2023-01-22T00:36:18.918Z,0.10
2023-01-22T00:38:49.755Z,0.10
2023-01-22T00:41:19.350Z,0.10
2023-01-22T00:43:47.760Z,0.10
2023-01-22T00:46:18.156Z,0.10
2023-01-22T00:48:46.465Z,0.20
2023-01-22T00:51:15.902Z,0.20
2023-01-22T00:53:44.931Z,0.20
2023-01-22T00:56:14.323Z,0.20
2023-01-22T00:58:43.407Z,0.20
2023-01-22T01:01:13.274Z,0.20
2023-01-22T01:03:41.644Z,0.10
2023-01-22T01:06:20.798Z,0.10
2023-01-22T01:08:50.321Z,0.10
2023-01-22T01:11:24.123Z,0.10
2023-01-22T01:13:53.437Z,0.20
2023-01-22T01:16:35.618Z,0.20
2023-01-22T01:19:06.853Z,0.20
2023-01-22T01:21:35.356Z,0.20
2023-01-22T01:24:03.530Z,0.30
2023-01-22T01:26:31.783Z,0.20
2023-01-22T01:28:59.784Z,0.30
2023-01-22T01:31:27.975Z,0.20
2023-01-22T01:33:58.468Z,0.20
2023-01-22T01:36:47.083Z,0.30
2023-01-22T01:39:14.997Z,0.20
2023-01-22T01:41:43.027Z,0.20
2023-01-22T01:44:22.973Z,0.30
2023-01-22T01:46:58.077Z,0.30
2023-01-22T01:49:44.820Z,0.30
2023-01-22T01:52:15.200Z,0.30
2023-01-22T01:54:46.779Z,0.30
2023-01-22T01:57:20.305Z,0.30
2023-01-22T01:59:50.077Z,0.30
2023-01-22T02:02:20.915Z,0.30
2023-01-22T02:04:52.013Z,0.30
2023-01-22T02:07:20.943Z,0.30
2023-01-22T02:09:48.862Z,0.30
2023-01-22T02:12:16.928Z,0.30
2023-01-22T02:14:47.082Z,0.30
2023-01-22T02:17:17.812Z,0.30
2023-01-22T02:19:45.896Z,0.30
2023-01-22T02:22:23.083Z,0.30
2023-01-22T02:24:51.539Z,0.30
2023-01-22T02:27:20.500Z,0.30
2023-01-22T02:29:50.551Z,0.30
2023-01-22T02:32:18.519Z,0.30
2023-01-22T02:34:46.875Z,0.30
2023-01-22T02:37:14.884Z,0.30
2023-01-22T02:39:46.567Z,0.30
2023-01-22T02:42:17.463Z,0.40
2023-01-22T02:44:47.425Z,0.40
2023-01-22T02:47:15.469Z,0.30
2023-01-22T02:49:43.367Z,0.30
2023-01-22T02:52:11.405Z,0.30
2023-01-22T02:54:39.967Z,0.30
2023-01-22T02:57:07.958Z,0.30
2023-01-22T02:59:36.359Z,0.30
2023-01-22T03:02:04.391Z,0.30
2023-01-22T03:04:32.639Z,0.30
2023-01-22T03:07:00.580Z,0.30
2023-01-22T03:09:29.532Z,0.30
2023-01-22T03:11:57.866Z,0.30
2023-01-22T03:14:51.610Z,0.20
2023-01-22T03:17:38.884Z,0.30
2023-01-22T03:20:26.412Z,0.30
2023-01-22T03:22:54.855Z,0.30
2023-01-22T03:25:22.849Z,0.30
2023-01-22T03:28:09.824Z,0.30
2023-01-22T03:30:40.059Z,0.30
2023-01-22T03:33:09.069Z,0.30
2023-01-22T03:35:37.098Z,0.40
2023-01-22T03:38:14.504Z,0.40
2023-01-22T03:40:42.669Z,0.40
2023-01-22T03:43:10.962Z,0.40
2023-01-22T03:45:39.135Z,0.40
2023-01-22T03:48:08.062Z,0.40
2023-01-22T03:50:39.963Z,0.40
2023-01-22T03:53:07.908Z,0.40
2023-01-22T03:55:35.872Z,0.40
2023-01-22T03:58:04.416Z,0.40
2023-01-22T04:00:32.948Z,0.40
2023-01-22T04:03:02.165Z,0.40
2023-01-22T04:05:35.966Z,0.40
2023-01-22T04:08:03.907Z,0.40
2023-01-22T04:10:33.751Z,0.40
2023-01-22T04:13:05.293Z,0.40
2023-01-22T04:15:33.498Z,0.40
2023-01-22T04:18:06.566Z,0.40
2023-01-22T04:20:58.274Z,0.30
2023-01-22T04:23:42.943Z,0.30
2023-01-22T04:26:11.682Z,0.30
2023-01-22T04:28:39.769Z,0.30
2023-01-22T04:31:09.782Z,0.30
2023-01-22T04:33:56.487Z,0.30
2023-01-22T04:36:29.121Z,0.30
2023-01-22T04:38:57.327Z,0.20
2023-01-22T04:41:25.592Z,0.30
2023-01-22T04:43:53.731Z,0.30
2023-01-22T04:46:24.680Z,0.30
2023-01-22T04:48:53.439Z,0.20
2023-01-22T04:51:21.467Z,0.30
2023-01-22T04:53:49.566Z,0.30
2023-01-22T04:56:19.413Z,0.30
2023-01-22T04:58:47.691Z,0.30
2023-01-22T05:01:16.514Z,0.30
2023-01-22T05:03:45.756Z,0.30
2023-01-22T05:06:13.699Z,0.30
2023-01-22T05:08:41.827Z,0.30
2023-01-22T05:11:11.356Z,0.30
2023-01-22T05:13:51.051Z,0.30
2023-01-22T05:16:20.368Z,0.30
2023-01-22T05:18:48.751Z,0.30
2023-01-22T05:21:16.778Z,0.30
2023-01-22T05:23:45.515Z,0.30
2023-01-22T05:26:13.496Z,0.30
2023-01-22T05:28:53.818Z,0.30
2023-01-22T05:31:40.772Z,0.30
2023-01-22T05:34:16.564Z,0.40
2023-01-22T05:36:44.745Z,0.40
2023-01-22T05:39:18.479Z,0.30
2023-01-22T05:41:47.857Z,0.30
2023-01-22T05:44:16.702Z,0.30
2023-01-22T05:46:50.163Z,0.40
2023-01-22T05:49:47.563Z,0.40
2023-01-22T05:52:17.325Z,0.40
2023-01-22T05:54:46.378Z,0.40
2023-01-22T05:57:14.419Z,0.40
2023-01-22T05:59:42.435Z,0.40
2023-01-22T06:02:10.520Z,0.30
2023-01-22T06:04:44.419Z,0.30
2023-01-22T06:07:26.036Z,0.40
2023-01-22T06:09:54.191Z,0.30
2023-01-22T06:12:22.159Z,0.30
2023-01-22T06:14:50.199Z,0.30
2023-01-22T06:17:18.396Z,0.30
2023-01-22T06:19:54.147Z,0.30
2023-01-22T06:22:22.416Z,0.30
2023-01-22T06:24:55.259Z,0.30
2023-01-22T06:27:26.501Z,0.30
2023-01-22T06:30:02.270Z,0.30
2023-01-22T06:32:33.704Z,0.30
2023-01-22T06:35:01.799Z,0.30
2023-01-22T06:37:30.176Z,0.30
2023-01-22T06:39:58.549Z,0.30
2023-01-22T06:42:37.303Z,0.30
2023-01-22T06:45:06.625Z,0.30
2023-01-22T06:47:35.276Z,0.30
2023-01-22T06:50:04.692Z,0.30
2023-01-22T06:52:32.614Z,0.30
2023-01-22T06:55:00.573Z,0.30
2023-01-22T06:57:28.723Z,0.30
2023-01-22T06:59:57.835Z,0.30
2023-01-22T07:02:26.146Z,0.30
2023-01-22T07:04:54.182Z,0.30
2023-01-22T07:07:22.112Z,0.30
2023-01-22T07:09:50.060Z,0.30
2023-01-22T07:12:17.980Z,0.30
2023-01-22T07:14:45.890Z,0.30
2023-01-22T07:17:13.762Z,0.30
2023-01-22T07:19:41.781Z,0.30
2023-01-22T07:22:09.682Z,0.30
2023-01-22T07:24:37.609Z,0.30
2023-01-22T07:27:05.540Z,0.30
2023-01-22T07:29:33.490Z,0.30
2023-01-22T07:32:01.460Z,0.40
2023-01-22T07:34:29.463Z,0.40
2023-01-22T07:36:57.417Z,0.40
2023-01-22T07:39:25.401Z,0.40
2023-01-22T07:41:53.416Z,0.40
2023-01-22T07:44:21.332Z,0.50
2023-01-22T07:46:49.276Z,0.50
2023-01-22T07:49:17.204Z,0.50
2023-01-22T07:51:45.131Z,0.50
2023-01-22T07:54:13.022Z,0.50
2023-01-22T07:56:40.968Z,0.50
2023-01-22T07:59:08.896Z,0.50
2023-01-22T08:01:36.987Z,0.50
2023-01-22T08:04:05.037Z,0.50
2023-01-22T08:06:33.143Z,0.50
2023-01-22T08:09:01.188Z,0.50
2023-01-22T08:11:30.987Z,0.50
2023-01-22T08:13:58.935Z,0.50
2023-01-22T08:16:26.896Z,0.50
2023-01-22T08:18:54.989Z,0.50
2023-01-22T08:21:22.930Z,0.50
2023-01-22T08:23:50.909Z,0.50
2023-01-22T08:26:19.769Z,0.60
2023-01-22T08:28:47.649Z,0.60
2023-01-22T08:31:27.087Z,0.60
2023-01-22T08:33:58.892Z,0.70
2023-01-22T08:36:27.663Z,0.70
2023-01-22T08:38:56.684Z,0.70
2023-01-22T08:41:25.094Z,0.70
2023-01-22T08:43:54.359Z,0.70
2023-01-22T08:46:22.426Z,0.70
2023-01-22T08:48:51.497Z,0.80
2023-01-22T08:51:19.519Z,0.80
2023-01-22T08:53:47.529Z,0.80
2023-01-22T08:56:15.503Z,0.80
2023-01-22T08:58:43.607Z,0.80
2023-01-22T09:01:20.215Z,0.90
2023-01-22T09:03:49.807Z,0.90
2023-01-22T09:06:17.776Z,1.00
2023-01-22T09:08:45.824Z,1.00
2023-01-22T09:11:14.084Z,1.00
2023-01-22T09:13:42.038Z,1.10
2023-01-22T09:16:13.009Z,1.10
2023-01-22T09:18:41.268Z,1.20
2023-01-22T09:21:09.606Z,1.20
2023-01-22T09:23:38.007Z,1.20
2023-01-22T09:26:06.344Z,1.20
2023-01-22T09:28:36.162Z,1.20
2023-01-22T09:31:05.179Z,1.20
2023-01-22T09:33:33.265Z,1.20
2023-01-22T09:36:21.564Z,1.30
2023-01-22T09:38:49.671Z,1.30
2023-01-22T09:41:30.232Z,1.30
2023-01-22T09:44:24.179Z,1.30
2023-01-22T09:47:04.420Z,1.40
2023-01-22T09:50:01.940Z,1.40
2023-01-22T09:52:32.911Z,1.40
2023-01-22T09:55:01.297Z,1.50
2023-01-22T09:57:31.996Z,1.40
2023-01-22T10:00:00.447Z,1.50
2023-01-22T10:02:40.141Z,1.50
2023-01-22T10:05:36.425Z,1.50
2023-01-22T10:08:14.326Z,1.60
2023-01-22T10:10:42.328Z,1.50
2023-01-22T10:13:16.062Z,1.50
2023-01-22T10:15:44.283Z,1.50
2023-01-22T10:18:31.502Z,1.60
2023-01-22T10:21:03.678Z,1.60
2023-01-22T10:23:33.710Z,1.60
2023-01-22T10:26:14.843Z,1.60
2023-01-22T10:28:45.533Z,1.70
2023-01-22T10:31:51.736Z,1.70
2023-01-22T10:34:38.487Z,1.80
2023-01-22T10:37:16.617Z,1.80
2023-01-22T10:40:01.839Z,1.90
2023-01-22T10:42:34.250Z,1.90
2023-01-22T10:45:17.363Z,1.90
2023-01-22T10:47:45.347Z,1.90
2023-01-22T10:50:17.615Z,1.90
2023-01-22T10:52:55.846Z,1.90
2023-01-22T10:55:31.883Z,1.90
2023-01-22T10:58:05.075Z,1.90
2023-01-22T11:00:50.471Z,1.90
2023-01-22T11:03:27.168Z,1.90
2023-01-22T11:06:01.247Z,1.90
2023-01-22T11:08:45.049Z,1.80
2023-01-22T11:11:20.287Z,1.80
2023-01-22T11:14:14.406Z,1.90
2023-01-22T11:16:48.290Z,1.80
2023-01-22T11:19:36.587Z,1.80
2023-01-22T11:22:14.324Z,1.70
2023-01-22T11:24:48.393Z,1.80
2023-01-22T11:27:59.623Z,1.80
2023-01-22T11:30:49.895Z,1.80
2023-01-22T11:33:23.433Z,1.80
2023-01-22T11:36:09.807Z,1.80
2023-01-22T11:39:10.197Z,1.80
2023-01-22T11:42:17.602Z,1.80
2023-01-22T11:45:30.102Z,1.80
2023-01-22T11:47:58.186Z,1.80
2023-01-22T11:50:26.108Z,1.90
2023-01-22T11:53:11.952Z,1.90
2023-01-22T11:55:42.959Z,2.00
2023-01-22T11:58:14.086Z,2.00
2023-01-22T12:00:55.442Z,2.10
2023-01-22T12:03:34.655Z,2.10
2023-01-22T12:06:25.826Z,2.10
2023-01-22T12:09:26.549Z,2.10
2023-01-22T12:12:18.475Z,2.10
2023-01-22T12:15:03.829Z,2.10
2023-01-22T12:17:37.603Z,2.20
2023-01-22T12:20:09.402Z,2.10
2023-01-22T12:22:49.967Z,2.10
2023-01-22T12:25:43.349Z,2.10
2023-01-22T12:28:19.239Z,2.20
2023-01-22T12:30:53.511Z,2.20
2023-01-22T12:33:25.935Z,2.30
2023-01-22T12:35:57.619Z,2.30
2023-01-22T12:38:56.678Z,2.30
2023-01-22T12:41:33.956Z,2.40
2023-01-22T12:44:06.657Z,2.30
2023-01-22T12:47:03.130Z,2.30
2023-01-22T12:49:31.203Z,2.30
2023-01-22T12:52:01.982Z,2.30
2023-01-22T12:54:36.525Z,2.30
2023-01-22T12:57:26.537Z,2.30
2023-01-22T12:59:59.240Z,2.30
2023-01-22T13:02:36.709Z,2.30
2023-01-22T13:05:30.809Z,2.30
2023-01-22T13:08:17.654Z,2.30
2023-01-22T13:11:01.594Z,2.20
2023-01-22T13:13:50.270Z,2.20
2023-01-22T13:16:34.864Z,2.30
2023-01-22T13:19:23.863Z,2.30
2023-01-22T13:21:52.634Z,2.30
2023-01-22T13:24:22.289Z,2.40
2023-01-22T13:27:01.886Z,2.40
2023-01-22T13:29:30.006Z,2.40
2023-01-22T13:32:21.340Z,2.40
2023-01-22T13:34:49.297Z,2.40
2023-01-22T13:37:28.244Z,2.40
2023-01-22T13:39:56.194Z,2.50
2023-01-22T13:42:25.783Z,2.50
2023-01-22T13:44:56.492Z,2.60
2023-01-22T13:47:34.351Z,2.60
2023-01-22T13:50:03.187Z,2.70
2023-01-22T13:52:32.651Z,2.60
2023-01-22T13:55:04.670Z,2.70
2023-01-22T13:57:32.591Z,2.60
2023-01-22T14:00:02.579Z,2.60
2023-01-22T14:02:35.996Z,2.50
2023-01-22T14:05:04.407Z,2.50
2023-01-22T14:07:37.935Z,2.50
2023-01-22T14:10:15.139Z,2.50
2023-01-22T14:12:43.369Z,2.50
2023-01-22T14:15:16.387Z,2.60
2023-01-22T14:20:25.255Z,2.60
2023-01-22T14:22:53.466Z,2.60
2023-01-22T14:25:23.605Z,2.60
2023-01-22T14:27:51.503Z,2.70
2023-01-22T14:30:23.659Z,2.60
2023-01-22T14:32:51.684Z,2.60
2023-01-22T14:35:25.909Z,2.60
2023-01-22T14:37:54.914Z,2.60
2023-01-22T14:40:25.126Z,2.50
2023-01-22T14:42:53.205Z,2.50
2023-01-22T14:45:23.335Z,2.50
2023-01-22T14:47:53.168Z,2.40
2023-01-22T14:50:22.540Z,2.40
2023-01-22T14:52:52.804Z,2.40
2023-01-22T14:55:21.049Z,2.40
2023-01-22T14:57:49.061Z,2.40
2023-01-22T15:00:19.741Z,2.40
2023-01-22T15:02:48.867Z,2.30
2023-01-22T15:05:16.831Z,2.30
2023-01-22T15:07:46.013Z,2.30
2023-01-22T15:10:14.107Z,2.30
2023-01-22T15:12:45.790Z,2.30
2023-01-22T15:15:17.479Z,2.30
2023-01-22T15:17:45.905Z,2.20
2023-01-22T15:20:14.277Z,2.30
2023-01-22T15:22:42.473Z,2.30
2023-01-22T15:25:10.577Z,2.20
2023-01-22T15:27:38.938Z,2.20
2023-01-22T15:30:07.907Z,2.20
2023-01-22T15:32:35.815Z,2.20
2023-01-22T15:35:03.775Z,2.10
2023-01-22T15:37:48.180Z,2.10
2023-01-22T15:40:16.685Z,2.10
2023-01-22T15:42:44.994Z,2.10
2023-01-22T15:45:13.271Z,2.10
2023-01-22T15:47:41.247Z,2.10
2023-01-22T15:50:10.006Z,2.00
2023-01-22T15:52:38.121Z,2.00
2023-01-22T15:55:06.625Z,2.00
2023-01-22T15:57:34.786Z,2.00
2023-01-22T16:00:02.733Z,2.00
2023-01-22T16:02:40.432Z,2.00
2023-01-22T16:05:09.249Z,1.90
2023-01-22T16:07:37.250Z,1.90
2023-01-22T16:10:05.854Z,1.90
2023-01-22T16:12:33.867Z,2.00
2023-01-22T16:15:01.797Z,2.00
2023-01-22T16:17:29.709Z,2.00
2023-01-22T16:19:57.657Z,2.00
2023-01-22T16:22:26.373Z,2.00
2023-01-22T16:24:56.543Z,1.90
2023-01-22T16:27:24.437Z,1.90
2023-01-22T16:29:55.325Z,1.90
2023-01-22T16:32:23.459Z,1.80
2023-01-22T16:34:54.678Z,1.90
2023-01-22T16:37:22.784Z,1.90
2023-01-22T16:39:50.863Z,1.90
2023-01-22T16:42:18.859Z,1.90
2023-01-22T16:44:46.755Z,1.90
2023-01-22T16:47:14.750Z,1.80
2023-01-22T16:49:42.615Z,1.80
2023-01-22T16:52:21.970Z,1.90
2023-01-22T16:54:51.351Z,1.80
2023-01-22T16:57:21.293Z,1.80
2023-01-22T16:59:49.249Z,1.80
2023-01-22T17:02:19.986Z,1.80
2023-01-22T17:04:47.987Z,1.80
2023-01-22T17:07:32.389Z,1.80
2023-01-22T17:10:01.570Z,1.80
2023-01-22T17:12:29.537Z,1.70
2023-01-22T17:14:57.569Z,1.70
2023-01-22T17:17:25.470Z,1.70
2023-01-22T17:19:53.481Z,1.70
2023-01-22T17:22:21.415Z,1.70
2023-01-22T17:24:49.335Z,1.60
2023-01-22T17:27:19.562Z,1.60
2023-01-22T17:29:47.569Z,1.60
2023-01-22T17:32:18.945Z,1.60
2023-01-22T17:34:46.889Z,1.60
2023-01-22T17:37:14.891Z,1.70
2023-01-22T17:39:44.103Z,1.60
2023-01-22T17:42:12.058Z,1.60
2023-01-22T17:44:40.909Z,1.60
2023-01-22T17:47:12.218Z,1.60
2023-01-22T17:49:40.183Z,1.50
2023-01-22T17:52:10.211Z,1.50
2023-01-22T17:54:39.190Z,1.50
2023-01-22T17:57:07.377Z,1.50
2023-01-22T17:59:35.327Z,1.50
2023-01-22T18:02:03.198Z,1.50
2023-01-22T18:04:38.371Z,1.50
2023-01-22T18:07:09.064Z,1.50
2023-01-22T18:09:40.024Z,1.50
2023-01-22T18:12:08.015Z,1.40
2023-01-22T18:14:35.995Z,1.40
2023-01-22T18:17:03.917Z,1.40
2023-01-22T18:19:31.904Z,1.40
2023-01-22T18:21:59.845Z,1.40
2023-01-22T18:24:28.402Z,1.40
2023-01-22T18:26:57.946Z,1.40
2023-01-22T18:29:26.410Z,1.40
2023-01-22T18:31:54.571Z,1.40
2023-01-22T18:34:22.515Z,1.40
2023-01-22T18:36:50.425Z,1.40
2023-01-22T18:39:20.076Z,1.40
2023-01-22T18:41:48.542Z,1.30
2023-01-22T18:44:18.415Z,1.40
2023-01-22T18:46:49.150Z,1.30
2023-01-22T18:49:19.930Z,1.30
2023-01-22T18:51:48.695Z,1.30
2023-01-22T18:54:17.608Z,1.30
2023-01-22T18:56:45.726Z,1.30
2023-01-22T18:59:14.175Z,1.30
2023-01-22T19:01:42.229Z,1.30
2023-01-22T19:04:13.169Z,1.30
2023-01-22T19:06:41.186Z,1.30
2023-01-22T19:09:15.199Z,1.30
2023-01-22T19:11:48.196Z,1.20
2023-01-22T19:14:18.531Z,1.20
2023-01-22T19:16:49.566Z,1.20
2023-01-22T19:19:25.115Z,1.20
2023-01-22T19:21:55.587Z,1.20
2023-01-22T19:24:25.999Z,1.20
2023-01-22T19:26:55.852Z,1.20
2023-01-22T19:29:25.162Z,1.20
2023-01-22T19:31:55.025Z,1.20
2023-01-22T19:34:24.675Z,1.10
2023-01-22T19:36:58.336Z,1.10
2023-01-22T19:39:26.603Z,1.10
2023-01-22T19:41:55.448Z,1.10
2023-01-22T19:44:23.807Z,1.10
2023-01-22T19:46:51.843Z,1.10
2023-01-22T19:49:20.293Z,1.10
2023-01-22T19:51:49.078Z,1.10
2023-01-22T19:54:17.087Z,1.10
2023-01-22T19:56:45.818Z,1.10
2023-01-22T19:59:19.497Z,1.00
2023-01-22T20:01:49.585Z,1.00
2023-01-22T20:04:24.449Z,1.00
2023-01-22T20:07:00.891Z,1.00
2023-01-22T20:09:28.978Z,1.00
2023-01-22T20:11:57.622Z,1.00
2023-01-22T20:14:32.098Z,1.00
2023-01-22T20:17:03.363Z,1.00
2023-01-22T20:19:32.267Z,1.00
2023-01-22T20:22:04.014Z,1.00
2023-01-22T20:24:32.214Z,1.00
2023-01-22T20:27:00.173Z,0.90
2023-01-22T20:29:28.488Z,1.00
2023-01-22T20:31:58.611Z,0.90
2023-01-22T20:34:29.438Z,0.90
2023-01-22T20:36:57.424Z,0.90
2023-01-22T20:39:25.403Z,0.90
2023-01-22T20:41:55.145Z,1.00
2023-01-22T20:44:23.393Z,0.90
2023-01-22T20:46:51.947Z,0.90
2023-01-22T20:49:19.906Z,0.90
2023-01-22T20:51:47.832Z,0.90
2023-01-22T20:54:16.108Z,0.90
2023-01-22T20:56:45.414Z,0.90
2023-01-22T20:59:25.383Z,0.90
2023-01-22T21:01:55.349Z,0.90
2023-01-22T21:04:24.532Z,0.90
2023-01-22T21:06:52.559Z,0.90
2023-01-22T21:09:20.511Z,0.90
2023-01-22T21:11:48.462Z,1.00
2023-01-22T21:14:21.487Z,1.00
2023-01-22T21:16:50.203Z,1.00
2023-01-22T21:19:24.700Z,0.90
2023-01-22T21:21:54.122Z,0.90
2023-01-22T21:24:26.109Z,0.90
2023-01-22T21:26:54.589Z,0.90
2023-01-22T21:29:24.976Z,0.90
2023-01-22T21:31:53.954Z,0.90
2023-01-22T21:34:24.406Z,0.90
2023-01-22T21:36:54.983Z,0.90
2023-01-22T21:39:25.730Z,0.90
2023-01-22T21:42:13.935Z,1.00
2023-01-22T21:45:00.612Z,1.00
2023-01-22T21:47:29.111Z,1.00
2023-01-22T21:50:00.143Z,1.00
2023-01-22T21:52:31.198Z,0.90
2023-01-22T21:55:05.827Z,0.90
2023-01-22T21:57:33.727Z,1.00
2023-01-22T22:00:02.232Z,1.00
2023-01-22T22:02:31.996Z,1.00
2023-01-22T22:05:00.994Z,1.00
2023-01-22T22:07:28.932Z,1.00
2023-01-22T22:09:56.848Z,1.00
2023-01-22T22:12:24.825Z,1.00
2023-01-22T22:14:52.718Z,1.00
2023-01-22T22:17:20.651Z,1.00
2023-01-22T22:19:48.599Z,1.00
2023-01-22T22:22:17.846Z,1.00
2023-01-22T22:24:45.691Z,1.00
2023-01-22T22:27:13.633Z,1.00
2023-01-22T22:29:41.534Z,1.00
2023-01-22T22:32:09.509Z,1.00
2023-01-22T22:34:37.410Z,1.00
2023-01-22T22:37:05.421Z,1.00
2023-01-22T22:39:33.346Z,1.00
2023-01-22T22:42:01.250Z,1.00
2023-01-22T22:44:29.216Z,1.00
2023-01-22T22:46:57.229Z,1.00
2023-01-22T22:49:25.168Z,1.00
2023-01-22T22:51:53.103Z,1.00
2023-01-22T22:54:21.373Z,1.00
2023-01-22T22:56:50.374Z,1.00
2023-01-22T22:59:20.938Z,0.90
2023-01-22T23:01:52.276Z,0.90
2023-01-22T23:04:20.200Z,0.90
2023-01-22T23:06:48.837Z,0.90
2023-01-22T23:09:21.127Z,0.90
2023-01-22T23:11:53.121Z,0.90
2023-01-22T23:14:21.108Z,0.90
2023-01-22T23:16:49.551Z,0.90
2023-01-22T23:19:20.525Z,0.90
2023-01-22T23:21:59.448Z,0.90
2023-01-22T23:24:32.896Z,0.90
2023-01-22T23:27:01.003Z,0.90
2023-01-22T23:29:30.197Z,0.90
2023-01-22T23:31:58.730Z,0.90
2023-01-22T23:34:26.689Z,0.90
2023-01-22T23:36:55.118Z,1.00
2023-01-22T23:39:23.294Z,1.00
2023-01-22T23:41:51.270Z,1.00
2023-01-22T23:44:19.288Z,1.00
2023-01-22T23:46:49.909Z,1.00
2023-01-22T23:49:17.923Z,1.00
2023-01-22T23:51:46.206Z,1.00
2023-01-22T23:54:14.467Z,1.00
2023-01-22T23:56:42.356Z,1.00
2023-01-22T23:59:12.151Z,0.90
