createdAt,value
2018-08-20T00:00:58.830Z,1014.13
2018-08-20T00:01:51.083Z,1014.16
2018-08-20T00:02:51.106Z,1014.13
2018-08-20T00:03:58.862Z,1014.17
2018-08-20T00:04:51.068Z,1014.19
2018-08-20T00:05:51.041Z,1014.20
2018-08-20T00:07:00.420Z,1014.18
2018-08-20T00:07:51.019Z,1014.20
2018-08-20T00:08:51.060Z,1014.21
2018-08-20T00:10:00.472Z,1014.17
2018-08-20T00:10:50.985Z,1014.19
2018-08-20T00:11:50.998Z,1014.18
2018-08-20T00:12:58.997Z,1014.15
2018-08-20T00:13:50.957Z,1014.15
2018-08-20T00:14:50.969Z,1014.14
2018-08-20T00:15:58.527Z,1014.19
2018-08-20T00:16:50.949Z,1014.13
2018-08-20T00:17:50.909Z,1014.16
2018-08-20T00:19:00.085Z,1014.12
2018-08-20T00:19:50.925Z,1014.09
2018-08-20T00:20:50.871Z,1014.11
2018-08-20T00:21:50.863Z,1014.07
2018-08-20T00:22:50.851Z,1014.02
2018-08-20T00:23:50.881Z,1014.10
2018-08-20T00:24:50.823Z,1014.08
2018-08-20T00:25:50.859Z,1014.08
2018-08-20T00:26:50.807Z,1014.09
2018-08-20T00:27:50.830Z,1014.07
2018-08-20T00:28:50.789Z,1014.02
2018-08-20T00:29:50.825Z,1014.01
2018-08-20T00:30:50.757Z,1014.04
2018-08-20T00:31:50.753Z,1013.99
2018-08-20T00:32:50.735Z,1014.03
2018-08-20T00:33:50.725Z,1014.04
2018-08-20T00:34:50.761Z,1013.99
2018-08-20T00:35:50.701Z,1014.03
2018-08-20T00:36:50.736Z,1014.08
2018-08-20T00:37:50.681Z,1014.05
2018-08-20T00:38:50.681Z,1014.04
2018-08-20T00:39:50.661Z,1014.04
2018-08-20T00:40:50.658Z,1014.04
2018-08-20T00:41:50.682Z,1014.00
2018-08-20T00:42:50.610Z,1013.98
2018-08-20T00:43:50.605Z,1013.97
2018-08-20T00:44:50.591Z,1013.96
2018-08-20T00:45:50.576Z,1013.93
2018-08-20T00:46:50.623Z,1013.96
2018-08-20T00:47:50.556Z,1013.96
2018-08-20T00:48:50.547Z,1013.90
2018-08-20T00:49:50.540Z,1013.81
2018-08-20T00:50:50.524Z,1013.80
2018-08-20T00:51:50.554Z,1013.79
2018-08-20T00:52:50.535Z,1013.83
2018-08-20T00:53:50.493Z,1013.74
2018-08-20T00:54:50.507Z,1013.78
2018-08-20T00:55:50.472Z,1013.74
2018-08-20T00:56:50.465Z,1013.81
2018-08-20T00:57:50.489Z,1013.80
2018-08-20T00:58:50.441Z,1013.77
2018-08-20T00:59:50.436Z,1013.81
2018-08-20T01:00:50.427Z,1013.82
2018-08-20T01:01:50.412Z,1013.87
2018-08-20T01:02:50.440Z,1013.80
2018-08-20T01:03:50.397Z,1013.85
2018-08-20T01:04:50.419Z,1013.85
2018-08-20T01:05:50.363Z,1013.80
2018-08-20T01:06:50.364Z,1013.80
2018-08-20T01:07:50.389Z,1013.78
2018-08-20T01:08:50.344Z,1013.83
2018-08-20T01:09:50.353Z,1013.83
2018-08-20T01:10:50.305Z,1013.80
2018-08-20T01:11:50.292Z,1013.80
2018-08-20T01:12:50.323Z,1013.76
2018-08-20T01:13:50.306Z,1013.72
2018-08-20T01:14:50.258Z,1013.71
2018-08-20T01:15:50.276Z,1013.69
2018-08-20T01:16:50.224Z,1013.68
2018-08-20T01:17:50.219Z,1013.73
2018-08-20T01:18:59.612Z,1013.72
2018-08-20T01:19:50.238Z,1013.69
2018-08-20T01:20:50.230Z,1013.64
2018-08-20T01:21:58.124Z,1013.66
2018-08-20T01:22:50.171Z,1013.63
2018-08-20T01:23:50.155Z,1013.63
2018-08-20T01:24:58.168Z,1013.61
2018-08-20T01:25:50.163Z,1013.62
2018-08-20T01:26:50.118Z,1013.64
2018-08-20T01:27:50.112Z,1013.59
2018-08-20T01:28:50.090Z,1013.65
2018-08-20T01:29:50.090Z,1013.71
2018-08-20T01:30:59.226Z,1013.62
2018-08-20T01:31:50.065Z,1013.66
2018-08-20T01:32:50.055Z,1013.66
2018-08-20T01:33:50.038Z,1013.68
2018-08-20T01:34:50.079Z,1013.70
2018-08-20T01:35:50.016Z,1013.66
2018-08-20T01:36:57.732Z,1013.68
2018-08-20T01:37:50.011Z,1013.66
2018-08-20T01:38:49.989Z,1013.66
2018-08-20T01:39:50.016Z,1013.65
2018-08-20T01:40:50.004Z,1013.59
2018-08-20T01:41:49.990Z,1013.59
2018-08-20T01:42:49.953Z,1013.60
2018-08-20T01:43:49.947Z,1013.60
2018-08-20T01:44:49.931Z,1013.64
2018-08-20T01:45:49.913Z,1013.57
2018-08-20T01:46:49.927Z,1013.58
2018-08-20T01:47:49.892Z,1013.57
2018-08-20T01:48:49.878Z,1013.58
2018-08-20T01:49:49.868Z,1013.61
2018-08-20T01:50:49.858Z,1013.56
2018-08-20T01:51:49.866Z,1013.59
2018-08-20T01:52:49.842Z,1013.57
2018-08-20T01:53:49.816Z,1013.59
2018-08-20T01:54:49.814Z,1013.55
2018-08-20T01:55:49.832Z,1013.55
2018-08-20T01:56:49.791Z,1013.51
2018-08-20T01:57:49.769Z,1013.49
2018-08-20T01:58:49.770Z,1013.50
2018-08-20T01:59:49.756Z,1013.49
2018-08-20T02:00:49.772Z,1013.46
2018-08-20T02:01:49.732Z,1013.42
2018-08-20T02:02:49.750Z,1013.43
2018-08-20T02:03:49.715Z,1013.43
2018-08-20T02:04:49.696Z,1013.48
2018-08-20T02:05:49.692Z,1013.43
2018-08-20T02:06:49.668Z,1013.46
2018-08-20T02:07:49.697Z,1013.48
2018-08-20T02:08:49.648Z,1013.46
2018-08-20T02:09:49.629Z,1013.41
2018-08-20T02:10:49.622Z,1013.43
2018-08-20T02:11:49.616Z,1013.46
2018-08-20T02:12:49.633Z,1013.49
2018-08-20T02:13:49.596Z,1013.41
2018-08-20T02:14:49.589Z,1013.44
2018-08-20T02:15:49.564Z,1013.40
2018-08-20T02:16:49.564Z,1013.41
2018-08-20T02:17:49.566Z,1013.43
2018-08-20T02:18:49.530Z,1013.43
2018-08-20T02:19:49.524Z,1013.40
2018-08-20T02:20:49.510Z,1013.45
2018-08-20T02:21:49.498Z,1013.46
2018-08-20T02:22:49.534Z,1013.47
2018-08-20T02:23:49.475Z,1013.43
2018-08-20T02:24:49.460Z,1013.36
2018-08-20T02:25:49.450Z,1013.38
2018-08-20T02:26:49.442Z,1013.42
2018-08-20T02:27:49.464Z,1013.34
2018-08-20T02:28:49.426Z,1013.37
2018-08-20T02:29:49.398Z,1013.35
2018-08-20T02:30:49.398Z,1013.31
2018-08-20T02:31:49.387Z,1013.37
2018-08-20T02:32:49.399Z,1013.34
2018-08-20T02:33:49.364Z,1013.38
2018-08-20T02:34:49.392Z,1013.38
2018-08-20T02:35:49.340Z,1013.32
2018-08-20T02:36:49.320Z,1013.36
2018-08-20T02:37:49.322Z,1013.36
2018-08-20T02:38:49.312Z,1013.42
2018-08-20T02:39:49.338Z,1013.34
2018-08-20T02:40:49.290Z,1013.38
2018-08-20T02:41:49.281Z,1013.36
2018-08-20T02:42:49.268Z,1013.40
2018-08-20T02:43:49.257Z,1013.35
2018-08-20T02:44:49.278Z,1013.33
2018-08-20T02:45:49.236Z,1013.35
2018-08-20T02:46:49.220Z,1013.32
2018-08-20T02:47:49.210Z,1013.30
2018-08-20T02:48:49.195Z,1013.32
2018-08-20T02:49:49.232Z,1013.27
2018-08-20T02:50:49.180Z,1013.29
2018-08-20T02:51:49.170Z,1013.27
2018-08-20T02:52:49.157Z,1013.27
2018-08-20T02:53:49.153Z,1013.28
2018-08-20T02:54:49.172Z,1013.25
2018-08-20T02:55:49.115Z,1013.21
2018-08-20T02:56:49.118Z,1013.22
2018-08-20T02:57:49.094Z,1013.25
2018-08-20T02:58:49.081Z,1013.31
2018-08-20T02:59:49.105Z,1013.30
2018-08-20T03:00:49.092Z,1013.23
2018-08-20T03:01:49.046Z,1013.26
2018-08-20T03:02:49.041Z,1013.29
2018-08-20T03:03:49.046Z,1013.36
2018-08-20T03:04:49.023Z,1013.27
2018-08-20T03:05:49.032Z,1013.27
2018-08-20T03:06:49.000Z,1013.34
2018-08-20T03:07:48.985Z,1013.26
2018-08-20T03:08:48.980Z,1013.33
2018-08-20T03:09:48.949Z,1013.29
2018-08-20T03:10:48.968Z,1013.26
2018-08-20T03:11:48.928Z,1013.24
2018-08-20T03:12:48.912Z,1013.27
2018-08-20T03:13:48.944Z,1013.25
2018-08-20T03:14:48.897Z,1013.21
2018-08-20T03:15:48.883Z,1013.26
2018-08-20T03:16:48.874Z,1013.18
2018-08-20T03:17:48.861Z,1013.22
2018-08-20T03:18:48.880Z,1013.16
2018-08-20T03:19:48.847Z,1013.23
2018-08-20T03:20:48.822Z,1013.16
2018-08-20T03:21:48.816Z,1013.16
2018-08-20T03:22:48.802Z,1013.13
2018-08-20T03:23:48.830Z,1013.13
2018-08-20T03:24:48.784Z,1013.10
2018-08-20T03:25:48.776Z,1013.10
2018-08-20T03:26:48.760Z,1013.09
2018-08-20T03:27:48.754Z,1013.09
2018-08-20T03:28:48.810Z,1013.03
2018-08-20T03:29:48.719Z,1013.07
2018-08-20T03:30:48.711Z,1013.05
2018-08-20T03:31:48.706Z,1013.05
2018-08-20T03:32:48.693Z,1013.10
2018-08-20T03:33:48.727Z,1013.13
2018-08-20T03:34:48.671Z,1013.09
2018-08-20T03:35:48.659Z,1013.12
2018-08-20T03:36:48.650Z,1013.12
2018-08-20T03:37:48.647Z,1013.14
2018-08-20T03:38:48.666Z,1013.11
2018-08-20T03:39:48.616Z,1013.09
2018-08-20T03:40:48.639Z,1013.11
2018-08-20T03:41:48.596Z,1013.13
2018-08-20T03:42:48.590Z,1013.11
2018-08-20T03:43:48.611Z,1013.15
2018-08-20T03:44:48.568Z,1013.08
2018-08-20T03:45:48.614Z,1013.17
2018-08-20T03:46:48.539Z,1013.14
2018-08-20T03:47:48.535Z,1013.17
2018-08-20T03:48:48.517Z,1013.16
2018-08-20T03:49:48.513Z,1013.20
2018-08-20T03:50:48.537Z,1013.24
2018-08-20T03:51:48.479Z,1013.27
2018-08-20T03:52:48.478Z,1013.22
2018-08-20T03:53:48.458Z,1013.26
2018-08-20T03:54:48.450Z,1013.26
2018-08-20T03:55:48.480Z,1013.30
2018-08-20T03:56:48.431Z,1013.29
2018-08-20T03:57:48.431Z,1013.21
2018-08-20T03:58:48.403Z,1013.24
2018-08-20T03:59:48.401Z,1013.29
2018-08-20T04:00:48.414Z,1013.24
2018-08-20T04:01:48.372Z,1013.26
2018-08-20T04:02:48.362Z,1013.28
2018-08-20T04:03:48.345Z,1013.24
2018-08-20T04:04:48.400Z,1013.22
2018-08-20T04:05:48.361Z,1013.26
2018-08-20T04:06:48.316Z,1013.25
2018-08-20T04:07:48.306Z,1013.22
2018-08-20T04:08:48.291Z,1013.26
2018-08-20T04:09:48.282Z,1013.25
2018-08-20T04:10:48.337Z,1013.24
2018-08-20T04:11:48.258Z,1013.23
2018-08-20T04:12:48.235Z,1013.24
2018-08-20T04:13:48.229Z,1013.19
2018-08-20T04:14:48.236Z,1013.22
2018-08-20T04:15:48.239Z,1013.11
2018-08-20T04:16:48.196Z,1013.18
2018-08-20T04:17:48.187Z,1013.18
2018-08-20T04:18:48.170Z,1013.14
2018-08-20T04:19:48.160Z,1013.23
2018-08-20T04:20:48.183Z,1013.19
2018-08-20T04:21:48.166Z,1013.13
2018-08-20T04:22:48.123Z,1013.16
2018-08-20T04:23:48.106Z,1013.20
2018-08-20T04:24:48.104Z,1013.18
2018-08-20T04:25:48.090Z,1013.19
2018-08-20T04:26:48.121Z,1013.14
2018-08-20T04:27:48.068Z,1013.16
2018-08-20T04:28:48.061Z,1013.14
2018-08-20T04:29:48.042Z,1013.17
2018-08-20T04:30:48.030Z,1013.13
2018-08-20T04:31:48.072Z,1013.17
2018-08-20T04:32:48.009Z,1013.15
2018-08-20T04:33:48.004Z,1013.15
2018-08-20T04:34:47.986Z,1013.11
2018-08-20T04:35:47.972Z,1013.11
2018-08-20T04:36:48.011Z,1013.09
2018-08-20T04:37:47.952Z,1013.11
2018-08-20T04:38:47.948Z,1013.00
2018-08-20T04:39:47.926Z,1013.02
2018-08-20T04:40:47.922Z,1013.02
2018-08-20T04:41:47.942Z,1013.01
2018-08-20T04:42:47.898Z,1012.97
2018-08-20T04:43:47.895Z,1012.98
2018-08-20T04:44:47.878Z,1012.89
2018-08-20T04:45:47.870Z,1012.92
2018-08-20T04:46:47.908Z,1012.96
2018-08-20T04:47:47.850Z,1012.97
2018-08-20T04:48:47.852Z,1013.00
2018-08-20T04:49:47.909Z,1012.99
2018-08-20T04:50:47.860Z,1013.02
2018-08-20T04:51:47.832Z,1013.02
2018-08-20T04:52:47.817Z,1012.98
2018-08-20T04:53:47.780Z,1012.94
2018-08-20T04:54:47.764Z,1012.96
2018-08-20T04:55:47.758Z,1012.92
2018-08-20T04:56:47.752Z,1012.93
2018-08-20T04:57:47.782Z,1012.93
2018-08-20T04:58:47.718Z,1012.98
2018-08-20T04:59:47.701Z,1012.93
2018-08-20T05:00:47.730Z,1012.98
2018-08-20T05:01:47.680Z,1012.95
2018-08-20T05:02:47.711Z,1012.95
2018-08-20T05:03:47.661Z,1012.97
2018-08-20T05:04:47.645Z,1012.91
2018-08-20T05:05:47.641Z,1012.88
2018-08-20T05:06:47.621Z,1012.95
2018-08-20T05:07:47.644Z,1012.89
2018-08-20T05:08:47.603Z,1012.88
2018-08-20T05:09:47.590Z,1012.89
2018-08-20T05:10:47.610Z,1012.90
2018-08-20T05:11:47.561Z,1012.87
2018-08-20T05:12:47.565Z,1012.89
2018-08-20T05:13:47.542Z,1012.88
2018-08-20T05:14:47.572Z,1012.88
2018-08-20T05:15:47.523Z,1012.90
2018-08-20T05:16:47.559Z,1012.90
2018-08-20T05:17:47.511Z,1012.88
2018-08-20T05:18:47.553Z,1012.85
2018-08-20T05:19:47.514Z,1012.89
2018-08-20T05:20:47.474Z,1012.87
2018-08-20T05:21:47.488Z,1012.93
2018-08-20T05:22:47.458Z,1012.90
2018-08-20T05:23:47.436Z,1012.90
2018-08-20T05:24:47.428Z,1012.94
2018-08-20T05:25:47.448Z,1012.93
2018-08-20T05:26:47.466Z,1012.94
2018-08-20T05:27:47.398Z,1012.95
2018-08-20T05:28:47.383Z,1012.93
2018-08-20T05:29:47.378Z,1012.96
2018-08-20T05:30:47.362Z,1012.95
2018-08-20T05:31:47.388Z,1012.93
2018-08-20T05:32:47.342Z,1012.92
2018-08-20T05:33:47.326Z,1012.93
2018-08-20T05:34:47.314Z,1012.99
2018-08-20T05:35:47.354Z,1013.00
2018-08-20T05:36:47.308Z,1013.03
2018-08-20T05:37:47.278Z,1013.02
2018-08-20T05:38:47.276Z,1012.97
2018-08-20T05:39:47.264Z,1012.99
2018-08-20T05:40:47.290Z,1012.98
2018-08-20T05:41:47.263Z,1013.00
2018-08-20T05:42:47.222Z,1012.99
2018-08-20T05:43:47.212Z,1013.01
2018-08-20T05:44:47.203Z,1012.95
2018-08-20T05:45:47.222Z,1013.01
2018-08-20T05:46:47.172Z,1013.02
2018-08-20T05:47:47.155Z,1013.03
2018-08-20T05:48:47.152Z,1013.10
2018-08-20T05:49:47.132Z,1013.11
2018-08-20T05:50:47.159Z,1013.12
2018-08-20T05:51:47.152Z,1013.10
2018-08-20T05:52:47.110Z,1013.17
2018-08-20T05:53:47.090Z,1013.16
2018-08-20T05:54:47.076Z,1013.18
2018-08-20T05:55:47.063Z,1013.22
2018-08-20T05:56:47.107Z,1013.20
2018-08-20T05:57:47.049Z,1013.20
2018-08-20T05:58:47.040Z,1013.27
2018-08-20T05:59:47.022Z,1013.21
2018-08-20T06:00:47.010Z,1013.21
2018-08-20T06:01:47.042Z,1013.29
2018-08-20T06:02:46.989Z,1013.31
2018-08-20T06:03:46.985Z,1013.25
2018-08-20T06:04:46.961Z,1013.20
2018-08-20T06:05:46.955Z,1013.31
2018-08-20T06:06:46.985Z,1013.27
2018-08-20T06:07:46.986Z,1013.32
2018-08-20T06:08:46.913Z,1013.31
2018-08-20T06:09:46.913Z,1013.30
2018-08-20T06:10:46.895Z,1013.31
2018-08-20T06:11:46.929Z,1013.37
2018-08-20T06:12:46.874Z,1013.37
2018-08-20T06:13:46.861Z,1013.35
2018-08-20T06:14:46.880Z,1013.41
2018-08-20T06:15:46.841Z,1013.43
2018-08-20T06:16:46.869Z,1013.42
2018-08-20T06:17:46.814Z,1013.38
2018-08-20T06:18:46.814Z,1013.42
2018-08-20T06:19:46.810Z,1013.44
2018-08-20T06:20:46.788Z,1013.42
2018-08-20T06:21:46.831Z,1013.40
2018-08-20T06:22:46.768Z,1013.41
2018-08-20T06:23:46.760Z,1013.47
2018-08-20T06:24:46.753Z,1013.43
2018-08-20T06:25:46.740Z,1013.46
2018-08-20T06:26:46.760Z,1013.41
2018-08-20T06:27:46.747Z,1013.39
2018-08-20T06:28:46.706Z,1013.48
2018-08-20T06:29:46.686Z,1013.38
2018-08-20T06:30:46.678Z,1013.40
2018-08-20T06:31:46.672Z,1013.48
2018-08-20T06:32:46.690Z,1013.39
2018-08-20T06:33:46.645Z,1013.43
2018-08-20T06:34:46.633Z,1013.46
2018-08-20T06:35:46.676Z,1013.48
2018-08-20T06:36:46.623Z,1013.49
2018-08-20T06:37:46.673Z,1013.48
2018-08-20T06:38:46.603Z,1013.53
2018-08-20T06:39:46.599Z,1013.54
2018-08-20T06:40:46.574Z,1013.48
2018-08-20T06:41:46.560Z,1013.47
2018-08-20T06:42:46.591Z,1013.46
2018-08-20T06:43:46.539Z,1013.51
2018-08-20T06:44:46.528Z,1013.46
2018-08-20T06:45:46.543Z,1013.47
2018-08-20T06:46:46.501Z,1013.54
2018-08-20T06:47:46.552Z,1013.54
2018-08-20T06:48:46.513Z,1013.55
2018-08-20T06:49:46.462Z,1013.50
2018-08-20T06:50:46.472Z,1013.48
2018-08-20T06:51:46.432Z,1013.56
2018-08-20T06:52:46.480Z,1013.49
2018-08-20T06:53:46.432Z,1013.49
2018-08-20T06:54:46.406Z,1013.48
2018-08-20T06:55:46.394Z,1013.55
2018-08-20T06:56:46.387Z,1013.55
2018-08-20T06:57:46.432Z,1013.55
2018-08-20T06:58:46.364Z,1013.53
2018-08-20T06:59:46.348Z,1013.52
2018-08-20T07:00:46.410Z,1013.52
2018-08-20T07:01:46.334Z,1013.53
2018-08-20T07:02:46.352Z,1013.60
2018-08-20T07:03:46.296Z,1013.63
2018-08-20T07:04:46.318Z,1013.61
2018-08-20T07:05:46.274Z,1013.60
2018-08-20T07:06:46.265Z,1013.61
2018-08-20T07:07:46.258Z,1013.65
2018-08-20T07:08:46.236Z,1013.69
2018-08-20T07:09:46.261Z,1013.76
2018-08-20T07:10:46.224Z,1013.72
2018-08-20T07:11:46.220Z,1013.61
2018-08-20T07:12:46.228Z,1013.64
2018-08-20T07:13:46.178Z,1013.63
2018-08-20T07:14:46.170Z,1013.67
2018-08-20T07:15:46.162Z,1013.68
2018-08-20T07:16:46.252Z,1013.67
2018-08-20T07:17:46.302Z,1013.62
2018-08-20T07:18:53.744Z,1013.56
2018-08-20T07:19:46.192Z,1013.60
2018-08-20T07:20:46.114Z,1013.75
2018-08-20T07:21:54.793Z,1013.60
2018-08-20T07:22:46.105Z,1013.63
2018-08-20T07:23:46.147Z,1013.62
2018-08-20T07:24:46.125Z,1013.64
2018-08-20T07:25:46.060Z,1013.68
2018-08-20T07:26:46.058Z,1013.62
2018-08-20T07:27:46.080Z,1013.62
2018-08-20T07:28:46.060Z,1013.62
2018-08-20T07:29:46.016Z,1013.68
2018-08-20T07:30:46.018Z,1013.67
2018-08-20T07:31:45.985Z,1013.68
2018-08-20T07:32:45.995Z,1013.68
2018-08-20T07:33:45.996Z,1013.72
2018-08-20T07:34:45.954Z,1013.64
2018-08-20T07:35:45.938Z,1013.63
2018-08-20T07:36:45.932Z,1013.63
2018-08-20T07:37:45.960Z,1013.67
2018-08-20T07:38:45.920Z,1013.68
2018-08-20T07:39:54.822Z,1013.64
2018-08-20T07:40:45.890Z,1013.67
2018-08-20T07:41:45.879Z,1013.66
2018-08-20T07:42:45.938Z,1013.74
2018-08-20T07:43:45.863Z,1013.72
2018-08-20T07:44:45.853Z,1013.66
2018-08-20T07:45:45.858Z,1013.69
2018-08-20T07:46:45.876Z,1013.72
2018-08-20T07:47:45.861Z,1013.72
2018-08-20T07:48:53.350Z,1013.76
2018-08-20T07:49:45.781Z,1013.78
2018-08-20T07:50:45.879Z,1013.74
2018-08-20T07:51:53.405Z,1013.79
2018-08-20T07:52:45.815Z,1013.76
2018-08-20T07:53:45.730Z,1013.77
2018-08-20T07:54:45.821Z,1013.77
2018-08-20T07:55:45.862Z,1013.79
2018-08-20T07:56:45.707Z,1013.82
2018-08-20T07:57:53.963Z,1013.91
2018-08-20T07:58:45.719Z,1013.84
2018-08-20T07:59:45.671Z,1013.92
2018-08-20T08:00:54.996Z,1013.88
2018-08-20T08:01:45.660Z,1013.87
2018-08-20T08:02:45.634Z,1013.77
2018-08-20T08:03:55.991Z,1013.80
2018-08-20T08:04:45.606Z,1013.88
2018-08-20T08:05:45.629Z,1013.81
2018-08-20T08:06:53.525Z,1013.86
2018-08-20T08:07:45.596Z,1013.88
2018-08-20T08:08:45.642Z,1013.89
2018-08-20T08:09:55.594Z,1013.92
2018-08-20T08:10:45.540Z,1013.91
2018-08-20T08:11:45.563Z,1013.93
2018-08-20T08:12:53.112Z,1013.94
2018-08-20T08:13:45.545Z,1013.91
2018-08-20T08:14:45.513Z,1013.91
2018-08-20T08:15:54.658Z,1013.99
2018-08-20T08:16:45.482Z,1014.03
2018-08-20T08:17:45.464Z,1013.99
2018-08-20T08:18:53.166Z,1013.99
2018-08-20T08:19:45.462Z,1014.02
2018-08-20T08:20:45.442Z,1014.02
2018-08-20T08:21:54.722Z,1014.02
2018-08-20T08:22:45.420Z,1014.00
2018-08-20T08:23:45.400Z,1013.99
2018-08-20T08:24:45.407Z,1014.05
2018-08-20T08:25:45.378Z,1014.05
2018-08-20T08:26:45.423Z,1014.14
2018-08-20T08:27:53.227Z,1014.06
2018-08-20T08:28:45.340Z,1014.12
2018-08-20T08:29:45.317Z,1014.09
2018-08-20T08:30:53.271Z,1014.05
2018-08-20T08:31:45.341Z,1014.10
2018-08-20T08:32:45.285Z,1014.11
2018-08-20T08:33:52.803Z,1014.18
2018-08-20T08:34:45.268Z,1014.17
2018-08-20T08:35:45.251Z,1014.17
2018-08-20T08:36:55.375Z,1014.14
2018-08-20T08:37:45.250Z,1014.21
2018-08-20T08:38:45.229Z,1014.15
2018-08-20T08:39:54.412Z,1014.22
2018-08-20T08:40:45.210Z,1014.15
2018-08-20T08:41:45.280Z,1014.18
2018-08-20T08:42:54.944Z,1014.17
2018-08-20T08:43:45.180Z,1014.21
2018-08-20T08:44:45.200Z,1014.21
2018-08-20T08:45:45.166Z,1014.19
2018-08-20T08:46:45.147Z,1014.22
2018-08-20T08:47:45.173Z,1014.24
2018-08-20T08:48:53.966Z,1014.15
2018-08-20T08:49:45.129Z,1014.20
2018-08-20T08:50:45.084Z,1014.19
2018-08-20T08:51:55.003Z,1014.18
2018-08-20T08:52:45.137Z,1014.17
2018-08-20T08:53:45.099Z,1014.16
2018-08-20T08:54:45.075Z,1014.19
2018-08-20T08:55:45.028Z,1014.17
2018-08-20T08:56:45.016Z,1014.26
2018-08-20T08:57:54.076Z,1014.23
2018-08-20T08:58:45.003Z,1014.22
2018-08-20T08:59:44.985Z,1014.24
2018-08-20T09:00:45.129Z,1014.24
2018-08-20T09:01:44.960Z,1014.26
2018-08-20T09:02:44.955Z,1014.28
2018-08-20T09:03:54.138Z,1014.33
2018-08-20T09:04:44.937Z,1014.25
2018-08-20T09:05:44.950Z,1014.32
2018-08-20T09:06:44.927Z,1014.32
2018-08-20T09:07:44.902Z,1014.32
2018-08-20T09:08:44.891Z,1014.34
2018-08-20T09:09:44.889Z,1014.37
2018-08-20T09:10:44.895Z,1014.43
2018-08-20T09:11:44.853Z,1014.39
2018-08-20T09:12:44.850Z,1014.42
2018-08-20T09:13:44.889Z,1014.42
2018-08-20T09:14:44.854Z,1014.43
2018-08-20T09:15:44.855Z,1014.41
2018-08-20T09:16:44.802Z,1014.44
2018-08-20T09:17:44.793Z,1014.43
2018-08-20T09:18:44.794Z,1014.47
2018-08-20T09:19:44.784Z,1014.45
2018-08-20T09:20:44.863Z,1014.49
2018-08-20T09:21:44.762Z,1014.50
2018-08-20T09:22:44.738Z,1014.47
2018-08-20T09:23:44.740Z,1014.53
2018-08-20T09:24:44.724Z,1014.53
2018-08-20T09:25:44.750Z,1014.54
2018-08-20T09:26:44.718Z,1014.57
2018-08-20T09:27:44.673Z,1014.56
2018-08-20T09:28:44.680Z,1014.58
2018-08-20T09:29:44.676Z,1014.61
2018-08-20T09:30:44.688Z,1014.61
2018-08-20T09:31:44.687Z,1014.62
2018-08-20T09:32:44.618Z,1014.60
2018-08-20T09:33:44.638Z,1014.63
2018-08-20T09:34:44.604Z,1014.69
2018-08-20T09:35:44.614Z,1014.65
2018-08-20T09:36:44.634Z,1014.70
2018-08-20T09:37:44.578Z,1014.70
2018-08-20T09:38:44.558Z,1014.68
2018-08-20T09:39:44.546Z,1014.70
2018-08-20T09:40:44.540Z,1014.69
2018-08-20T09:41:44.553Z,1014.79
2018-08-20T09:42:53.122Z,1014.68
2018-08-20T09:43:44.525Z,1014.71
2018-08-20T09:44:44.487Z,1014.70
2018-08-20T09:45:44.482Z,1014.72
2018-08-20T09:46:44.504Z,1014.75
2018-08-20T09:47:44.447Z,1014.76
2018-08-20T09:48:53.164Z,1014.74
2018-08-20T09:49:44.424Z,1014.71
2018-08-20T09:50:44.416Z,1014.73
2018-08-20T09:51:53.714Z,1014.72
2018-08-20T09:52:44.395Z,1014.76
2018-08-20T09:53:44.381Z,1014.76
2018-08-20T09:54:52.222Z,1014.76
2018-08-20T09:55:44.365Z,1014.79
2018-08-20T09:56:44.346Z,1014.75
2018-08-20T09:57:53.793Z,1014.74
2018-08-20T09:58:44.321Z,1014.73
2018-08-20T09:59:44.314Z,1014.75
2018-08-20T10:00:44.304Z,1014.76
2018-08-20T10:01:44.298Z,1014.76
2018-08-20T10:02:44.295Z,1014.83
2018-08-20T10:03:54.325Z,1014.75
2018-08-20T10:04:44.254Z,1014.76
2018-08-20T10:05:44.256Z,1014.70
2018-08-20T10:06:44.246Z,1014.83
2018-08-20T10:07:44.248Z,1014.79
2018-08-20T10:08:44.278Z,1014.82
2018-08-20T10:09:51.844Z,1014.86
2018-08-20T10:10:44.262Z,1014.88
2018-08-20T10:11:44.189Z,1014.85
2018-08-20T10:12:53.410Z,1014.91
2018-08-20T10:13:44.200Z,1014.95
2018-08-20T10:14:44.148Z,1014.93
2018-08-20T10:15:51.920Z,1015.00
2018-08-20T10:16:44.118Z,1014.96
2018-08-20T10:17:44.115Z,1014.94
2018-08-20T10:18:53.483Z,1014.97
2018-08-20T10:19:44.656Z,1014.97
2018-08-20T10:20:44.086Z,1014.96
2018-08-20T10:21:53.512Z,1014.90
2018-08-20T10:22:44.056Z,1014.93
2018-08-20T10:23:44.073Z,1014.96
2018-08-20T10:24:44.148Z,1014.92
2018-08-20T10:25:45.358Z,1014.89
2018-08-20T10:26:44.012Z,1014.92
2018-08-20T10:28:00.276Z,1014.96
2018-08-20T10:28:47.540Z,1014.96
2018-08-20T10:29:43.978Z,1014.99
2018-08-20T10:30:51.651Z,1015.07
2018-08-20T10:31:43.964Z,1015.13
2018-08-20T10:32:43.969Z,1015.06
2018-08-20T10:33:58.709Z,1015.09
2018-08-20T10:34:44.376Z,1015.04
2018-08-20T10:35:44.123Z,1015.13
2018-08-20T10:36:56.186Z,1015.17
2018-08-20T10:37:48.679Z,1015.15
2018-08-20T10:38:43.927Z,1015.21
2018-08-20T10:39:47.556Z,1015.17
2018-08-20T10:41:13.311Z,1015.11
2018-08-20T10:41:43.846Z,1015.09
2018-08-20T10:42:43.832Z,1015.06
2018-08-20T10:43:43.872Z,1015.02
2018-08-20T10:44:43.835Z,1015.15
2018-08-20T10:45:43.809Z,1015.06
2018-08-20T10:46:43.870Z,1015.17
2018-08-20T10:47:44.175Z,1015.16
2018-08-20T10:48:44.416Z,1015.15
2018-08-20T10:49:43.822Z,1015.13
2018-08-20T10:50:43.786Z,1015.16
2018-08-20T10:51:43.784Z,1015.17
2018-08-20T10:52:43.707Z,1015.22
2018-08-20T10:53:43.697Z,1015.20
2018-08-20T10:54:43.682Z,1015.16
2018-08-20T10:55:43.670Z,1015.20
2018-08-20T10:56:43.700Z,1015.14
2018-08-20T10:57:43.668Z,1015.22
2018-08-20T10:58:43.649Z,1015.22
2018-08-20T10:59:43.680Z,1015.21
2018-08-20T11:00:43.628Z,1015.13
2018-08-20T11:01:43.616Z,1015.15
2018-08-20T11:02:43.652Z,1015.18
2018-08-20T11:03:43.586Z,1015.17
2018-08-20T11:04:43.588Z,1015.17
2018-08-20T11:05:43.571Z,1015.20
2018-08-20T11:06:51.164Z,1015.20
2018-08-20T11:07:43.584Z,1015.16
2018-08-20T11:08:43.542Z,1015.24
2018-08-20T11:09:51.216Z,1015.26
2018-08-20T11:10:43.543Z,1015.26
2018-08-20T11:11:43.557Z,1015.35
2018-08-20T11:12:43.497Z,1015.38
2018-08-20T11:13:43.479Z,1015.21
2018-08-20T11:14:43.484Z,1015.24
2018-08-20T11:15:51.240Z,1015.19
2018-08-20T11:16:43.470Z,1015.27
2018-08-20T11:17:43.451Z,1015.24
2018-08-20T11:18:51.347Z,1015.29
2018-08-20T11:19:43.411Z,1015.28
2018-08-20T11:20:43.457Z,1015.25
2018-08-20T11:21:51.305Z,1015.25
2018-08-20T11:22:43.431Z,1015.24
2018-08-20T11:23:43.403Z,1015.24
2018-08-20T11:24:43.368Z,1015.32
2018-08-20T11:25:43.348Z,1015.33
2018-08-20T11:26:43.340Z,1015.30
2018-08-20T11:27:52.357Z,1015.33
2018-08-20T11:28:43.353Z,1015.37
2018-08-20T11:29:43.307Z,1015.34
2018-08-20T11:30:50.895Z,1015.40
2018-08-20T11:31:43.276Z,1015.37
2018-08-20T11:32:43.281Z,1015.67
2018-08-20T11:33:52.448Z,1015.96
2018-08-20T11:34:43.276Z,1015.54
2018-08-20T11:35:43.237Z,1015.49
2018-08-20T11:36:56.513Z,1015.42
2018-08-20T11:37:43.234Z,1015.57
2018-08-20T11:38:43.265Z,1015.45
2018-08-20T11:39:43.185Z,1015.40
2018-08-20T11:40:43.178Z,1015.38
2018-08-20T11:41:43.167Z,1015.39
2018-08-20T11:42:43.151Z,1015.39
2018-08-20T11:43:43.179Z,1015.42
2018-08-20T11:44:43.125Z,1015.47
2018-08-20T11:45:51.009Z,1015.42
2018-08-20T11:46:43.140Z,1015.35
2018-08-20T11:47:43.092Z,1015.39
2018-08-20T11:48:56.599Z,1015.42
2018-08-20T11:49:43.072Z,1015.44
2018-08-20T11:50:43.076Z,1015.42
2018-08-20T11:51:52.196Z,1015.50
2018-08-20T11:52:43.056Z,1015.51
2018-08-20T11:53:43.057Z,1015.60
2018-08-20T11:54:43.035Z,1015.58
2018-08-20T11:55:43.007Z,1015.61
2018-08-20T11:56:43.035Z,1015.57
2018-08-20T11:57:42.999Z,1015.66
2018-08-20T11:58:42.973Z,1015.56
2018-08-20T11:59:42.964Z,1015.66
2018-08-20T12:00:50.667Z,1015.66
2018-08-20T12:01:42.976Z,1015.59
2018-08-20T12:02:42.942Z,1015.68
2018-08-20T12:03:51.217Z,1015.60
2018-08-20T12:04:42.942Z,1015.58
2018-08-20T12:05:42.905Z,1015.58