createdAt,value
2022-08-25T12:23:44.638Z,60.70
2022-08-25T12:26:30.066Z,60.57
2022-08-25T12:29:10.066Z,60.47
2022-08-25T12:31:55.622Z,60.34
2022-08-25T12:50:43.618Z,47.12
2022-08-25T12:53:18.581Z,43.14
2022-08-25T12:55:54.962Z,40.85
2022-08-25T12:58:38.624Z,39.16
2022-08-25T13:01:36.105Z,37.30
2022-08-25T13:04:31.316Z,36.71
2022-08-25T13:07:26.263Z,36.61
2022-08-25T13:10:16.381Z,37.11
2022-08-25T13:12:53.792Z,34.84
2022-08-25T13:15:40.149Z,34.59
2022-08-25T13:18:23.236Z,34.33
2022-08-25T13:20:57.521Z,34.16
2022-08-25T13:23:32.728Z,34.00
2022-08-25T13:26:03.199Z,33.51
2022-08-25T13:28:36.304Z,32.86
2022-08-25T13:31:10.361Z,33.45
2022-08-25T13:33:40.583Z,33.01
2022-08-25T13:36:32.496Z,33.09
2022-08-25T13:39:18.218Z,32.07
2022-08-25T13:42:07.287Z,32.08
2022-08-25T13:44:51.624Z,32.00
2022-08-25T13:47:44.994Z,33.33
2022-08-25T13:50:26.353Z,32.00
2022-08-25T13:53:00.651Z,33.36
2022-08-25T13:55:50.783Z,32.21
2022-08-25T13:58:38.859Z,31.29
2022-08-25T14:01:22.964Z,31.02
2022-08-25T14:04:34.985Z,30.91
2022-08-25T14:07:34.247Z,30.75
2022-08-25T14:10:07.888Z,30.38
2022-08-25T14:12:49.756Z,29.57
2022-08-25T14:15:33.994Z,29.17
2022-08-25T14:18:07.403Z,29.60
2022-08-25T14:20:41.722Z,28.88
2022-08-25T14:23:16.303Z,29.27
2022-08-25T14:25:49.229Z,28.77
2022-08-25T14:28:26.474Z,28.83
2022-08-25T14:30:59.347Z,29.31
2022-08-25T14:33:33.576Z,28.43
2022-08-25T14:36:06.103Z,28.56
2022-08-25T14:38:38.941Z,28.54
2022-08-25T14:41:12.328Z,28.34
2022-08-25T14:43:45.397Z,28.79
2022-08-25T14:46:21.406Z,28.91
2022-08-25T14:48:55.551Z,27.96
2022-08-25T14:51:27.139Z,27.95
2022-08-25T14:54:00.835Z,28.82
2022-08-25T14:56:31.039Z,28.15
2022-08-25T14:59:04.821Z,28.48
2022-08-25T15:01:35.166Z,28.23
2022-08-25T15:04:09.143Z,28.22
2022-08-25T15:06:39.757Z,27.42
2022-08-25T15:09:13.053Z,27.74
2022-08-25T15:11:48.303Z,28.18
2022-08-25T15:14:28.888Z,28.37
2022-08-25T15:17:04.846Z,28.58
2022-08-25T15:19:37.540Z,28.70
2022-08-25T15:22:07.949Z,28.59
2022-08-25T15:24:42.107Z,28.58
2022-08-25T15:27:12.345Z,28.56
2022-08-25T15:29:44.779Z,27.54
2022-08-25T15:32:15.930Z,27.46
2022-08-25T15:34:47.952Z,26.86
2022-08-25T15:37:19.008Z,27.15
2022-08-25T15:39:49.362Z,26.51
2022-08-25T15:42:19.786Z,27.27
2022-08-25T15:44:53.872Z,27.63
2022-08-25T15:47:24.345Z,26.43
2022-08-25T15:50:05.012Z,27.18
2022-08-25T15:52:46.291Z,27.31
2022-08-25T15:55:18.195Z,26.70
2022-08-25T15:57:50.557Z,26.57
2022-08-25T16:00:23.080Z,27.51
2022-08-25T16:02:53.634Z,27.14
2022-08-25T16:05:25.923Z,27.66
2022-08-25T16:07:56.480Z,27.13
2022-08-25T16:10:27.481Z,27.42
2022-08-25T16:12:57.858Z,28.32
2022-08-25T16:15:30.939Z,27.87
2022-08-25T16:18:02.868Z,28.24
2022-08-25T16:20:37.121Z,28.43
2022-08-25T16:23:08.322Z,28.77
2022-08-25T16:25:42.111Z,28.93
2022-08-25T16:28:14.102Z,29.52
2022-08-25T16:30:52.771Z,29.40
2022-08-25T16:33:23.950Z,29.10
2022-08-25T16:35:55.632Z,29.73
2022-08-25T16:38:26.035Z,29.43
2022-08-25T16:40:56.165Z,29.77
2022-08-25T16:43:27.614Z,29.66
2022-08-25T16:46:05.714Z,30.11
2022-08-25T16:48:38.217Z,30.18
2022-08-25T16:51:11.135Z,30.66
2022-08-25T16:53:54.779Z,31.10
2022-08-25T16:56:44.943Z,31.33
2022-08-25T16:59:16.566Z,32.09
2022-08-25T17:01:56.223Z,31.59
2022-08-25T17:04:32.183Z,31.93
2022-08-25T17:07:03.136Z,32.12
2022-08-25T17:09:36.213Z,32.69
2022-08-25T17:12:09.230Z,33.03
2022-08-25T17:14:40.004Z,32.95
2022-08-25T17:17:12.997Z,32.85
2022-08-25T17:19:46.129Z,33.27
2022-08-25T17:22:19.239Z,33.63
2022-08-25T17:24:59.308Z,34.00
2022-08-25T17:27:31.181Z,33.53
2022-08-25T17:30:01.290Z,33.73
2022-08-25T17:32:33.891Z,34.23
2022-08-25T17:35:04.916Z,34.32
2022-08-25T17:37:36.066Z,34.59
2022-08-25T17:40:07.341Z,34.50
2022-08-25T17:42:41.047Z,34.71
2022-08-25T17:45:11.649Z,34.77
2022-08-25T17:47:44.060Z,34.91
2022-08-25T17:50:14.445Z,35.48
2022-08-25T17:52:44.366Z,35.23
2022-08-25T17:55:14.566Z,35.29
2022-08-25T17:58:09.299Z,35.41
2022-08-25T18:00:47.053Z,35.79
2022-08-25T18:03:20.297Z,35.86
2022-08-25T18:05:52.252Z,36.21
2022-08-25T18:08:32.034Z,36.44
2022-08-25T18:11:08.555Z,36.40
2022-08-25T18:13:41.597Z,36.73
2022-08-25T18:16:12.958Z,36.78
2022-08-25T18:18:45.743Z,36.93
2022-08-25T18:21:17.944Z,37.20
2022-08-25T18:23:49.473Z,37.20
2022-08-25T18:26:21.964Z,37.16
2022-08-25T18:28:55.816Z,37.64
2022-08-25T18:31:26.263Z,37.88
2022-08-25T18:33:59.172Z,37.75
2022-08-25T18:36:28.983Z,38.14
2022-08-25T18:39:13.688Z,38.33
2022-08-25T18:41:45.419Z,38.65
2022-08-25T18:44:15.974Z,39.32
2022-08-25T18:46:46.244Z,39.23
2022-08-25T18:49:19.940Z,39.59
2022-08-25T18:51:50.892Z,39.98
2022-08-25T18:54:23.398Z,39.98
2022-08-25T18:56:54.914Z,40.08
2022-08-25T18:59:25.283Z,40.77
2022-08-25T19:01:57.297Z,41.00
2022-08-25T19:04:32.478Z,40.50
2022-08-25T19:07:03.503Z,40.84
2022-08-25T19:09:34.164Z,41.22
2022-08-25T19:12:05.447Z,41.13
2022-08-25T19:14:35.502Z,41.36
2022-08-25T19:17:05.717Z,41.83
2022-08-25T19:19:38.536Z,41.74
2022-08-25T19:22:37.978Z,41.76
2022-08-25T19:24:59.288Z,41.96
2022-08-25T19:27:29.596Z,41.98
2022-08-25T19:30:00.277Z,42.19
2022-08-25T19:32:32.474Z,42.88
2022-08-25T19:35:04.974Z,42.67
2022-08-25T19:37:36.641Z,42.93
2022-08-25T19:40:10.602Z,43.35
2022-08-25T19:42:41.560Z,43.17
2022-08-25T19:45:14.396Z,43.72
2022-08-25T19:47:44.450Z,43.16
2022-08-25T19:50:17.914Z,43.69
2022-08-25T19:52:49.917Z,43.76
2022-08-25T19:55:20.956Z,43.82
2022-08-25T19:57:51.545Z,44.57
2022-08-25T20:00:24.022Z,44.23
2022-08-25T20:02:54.434Z,44.18
2022-08-25T20:05:27.179Z,44.22
2022-08-25T20:07:58.860Z,44.51
2022-08-25T20:10:31.689Z,44.06
2022-08-25T20:13:02.940Z,44.35
2022-08-25T20:15:34.531Z,44.80
2022-08-25T20:18:10.187Z,44.80
2022-08-25T20:20:42.783Z,44.96
2022-08-25T20:23:25.709Z,45.27
2022-08-25T20:25:57.731Z,45.11
2022-08-25T20:28:27.909Z,45.53
2022-08-25T20:30:57.814Z,45.50
2022-08-25T20:33:28.049Z,45.36
2022-08-25T20:36:02.190Z,45.13
2022-08-25T20:38:33.002Z,45.42
2022-08-25T20:41:03.488Z,45.67
2022-08-25T20:43:33.665Z,45.58
2022-08-25T20:46:03.997Z,45.82
2022-08-25T20:48:35.105Z,46.04
2022-08-25T20:51:11.207Z,46.37
2022-08-25T20:53:44.686Z,46.84
2022-08-25T20:56:17.541Z,46.88
2022-08-25T20:58:48.591Z,47.31
2022-08-25T21:01:23.300Z,47.19
2022-08-25T21:03:53.720Z,47.17
2022-08-25T21:06:26.260Z,47.30
2022-08-25T21:08:56.611Z,47.39
2022-08-25T21:11:29.946Z,47.47
2022-08-25T21:14:01.721Z,47.91
2022-08-25T21:16:39.052Z,48.12
2022-08-25T21:19:12.362Z,47.83
2022-08-25T21:21:45.562Z,47.70
2022-08-25T21:24:16.756Z,48.38
2022-08-25T21:26:50.523Z,48.42
2022-08-25T21:29:23.011Z,48.85
2022-08-25T21:31:54.706Z,48.94
2022-08-25T21:34:25.132Z,48.75
2022-08-25T21:37:01.493Z,49.24
2022-08-25T21:39:33.120Z,49.21
2022-08-25T21:42:03.531Z,49.76
2022-08-25T21:44:33.958Z,49.98
2022-08-25T21:47:04.122Z,50.02
2022-08-25T21:49:37.237Z,49.87
2022-08-25T21:52:10.717Z,49.74
2022-08-25T21:54:40.853Z,50.10
2022-08-25T21:57:11.599Z,50.34
2022-08-25T21:59:43.677Z,50.41
2022-08-25T22:02:21.880Z,50.34
2022-08-25T22:04:54.658Z,50.58
2022-08-25T22:07:29.157Z,50.61
2022-08-25T22:10:05.144Z,51.05
2022-08-25T22:12:36.321Z,51.29
2022-08-25T22:15:07.961Z,51.20
2022-08-25T22:17:42.838Z,51.37
2022-08-25T22:20:15.777Z,51.66
2022-08-25T22:22:48.680Z,51.64
2022-08-25T22:25:18.821Z,51.39
2022-08-25T22:27:56.400Z,51.72
2022-08-25T22:30:27.671Z,51.59
2022-08-25T22:33:01.573Z,51.52
2022-08-25T22:35:35.656Z,51.70
2022-08-25T22:38:12.413Z,51.72
2022-08-25T22:40:42.980Z,51.89
2022-08-25T22:43:13.161Z,52.12
2022-08-25T22:45:43.092Z,52.39
2022-08-25T22:48:14.283Z,52.12
2022-08-25T22:50:44.549Z,52.13
2022-08-25T22:53:17.123Z,51.92
2022-08-25T22:55:47.261Z,52.40
2022-08-25T22:58:22.220Z,52.10
2022-08-25T23:00:52.813Z,52.69
2022-08-25T23:03:22.971Z,52.32
2022-08-25T23:05:53.362Z,52.73
2022-08-25T23:08:39.370Z,52.90
2022-08-25T23:11:13.031Z,52.85
2022-08-25T23:13:43.840Z,53.11
2022-08-25T23:16:15.545Z,53.19
2022-08-25T23:18:47.262Z,53.50
2022-08-25T23:21:38.217Z,53.17
2022-08-25T23:24:30.056Z,53.09
2022-08-25T23:27:03.933Z,53.64
2022-08-25T23:29:35.600Z,53.50
2022-08-25T23:32:07.824Z,53.34
2022-08-25T23:34:43.187Z,53.53
2022-08-25T23:37:19.047Z,53.13
2022-08-25T23:39:52.198Z,53.59
2022-08-25T23:42:23.014Z,53.46
2022-08-25T23:44:53.682Z,53.43
2022-08-25T23:47:24.813Z,53.07
2022-08-25T23:49:55.885Z,53.38
2022-08-25T23:52:26.453Z,53.78
2022-08-25T23:54:59.544Z,53.75
2022-08-25T23:57:31.337Z,53.85
