createdAt,value
2018-02-18T00:00:27.252Z,-4.12
2018-02-18T00:01:32.706Z,-4.20
2018-02-18T00:02:39.109Z,-4.25
2018-02-18T00:03:45.079Z,-4.28
2018-02-18T00:04:51.014Z,-4.34
2018-02-18T00:05:56.955Z,-4.41
2018-02-18T00:07:02.936Z,-4.46
2018-02-18T00:08:08.319Z,-4.47
2018-02-18T00:09:14.816Z,-4.52
2018-02-18T00:10:20.694Z,-4.59
2018-02-18T00:11:26.669Z,-4.64
2018-02-18T00:12:32.567Z,-4.65
2018-02-18T00:13:38.525Z,-4.66
2018-02-18T00:14:44.452Z,-4.70
2018-02-18T00:15:50.440Z,-4.72
2018-02-18T00:16:55.833Z,-4.74
2018-02-18T00:18:02.401Z,-4.76
2018-02-18T00:19:08.212Z,-4.76
2018-02-18T00:20:14.196Z,-4.75
2018-02-18T00:21:20.185Z,-4.80
2018-02-18T00:22:26.020Z,-4.80
2018-02-18T00:23:31.960Z,-4.81
2018-02-18T00:24:37.881Z,-4.83
2018-02-18T00:25:43.852Z,-4.85
2018-02-18T00:26:49.784Z,-4.86
2018-02-18T00:27:55.698Z,-4.85
2018-02-18T00:29:01.617Z,-4.87
2018-02-18T00:30:07.594Z,-4.87
2018-02-18T00:31:13.524Z,-4.85
2018-02-18T00:32:19.425Z,-4.84
2018-02-18T00:33:25.375Z,-4.83
2018-02-18T00:34:31.296Z,-4.83
2018-02-18T00:35:37.232Z,-4.81
2018-02-18T00:36:43.185Z,-4.82
2018-02-18T00:37:49.151Z,-4.89
2018-02-18T00:38:55.002Z,-4.95
2018-02-18T00:40:00.942Z,-4.89
2018-02-18T00:41:06.870Z,-4.79
2018-02-18T00:42:12.797Z,-4.84
2018-02-18T00:43:18.241Z,-4.90
2018-02-18T00:44:24.652Z,-4.93
2018-02-18T00:45:30.604Z,-5.02
2018-02-18T00:46:36.519Z,-5.10
2018-02-18T00:47:42.457Z,-5.14
2018-02-18T00:48:48.398Z,-5.19
2018-02-18T00:49:54.367Z,-5.22
2018-02-18T00:51:00.235Z,-5.23
2018-02-18T00:52:06.138Z,-5.24
2018-02-18T00:53:12.085Z,-5.24
2018-02-18T00:54:18.005Z,-5.21
2018-02-18T00:55:23.914Z,-5.19
2018-02-18T00:57:35.865Z,-5.22
2018-02-18T00:58:41.185Z,-5.18
2018-02-18T00:59:47.605Z,-5.21
2018-02-18T01:00:53.661Z,-5.30
2018-02-18T01:01:59.526Z,-5.41
2018-02-18T01:03:05.447Z,-5.44
2018-02-18T01:04:11.294Z,-5.43
2018-02-18T01:05:18.253Z,-5.42
2018-02-18T01:06:23.224Z,-5.49
2018-02-18T01:07:29.204Z,-5.45
2018-02-18T01:08:34.985Z,-5.39
2018-02-18T01:09:40.998Z,-5.31
2018-02-18T01:10:46.850Z,-5.25
2018-02-18T01:11:52.761Z,-5.27
2018-02-18T01:12:58.692Z,-5.30
2018-02-18T01:14:04.612Z,-5.35
2018-02-18T01:15:10.466Z,-5.40
2018-02-18T01:16:16.419Z,-5.48
2018-02-18T01:17:22.348Z,-5.55
2018-02-18T01:18:28.255Z,-5.49
2018-02-18T01:19:34.214Z,-5.35
2018-02-18T01:20:39.587Z,-5.25
2018-02-18T01:21:46.022Z,-5.27
2018-02-18T01:22:51.954Z,-5.36
2018-02-18T01:23:57.964Z,-5.40
2018-02-18T01:25:03.800Z,-5.35
2018-02-18T01:26:09.657Z,-5.40
2018-02-18T01:27:15.566Z,-5.43
2018-02-18T01:28:21.492Z,-5.51
2018-02-18T01:29:27.390Z,-5.55
2018-02-18T01:30:33.321Z,-5.61
2018-02-18T01:31:39.255Z,-5.63
2018-02-18T01:32:45.181Z,-5.66
2018-02-18T01:33:51.169Z,-5.59
2018-02-18T01:34:56.966Z,-5.55
2018-02-18T01:36:02.928Z,-5.50
2018-02-18T01:37:08.806Z,-5.43
2018-02-18T01:38:14.779Z,-5.38
2018-02-18T01:39:20.652Z,-5.40
2018-02-18T01:40:26.528Z,-5.41
2018-02-18T01:41:32.447Z,-5.50
2018-02-18T01:42:38.406Z,-5.61
2018-02-18T01:43:44.260Z,-5.66
2018-02-18T01:44:50.181Z,-5.70
2018-02-18T01:45:56.096Z,-5.70
2018-02-18T01:47:01.992Z,-5.79
2018-02-18T01:48:07.943Z,-5.74
2018-02-18T01:49:13.808Z,-5.75
2018-02-18T01:50:19.230Z,-5.78
2018-02-18T01:51:25.716Z,-5.81
2018-02-18T01:52:31.604Z,-5.85
2018-02-18T01:53:37.508Z,-5.86
2018-02-18T01:54:43.354Z,-5.82
2018-02-18T01:55:49.274Z,-5.77
2018-02-18T01:56:55.208Z,-5.67
2018-02-18T01:58:01.141Z,-5.57
2018-02-18T01:59:06.998Z,-5.49
2018-02-18T02:00:12.895Z,-5.42
2018-02-18T02:01:18.807Z,-5.51
2018-02-18T02:02:24.721Z,-5.64
2018-02-18T02:03:30.588Z,-5.75
2018-02-18T02:04:36.558Z,-5.83
2018-02-18T02:05:42.471Z,-5.92
2018-02-18T02:06:48.333Z,-5.99
2018-02-18T02:07:54.259Z,-5.94
2018-02-18T02:09:00.115Z,-5.78
2018-02-18T02:10:06.078Z,-5.69
2018-02-18T02:11:11.991Z,-5.77
2018-02-18T02:12:17.887Z,-5.78
2018-02-18T02:13:23.799Z,-5.78
2018-02-18T02:14:29.649Z,-5.91
2018-02-18T02:15:35.554Z,-5.93
2018-02-18T02:16:41.511Z,-5.99
2018-02-18T02:18:53.274Z,-6.08
2018-02-18T02:19:58.689Z,-6.11
2018-02-18T02:21:05.119Z,-6.14
2018-02-18T02:22:10.996Z,-6.15
2018-02-18T02:23:16.894Z,-6.22
2018-02-18T02:24:22.839Z,-6.24
2018-02-18T02:25:28.677Z,-6.21
2018-02-18T02:27:40.526Z,-6.05
2018-02-18T02:28:45.924Z,-5.95
2018-02-18T02:29:52.316Z,-5.94
2018-02-18T02:30:58.181Z,-5.98
2018-02-18T02:32:04.153Z,-6.00
2018-02-18T02:33:10.007Z,-5.93
2018-02-18T02:34:15.877Z,-5.77
2018-02-18T02:35:21.846Z,-5.73
2018-02-18T02:36:27.327Z,-5.77
2018-02-18T02:37:33.658Z,-5.89
2018-02-18T02:38:39.573Z,-5.94
2018-02-18T02:39:45.469Z,-5.92
2018-02-18T02:40:51.297Z,-5.94
2018-02-18T02:41:57.198Z,-5.99
2018-02-18T02:43:03.182Z,-6.09
2018-02-18T02:45:14.881Z,-6.13
2018-02-18T02:46:20.284Z,-6.18
2018-02-18T02:47:26.680Z,-6.20
2018-02-18T02:48:32.610Z,-6.19
2018-02-18T02:49:38.462Z,-6.24
2018-02-18T02:50:44.392Z,-6.28
2018-02-18T02:51:50.243Z,-6.21
2018-02-18T02:52:56.193Z,-6.20
2018-02-18T02:54:02.073Z,-6.20
2018-02-18T02:55:07.970Z,-6.15
2018-02-18T02:56:13.832Z,-6.12
2018-02-18T02:57:19.714Z,-6.15
2018-02-18T02:58:26.587Z,-5.81
2018-02-18T02:59:31.524Z,-5.71
2018-02-18T03:00:37.481Z,-5.85
2018-02-18T03:01:43.302Z,-5.88
2018-02-18T03:02:49.177Z,-5.81
2018-02-18T03:03:55.110Z,-5.76
2018-02-18T03:05:00.960Z,-5.44
2018-02-18T03:06:06.882Z,-5.34
2018-02-18T03:07:12.860Z,-5.53
2018-02-18T03:08:18.733Z,-5.33
2018-02-18T03:09:24.535Z,-5.47
2018-02-18T03:10:30.483Z,-5.69
2018-02-18T03:11:36.369Z,-5.89
2018-02-18T03:12:42.320Z,-5.92
2018-02-18T03:13:48.157Z,-5.79
2018-02-18T03:14:54.035Z,-5.60
2018-02-18T03:15:59.947Z,-5.46
2018-02-18T03:17:05.880Z,-5.58
2018-02-18T03:18:11.795Z,-5.70
2018-02-18T03:19:17.637Z,-5.82
2018-02-18T03:20:23.525Z,-5.90
2018-02-18T03:21:29.459Z,-5.93
2018-02-18T03:22:35.337Z,-5.90
2018-02-18T03:23:41.290Z,-5.79
2018-02-18T03:24:47.107Z,-5.78
2018-02-18T03:25:53.052Z,-5.77
2018-02-18T03:26:59.033Z,-5.79
2018-02-18T03:28:04.798Z,-5.77
2018-02-18T03:29:10.872Z,-5.87
2018-02-18T03:30:17.621Z,-5.83
2018-02-18T03:31:22.508Z,-5.74
2018-02-18T03:32:28.432Z,-5.83
2018-02-18T03:33:34.377Z,-5.89
2018-02-18T03:34:40.219Z,-5.89
2018-02-18T03:35:46.187Z,-6.05
2018-02-18T03:36:52.067Z,-6.15
2018-02-18T03:37:58.205Z,-6.13
2018-02-18T03:39:03.763Z,-5.98
2018-02-18T03:40:09.706Z,-5.95
2018-02-18T03:41:15.573Z,-6.10
2018-02-18T03:42:21.486Z,-6.08
2018-02-18T03:43:27.351Z,-6.06
2018-02-18T03:44:33.271Z,-6.13
2018-02-18T03:45:39.152Z,-6.16
2018-02-18T03:46:45.046Z,-6.00
2018-02-18T03:47:50.965Z,-5.95
2018-02-18T03:48:56.872Z,-6.08
2018-02-18T03:50:02.753Z,-6.18
2018-02-18T03:51:08.679Z,-6.16
2018-02-18T03:52:14.548Z,-6.23
2018-02-18T03:53:20.432Z,-6.27
2018-02-18T03:54:26.329Z,-6.33
2018-02-18T03:55:32.185Z,-6.38
2018-02-18T03:56:38.155Z,-6.52
2018-02-18T03:57:44.039Z,-6.57
2018-02-18T03:58:49.894Z,-6.48
2018-02-18T03:59:56.799Z,-6.36
2018-02-18T04:01:01.691Z,-6.34
2018-02-18T04:02:07.629Z,-6.42
2018-02-18T04:03:13.439Z,-6.47
2018-02-18T04:04:19.368Z,-6.40
2018-02-18T04:05:25.259Z,-6.38
2018-02-18T04:06:31.131Z,-6.42
2018-02-18T04:07:37.026Z,-6.46
2018-02-18T04:08:42.871Z,-6.52
2018-02-18T04:09:48.785Z,-6.54
2018-02-18T04:10:54.713Z,-6.58
2018-02-18T04:12:00.594Z,-6.58
2018-02-18T04:13:06.428Z,-6.65
2018-02-18T04:14:12.372Z,-6.75
2018-02-18T04:15:18.249Z,-6.86
2018-02-18T04:16:24.165Z,-6.92
2018-02-18T04:17:30.042Z,-6.81
2018-02-18T04:18:35.950Z,-6.73
2018-02-18T04:19:41.272Z,-6.75
2018-02-18T04:20:47.643Z,-6.84
2018-02-18T04:21:53.611Z,-6.89
2018-02-18T04:22:59.405Z,-6.91
2018-02-18T04:25:12.169Z,-6.87
2018-02-18T04:26:17.059Z,-6.86
2018-02-18T04:27:22.971Z,-6.90
2018-02-18T04:28:28.853Z,-6.72
2018-02-18T04:29:34.713Z,-6.66
2018-02-18T04:30:40.581Z,-6.71
2018-02-18T04:31:46.505Z,-6.78
2018-02-18T04:32:52.429Z,-6.85
2018-02-18T04:33:59.268Z,-6.90
2018-02-18T04:35:04.179Z,-6.85
2018-02-18T04:36:09.974Z,-6.86
2018-02-18T04:37:16.888Z,-6.91
2018-02-18T04:38:21.770Z,-6.98
2018-02-18T04:40:33.508Z,-7.01
2018-02-18T04:41:38.895Z,-6.98
2018-02-18T04:42:45.290Z,-7.06
2018-02-18T04:43:51.315Z,-7.13
2018-02-18T04:44:57.017Z,-7.20
2018-02-18T04:46:02.913Z,-7.19
2018-02-18T04:47:08.773Z,-7.01
2018-02-18T04:48:14.647Z,-7.03
2018-02-18T04:49:20.571Z,-7.07
2018-02-18T04:50:26.417Z,-7.13
2018-02-18T04:51:32.258Z,-7.17
2018-02-18T04:52:38.194Z,-7.16
2018-02-18T04:53:44.038Z,-7.16
2018-02-18T04:54:50.876Z,-7.15
2018-02-18T04:55:55.818Z,-7.12
2018-02-18T04:57:01.673Z,-7.09
2018-02-18T04:58:07.582Z,-7.07
2018-02-18T04:59:13.428Z,-7.08
2018-02-18T05:00:18.843Z,-7.14
2018-02-18T05:01:25.097Z,-7.12
2018-02-18T05:02:31.114Z,-7.04
2018-02-18T05:03:36.908Z,-7.02
2018-02-18T05:04:42.733Z,-7.05
2018-02-18T05:05:48.578Z,-7.08
2018-02-18T05:06:54.464Z,-7.09
2018-02-18T05:08:01.378Z,-7.10
2018-02-18T05:09:06.229Z,-7.14
2018-02-18T05:10:12.209Z,-7.16
2018-02-18T05:11:17.960Z,-7.19
2018-02-18T05:12:23.877Z,-7.18
2018-02-18T05:13:29.782Z,-7.21
2018-02-18T05:14:36.561Z,-7.24
2018-02-18T05:15:41.468Z,-7.30
2018-02-18T05:16:47.359Z,-7.35
2018-02-18T05:17:53.187Z,-7.37
2018-02-18T05:18:59.125Z,-7.38
2018-02-18T05:20:05.035Z,-7.40
2018-02-18T05:21:10.926Z,-7.43
2018-02-18T05:22:16.682Z,-7.47
2018-02-18T05:23:22.564Z,-7.44
2018-02-18T05:24:28.399Z,-7.43
2018-02-18T05:25:34.248Z,-7.40
2018-02-18T05:26:40.161Z,-7.36
2018-02-18T05:27:46.010Z,-7.33
2018-02-18T05:28:52.910Z,-7.30
2018-02-18T05:29:57.809Z,-7.30
2018-02-18T05:31:03.670Z,-7.32
2018-02-18T05:32:09.469Z,-7.29
2018-02-18T05:33:15.386Z,-7.28
2018-02-18T05:34:21.212Z,-7.26
2018-02-18T05:35:27.072Z,-7.28
2018-02-18T05:36:32.927Z,-7.32
2018-02-18T05:37:38.862Z,-7.40
2018-02-18T05:38:44.707Z,-7.39
2018-02-18T05:39:50.533Z,-7.37
2018-02-18T05:40:56.367Z,-7.43
2018-02-18T05:42:02.320Z,-7.49
2018-02-18T05:43:08.236Z,-7.64
2018-02-18T05:44:13.992Z,-7.58
2018-02-18T05:45:19.852Z,-7.53
2018-02-18T05:46:25.729Z,-7.55
2018-02-18T05:47:31.629Z,-7.58
2018-02-18T05:48:38.440Z,-7.66
2018-02-18T05:49:43.289Z,-7.64
2018-02-18T05:50:49.187Z,-7.67
2018-02-18T05:51:55.043Z,-7.68
2018-02-18T05:53:00.905Z,-7.67
2018-02-18T05:54:06.806Z,-7.62
2018-02-18T05:55:12.620Z,-7.62
2018-02-18T05:56:19.156Z,-7.72
2018-02-18T05:57:24.379Z,-7.79
2018-02-18T05:58:30.284Z,-7.80
2018-02-18T05:59:36.061Z,-7.78
2018-02-18T06:00:41.908Z,-7.78
2018-02-18T06:01:47.837Z,-7.71
2018-02-18T06:02:53.700Z,-7.75
2018-02-18T06:03:59.517Z,-7.76
2018-02-18T06:05:05.439Z,-7.71
2018-02-18T06:06:11.205Z,-7.65
2018-02-18T06:07:18.282Z,-7.61
2018-02-18T06:08:23.014Z,-7.64
2018-02-18T06:09:28.821Z,-7.64
2018-02-18T06:10:34.657Z,-7.61
2018-02-18T06:11:40.560Z,-7.63
2018-02-18T06:12:46.403Z,-7.65
2018-02-18T06:13:52.326Z,-7.68
2018-02-18T06:14:58.195Z,-7.68
2018-02-18T06:16:03.991Z,-7.70
2018-02-18T06:17:09.838Z,-7.68
2018-02-18T06:18:15.773Z,-7.66
2018-02-18T06:19:22.556Z,-7.65
2018-02-18T06:20:27.456Z,-7.67
2018-02-18T06:21:33.283Z,-7.63
2018-02-18T06:22:39.183Z,-7.63
2018-02-18T06:23:45.111Z,-7.66
2018-02-18T06:24:50.859Z,-7.67
2018-02-18T06:25:56.782Z,-7.69
2018-02-18T06:27:02.576Z,-7.73
2018-02-18T06:28:08.508Z,-7.75
2018-02-18T06:29:14.314Z,-7.73
2018-02-18T06:30:20.175Z,-7.71
2018-02-18T06:31:26.167Z,-7.73
2018-02-18T06:32:31.985Z,-7.72
2018-02-18T06:33:37.746Z,-7.71
2018-02-18T06:34:43.635Z,-7.71
2018-02-18T06:35:49.553Z,-7.69
2018-02-18T06:36:55.378Z,-7.69
2018-02-18T06:38:01.198Z,-7.76
2018-02-18T06:39:07.044Z,-7.76
2018-02-18T06:40:12.890Z,-7.75
2018-02-18T06:41:18.869Z,-7.78
2018-02-18T06:42:24.674Z,-7.69
2018-02-18T06:43:31.496Z,-7.64
2018-02-18T06:44:36.422Z,-7.69
2018-02-18T06:45:42.237Z,-7.72
2018-02-18T06:46:48.106Z,-7.78
2018-02-18T06:47:53.977Z,-7.82
2018-02-18T06:48:59.835Z,-7.79
2018-02-18T06:50:05.648Z,-7.82
2018-02-18T06:51:11.555Z,-7.88
2018-02-18T06:52:17.389Z,-7.82
2018-02-18T06:53:23.253Z,-7.71
2018-02-18T06:54:30.160Z,-7.64
2018-02-18T06:55:34.973Z,-7.66
2018-02-18T06:56:40.812Z,-7.69
2018-02-18T06:57:46.684Z,-7.70
2018-02-18T06:58:52.544Z,-7.64
2018-02-18T06:59:58.464Z,-7.59
2018-02-18T07:01:04.318Z,-7.55
2018-02-18T07:02:10.249Z,-7.52
2018-02-18T07:03:16.029Z,-7.47
2018-02-18T07:04:21.856Z,-7.43
2018-02-18T07:05:27.797Z,-7.42
2018-02-18T07:06:33.641Z,-7.37
2018-02-18T07:07:39.549Z,-7.33
2018-02-18T07:08:46.376Z,-7.29
2018-02-18T07:09:51.215Z,-7.24
2018-02-18T07:10:57.171Z,-7.21
2018-02-18T07:12:02.932Z,-7.17
2018-02-18T07:13:08.835Z,-7.15
2018-02-18T07:14:14.690Z,-7.12
2018-02-18T07:15:21.583Z,-7.04
2018-02-18T07:16:26.492Z,-6.98
2018-02-18T07:17:32.322Z,-6.93
2018-02-18T07:18:38.166Z,-6.93
2018-02-18T07:19:44.090Z,-6.91
2018-02-18T07:20:50.015Z,-6.90
2018-02-18T07:21:56.833Z,-6.88
2018-02-18T07:23:02.805Z,-6.86
2018-02-18T07:24:07.563Z,-6.82
2018-02-18T07:25:13.054Z,-6.80
2018-02-18T07:26:19.331Z,-6.77
2018-02-18T07:27:26.260Z,-6.74
2018-02-18T07:29:36.970Z,-6.70
2018-02-18T07:30:42.483Z,-6.65
2018-02-18T07:31:48.808Z,-6.58
2018-02-18T07:32:54.760Z,-6.53
2018-02-18T07:34:00.663Z,-6.49
2018-02-18T07:35:06.423Z,-6.44
2018-02-18T07:36:12.303Z,-6.36
2018-02-18T07:37:18.310Z,-6.29
2018-02-18T07:38:24.122Z,-6.21
2018-02-18T07:39:30.014Z,-6.18
2018-02-18T07:40:35.892Z,-6.17
2018-02-18T07:41:41.743Z,-6.12
2018-02-18T07:42:47.662Z,-6.10
2018-02-18T07:43:53.581Z,-6.06
2018-02-18T07:44:59.433Z,-6.02
2018-02-18T07:46:05.322Z,-5.97
2018-02-18T07:47:11.291Z,-5.90
2018-02-18T07:48:17.221Z,-5.85
2018-02-18T07:49:23.044Z,-5.79
2018-02-18T07:50:28.988Z,-5.67
2018-02-18T07:51:34.786Z,-5.52
2018-02-18T07:52:40.840Z,-5.43
2018-02-18T07:53:46.607Z,-5.29
2018-02-18T07:54:52.584Z,-5.21
2018-02-18T07:58:11.165Z,-5.06
2018-02-18T08:00:22.175Z,-4.89
2018-02-18T08:01:28.199Z,-4.84
2018-02-18T08:03:39.781Z,-4.56
2018-02-18T08:04:45.228Z,-4.50
2018-02-18T08:05:51.623Z,-4.43
2018-02-18T08:06:57.522Z,-4.36
2018-02-18T08:08:03.464Z,-4.22
2018-02-18T08:09:09.332Z,-4.07
2018-02-18T08:10:15.301Z,-3.98
2018-02-18T08:11:21.204Z,-3.84
2018-02-18T08:12:27.132Z,-3.75
2018-02-18T08:13:33.060Z,-3.71
2018-02-18T08:14:38.972Z,-3.67
2018-02-18T08:15:44.963Z,-3.69
2018-02-18T08:16:50.925Z,-3.66
2018-02-18T08:17:56.868Z,-3.57
2018-02-18T08:19:03.029Z,-3.54
2018-02-18T08:20:09.707Z,-3.61
2018-02-18T08:21:14.584Z,-3.57
2018-02-18T08:22:20.555Z,-3.51
2018-02-18T08:23:26.541Z,-3.34
2018-02-18T08:25:38.434Z,-3.60
2018-02-18T08:26:44.288Z,-3.70
2018-02-18T08:27:50.274Z,-3.77
2018-02-18T08:28:56.237Z,-3.86
2018-02-18T08:30:02.088Z,-3.90
2018-02-18T08:31:08.172Z,-3.95
2018-02-18T08:33:20.019Z,-3.98
2018-02-18T08:34:26.872Z,-3.92
2018-02-18T08:35:32.854Z,-3.92
2018-02-18T08:36:38.835Z,-3.94
2018-02-18T08:37:43.712Z,-3.95
2018-02-18T08:38:49.702Z,-3.95
2018-02-18T08:39:55.697Z,-3.90
2018-02-18T08:41:01.644Z,-3.71
2018-02-18T08:42:07.601Z,-3.65
2018-02-18T08:43:13.493Z,-3.58
2018-02-18T08:44:19.472Z,-3.61
2018-02-18T08:45:25.343Z,-3.54
2018-02-18T08:46:31.330Z,-3.35
2018-02-18T08:47:37.246Z,-3.19
2018-02-18T08:48:43.260Z,-3.06
2018-02-18T08:49:49.265Z,-2.92
2018-02-18T08:50:56.197Z,-2.74
2018-02-18T08:52:01.099Z,-2.58
2018-02-18T08:53:07.103Z,-2.51
2018-02-18T08:54:13.151Z,-2.47
2018-02-18T08:55:19.066Z,-2.45
2018-02-18T08:56:24.939Z,-2.29
2018-02-18T08:57:31.926Z,-2.16
2018-02-18T08:58:36.952Z,-2.05
2018-02-18T08:59:42.866Z,-2.02
2018-02-18T09:00:48.888Z,-2.04
2018-02-18T09:01:54.769Z,-2.15
2018-02-18T09:03:00.473Z,-2.22
2018-02-18T09:04:06.774Z,-2.27
2018-02-18T09:05:12.712Z,-2.36
2018-02-18T09:06:18.642Z,-2.32
2018-02-18T09:07:24.656Z,-2.38
2018-02-18T09:08:30.654Z,-2.41
2018-02-18T09:09:36.616Z,-2.41
2018-02-18T09:10:42.733Z,-2.43
2018-02-18T09:11:48.746Z,-2.43
2018-02-18T09:12:55.555Z,-2.41
2018-02-18T09:14:00.672Z,-2.34
2018-02-18T09:15:06.612Z,-2.31
2018-02-18T09:16:13.557Z,-2.29
2018-02-18T09:17:18.542Z,-2.16
2018-02-18T09:18:24.515Z,-2.09
2018-02-18T09:19:30.491Z,-2.00
2018-02-18T09:20:36.496Z,-1.92
2018-02-18T09:21:42.551Z,-1.86
2018-02-18T09:22:48.565Z,-1.81
2018-02-18T09:23:54.534Z,-1.76
2018-02-18T09:25:01.574Z,-1.68
2018-02-18T09:26:06.534Z,-1.60
2018-02-18T09:27:12.562Z,-1.60
2018-02-18T09:28:18.569Z,-1.61
2018-02-18T09:29:24.534Z,-1.57
2018-02-18T09:30:30.526Z,-1.53
2018-02-18T09:31:36.601Z,-1.50
2018-02-18T09:32:42.607Z,-1.44
2018-02-18T09:33:48.602Z,-1.40
2018-02-18T09:34:54.612Z,-1.41
2018-02-18T09:36:00.615Z,-1.45
2018-02-18T09:37:06.660Z,-1.40
2018-02-18T09:38:12.972Z,-1.40
2018-02-18T09:39:18.750Z,-1.36
2018-02-18T09:40:24.697Z,-1.35
2018-02-18T09:41:30.742Z,-1.34
2018-02-18T09:42:37.755Z,-1.36
2018-02-18T09:43:42.839Z,-1.35
2018-02-18T09:44:48.759Z,-1.35
2018-02-18T09:45:54.780Z,-1.31
2018-02-18T09:47:00.822Z,-1.02
2018-02-18T09:48:07.858Z,-0.86
2018-02-18T09:49:13.854Z,-0.74
2018-02-18T09:50:18.861Z,-0.79
2018-02-18T09:51:24.865Z,-0.81
2018-02-18T09:52:30.886Z,-0.84
2018-02-18T09:53:36.900Z,-0.83
2018-02-18T09:54:43.948Z,-0.86
2018-02-18T09:55:48.934Z,-0.86
2018-02-18T09:56:54.962Z,-0.83
2018-02-18T09:58:00.999Z,-0.76
2018-02-18T09:59:08.081Z,-0.76
2018-02-18T10:00:12.993Z,-0.75
2018-02-18T10:02:25.056Z,-0.52
2018-02-18T10:03:30.610Z,-0.53
2018-02-18T10:04:37.078Z,-0.53
2018-02-18T10:05:43.195Z,-0.45
2018-02-18T10:06:49.325Z,-0.46
2018-02-18T10:09:01.570Z,-0.46
2018-02-18T10:10:08.152Z,-0.46
2018-02-18T10:11:13.273Z,-0.44
2018-02-18T10:12:19.246Z,-0.42
2018-02-18T10:13:25.266Z,-0.35
2018-02-18T10:14:31.309Z,-0.30
2018-02-18T10:15:37.386Z,-0.28
2018-02-18T10:16:44.437Z,-0.28
2018-02-18T10:17:49.345Z,-0.24
2018-02-18T10:18:55.350Z,-0.19
2018-02-18T10:20:01.407Z,-0.20
2018-02-18T10:21:07.446Z,-0.23
2018-02-18T10:22:13.475Z,-0.25
2018-02-18T10:23:19.514Z,-0.24
2018-02-18T10:24:25.472Z,-0.20
2018-02-18T10:25:31.519Z,-0.18
2018-02-18T10:26:37.545Z,-0.17
2018-02-18T10:27:43.576Z,-0.07
2018-02-18T10:28:49.655Z,0.01
2018-02-18T10:29:55.600Z,0.01
2018-02-18T10:31:01.664Z,0.08
2018-02-18T10:32:07.711Z,0.17
2018-02-18T10:33:13.725Z,0.16
2018-02-18T10:34:19.782Z,0.16
2018-02-18T10:35:25.800Z,0.18
2018-02-18T10:36:31.812Z,0.21
2018-02-18T10:37:37.843Z,0.21
2018-02-18T10:38:43.909Z,0.27
2018-02-18T10:39:49.924Z,0.34
2018-02-18T10:40:55.977Z,0.46
2018-02-18T10:42:01.989Z,0.49
2018-02-18T10:43:08.051Z,0.48
2018-02-18T10:44:14.132Z,0.53
2018-02-18T10:45:19.622Z,0.47
2018-02-18T10:46:26.154Z,0.43
2018-02-18T10:47:32.705Z,0.41
2018-02-18T10:48:38.249Z,0.44
2018-02-18T10:49:44.264Z,0.45
2018-02-18T10:50:49.829Z,0.51
2018-02-18T10:51:56.365Z,0.65
2018-02-18T10:53:02.415Z,0.73
2018-02-18T10:54:08.486Z,0.77
2018-02-18T10:55:14.492Z,0.80
2018-02-18T10:56:20.530Z,0.82
2018-02-18T10:57:26.578Z,0.87
2018-02-18T10:58:32.161Z,0.91
2018-02-18T10:59:38.181Z,0.94
2018-02-18T11:00:44.231Z,1.05
2018-02-18T11:01:50.795Z,1.05
2018-02-18T11:02:56.818Z,1.03
2018-02-18T11:04:02.894Z,1.05
2018-02-18T11:05:09.432Z,1.07
2018-02-18T11:06:14.980Z,1.11
2018-02-18T11:07:20.540Z,1.22
2018-02-18T11:08:27.191Z,1.28
2018-02-18T11:09:33.145Z,1.31
2018-02-18T11:10:39.232Z,1.36
2018-02-18T11:11:44.772Z,1.38
2018-02-18T11:12:51.347Z,1.40
2018-02-18T11:13:57.438Z,1.42
2018-02-18T11:15:03.964Z,1.48
2018-02-18T11:16:09.538Z,1.48
2018-02-18T11:17:15.579Z,1.47
2018-02-18T11:18:21.652Z,1.44
2018-02-18T11:19:27.249Z,1.45
2018-02-18T11:20:33.796Z,1.48
2018-02-18T11:21:39.845Z,1.51
2018-02-18T11:22:45.948Z,1.60
2018-02-18T11:23:52.006Z,1.64
2018-02-18T11:24:58.101Z,1.72
2018-02-18T11:26:04.148Z,1.74
2018-02-18T11:27:10.201Z,1.76
2018-02-18T11:28:17.275Z,1.75
2018-02-18T11:29:21.890Z,1.78
2018-02-18T11:30:28.444Z,1.82
2018-02-18T11:31:34.500Z,1.87
2018-02-18T11:32:40.575Z,1.91
2018-02-18T11:33:46.699Z,1.94
2018-02-18T11:34:52.771Z,2.00
2018-02-18T11:35:58.838Z,2.07
2018-02-18T11:37:04.915Z,2.18
2018-02-18T11:38:10.997Z,2.25
2018-02-18T11:39:17.177Z,2.32
2018-02-18T11:40:23.191Z,2.38
2018-02-18T11:41:29.264Z,2.50
2018-02-18T11:42:35.360Z,2.56
2018-02-18T11:43:41.488Z,2.57
2018-02-18T11:44:47.586Z,2.60
2018-02-18T11:45:53.229Z,2.62
2018-02-18T11:46:59.888Z,2.65
2018-02-18T11:48:06.050Z,2.68
2018-02-18T11:49:12.236Z,2.73
2018-02-18T11:50:18.421Z,2.82
2018-02-18T11:51:24.621Z,2.95
2018-02-18T11:52:30.357Z,3.02
2018-02-18T11:53:37.210Z,3.02
2018-02-18T11:54:42.842Z,3.00
2018-02-18T11:55:49.602Z,3.00
2018-02-18T11:56:55.884Z,3.03
2018-02-18T11:58:02.158Z,3.03
2018-02-18T11:59:08.507Z,3.09
2018-02-18T12:00:14.785Z,3.11
2018-02-18T12:01:21.152Z,3.14
2018-02-18T12:02:27.439Z,3.20
2018-02-18T12:03:33.776Z,3.24
2018-02-18T12:04:40.150Z,3.23
2018-02-18T12:05:46.983Z,3.30
2018-02-18T12:06:52.865Z,3.37
2018-02-18T12:07:59.227Z,3.54
2018-02-18T12:09:05.623Z,3.62
2018-02-18T12:10:11.997Z,3.63
2018-02-18T12:11:18.413Z,3.61
2018-02-18T12:12:24.804Z,3.57
2018-02-18T12:13:31.220Z,3.52
2018-02-18T12:14:37.624Z,3.59
2018-02-18T12:15:44.033Z,3.65
2018-02-18T12:16:51.449Z,3.70
2018-02-18T12:17:56.877Z,3.77
2018-02-18T12:19:03.329Z,3.76
2018-02-18T12:20:09.287Z,3.77
2018-02-18T12:21:15.710Z,3.76
2018-02-18T12:22:22.681Z,3.81
2018-02-18T12:23:29.158Z,3.84
2018-02-18T12:24:35.606Z,3.92
2018-02-18T12:25:42.069Z,3.94
2018-02-18T12:26:48.540Z,3.94
2018-02-18T12:27:55.057Z,4.01
2018-02-18T12:29:01.585Z,4.07
2018-02-18T12:30:08.002Z,4.09
2018-02-18T12:31:14.500Z,4.05
2018-02-18T12:32:21.005Z,4.05
2018-02-18T12:33:27.488Z,4.08
2018-02-18T12:34:33.530Z,4.07
2018-02-18T12:35:41.020Z,4.07
2018-02-18T12:36:46.532Z,4.04
2018-02-18T12:37:53.549Z,4.04
2018-02-18T12:39:00.073Z,4.07
2018-02-18T12:40:06.579Z,4.08
2018-02-18T12:41:13.169Z,4.11
2018-02-18T12:42:19.647Z,4.15
2018-02-18T12:43:26.163Z,4.20
2018-02-18T12:44:32.709Z,4.19
2018-02-18T12:45:39.216Z,4.28
2018-02-18T12:46:45.759Z,4.32
2018-02-18T12:47:52.375Z,4.33
2018-02-18T12:48:58.893Z,4.37
2018-02-18T12:50:05.377Z,4.38
2018-02-18T12:51:11.951Z,4.38
2018-02-18T12:52:18.478Z,4.41
2018-02-18T12:53:24.554Z,4.44
2018-02-18T12:54:31.610Z,4.47
2018-02-18T12:55:39.180Z,4.46
2018-02-18T12:56:44.710Z,4.54
2018-02-18T12:57:51.271Z,4.51
2018-02-18T12:58:57.840Z,4.51
2018-02-18T13:00:04.367Z,4.50
2018-02-18T13:01:10.945Z,4.56
2018-02-18T13:02:17.494Z,4.61
2018-02-18T13:03:24.035Z,4.64
2018-02-18T13:04:30.638Z,4.61
2018-02-18T13:05:36.702Z,4.56
2018-02-18T13:06:44.740Z,4.52
2018-02-18T13:07:49.834Z,4.46
2018-02-18T13:08:56.897Z,4.47
2018-02-18T13:10:03.490Z,4.52
2018-02-18T13:11:10.058Z,4.62
2018-02-18T13:12:16.643Z,4.67
2018-02-18T13:13:23.238Z,4.76
2018-02-18T13:14:29.842Z,4.77
2018-02-18T13:15:36.426Z,4.83
2018-02-18T13:16:43.040Z,4.88
2018-02-18T13:17:49.628Z,4.83
2018-02-18T13:18:55.752Z,4.81
2018-02-18T13:20:02.378Z,4.80
2018-02-18T13:21:09.520Z,4.82
2018-02-18T13:22:15.614Z,4.81
2018-02-18T13:23:22.760Z,4.83
2018-02-18T13:24:29.392Z,4.84
2018-02-18T13:25:37.016Z,4.80
2018-02-18T13:26:42.144Z,4.71
2018-02-18T13:27:49.305Z,4.78
2018-02-18T13:28:55.947Z,4.80
2018-02-18T13:30:02.654Z,4.80
2018-02-18T13:31:09.276Z,4.80
2018-02-18T13:32:15.969Z,4.86
2018-02-18T13:33:23.638Z,4.91
2018-02-18T13:34:29.359Z,5.02
2018-02-18T13:35:36.001Z,5.05
2018-02-18T13:36:42.678Z,4.95
2018-02-18T13:37:49.370Z,4.98
2018-02-18T13:38:56.056Z,4.98
2018-02-18T13:40:03.766Z,4.94
2018-02-18T13:41:09.407Z,4.91
2018-02-18T13:42:16.091Z,4.89
2018-02-18T13:43:22.774Z,5.00
2018-02-18T13:44:29.508Z,5.11
2018-02-18T13:45:36.144Z,5.15
2018-02-18T13:46:42.820Z,5.22
2018-02-18T13:47:49.021Z,5.15
2018-02-18T13:48:56.200Z,5.09
2018-02-18T13:50:02.916Z,5.16
2018-02-18T13:51:09.594Z,5.19
2018-02-18T13:52:16.268Z,5.20
2018-02-18T13:53:22.965Z,5.37
2018-02-18T13:54:29.674Z,5.33
2018-02-18T13:55:36.312Z,5.29
2018-02-18T13:56:42.549Z,5.23
2018-02-18T13:57:49.690Z,5.15
2018-02-18T13:58:57.341Z,5.15
2018-02-18T14:00:03.040Z,5.16
2018-02-18T14:01:09.677Z,5.10
2018-02-18T14:02:17.333Z,5.26
2018-02-18T14:03:22.509Z,5.27
2018-02-18T14:04:29.682Z,5.33
2018-02-18T14:05:35.816Z,5.29
2018-02-18T14:06:42.967Z,5.36
2018-02-18T14:07:49.115Z,5.44
2018-02-18T14:08:56.235Z,5.41
2018-02-18T14:10:02.897Z,5.34
2018-02-18T14:11:09.496Z,5.32
2018-02-18T14:12:15.644Z,5.33
2018-02-18T14:13:22.762Z,5.39
2018-02-18T14:14:29.401Z,5.51
2018-02-18T14:15:35.989Z,5.57
2018-02-18T14:16:42.595Z,5.53
2018-02-18T14:17:49.190Z,5.42
2018-02-18T14:18:55.802Z,5.29
2018-02-18T14:20:01.928Z,5.10
2018-02-18T14:21:08.494Z,4.98
2018-02-18T14:22:15.577Z,5.04
2018-02-18T14:23:22.164Z,5.14
2018-02-18T14:24:28.786Z,5.12
2018-02-18T14:25:35.340Z,5.16
2018-02-18T14:26:41.932Z,5.29
2018-02-18T14:27:48.507Z,5.36
2018-02-18T14:28:55.157Z,5.49
2018-02-18T14:30:01.194Z,5.58
2018-02-18T14:31:08.223Z,5.62
2018-02-18T14:32:14.786Z,5.62
2018-02-18T14:33:21.348Z,5.58
2018-02-18T14:34:27.947Z,5.60