createdAt,value
2024-01-11T00:00:35.329Z,30.58
2024-01-11T00:03:02.578Z,35.88
2024-01-11T00:05:29.827Z,41.35
2024-01-11T00:07:57.393Z,37.10
2024-01-11T00:10:24.772Z,31.35
2024-01-11T00:12:52.028Z,34.42
2024-01-11T00:15:19.334Z,32.22
2024-01-11T00:17:47.177Z,30.35
2024-01-11T00:20:14.859Z,30.00
2024-01-11T00:22:42.091Z,29.63
2024-01-11T00:25:09.599Z,30.48
2024-01-11T00:27:37.006Z,30.10
2024-01-11T00:30:04.475Z,30.48
2024-01-11T00:32:31.923Z,30.20
2024-01-11T00:34:59.329Z,30.38
2024-01-11T00:37:26.578Z,30.75
2024-01-11T00:39:53.884Z,29.92
2024-01-11T00:42:21.157Z,30.60
2024-01-11T00:44:48.437Z,30.67
2024-01-11T00:47:15.972Z,28.23
2024-01-11T00:49:44.052Z,31.08
2024-01-11T00:52:14.665Z,29.73
2024-01-11T00:54:41.977Z,29.48
2024-01-11T00:57:09.332Z,26.73
2024-01-11T00:59:36.569Z,30.10
2024-01-11T01:02:03.921Z,29.00
2024-01-11T01:04:31.194Z,26.05
2024-01-11T01:06:58.531Z,28.67
2024-01-11T01:09:25.794Z,30.80
2024-01-11T01:11:53.168Z,29.00
2024-01-11T01:14:20.377Z,30.95
2024-01-11T01:16:47.625Z,37.47
2024-01-11T01:19:14.954Z,36.70
2024-01-11T01:21:42.182Z,46.05
2024-01-11T01:24:09.428Z,39.10
2024-01-11T01:26:36.732Z,31.85
2024-01-11T01:29:04.046Z,33.08
2024-01-11T01:31:31.375Z,31.15
2024-01-11T01:33:58.663Z,27.40
2024-01-11T01:36:26.032Z,30.40
2024-01-11T01:38:53.246Z,29.40
2024-01-11T01:41:20.542Z,30.80
2024-01-11T01:43:47.811Z,30.30
2024-01-11T01:46:20.305Z,32.75
2024-01-11T01:48:47.751Z,30.70
2024-01-11T01:51:15.582Z,32.20
2024-01-11T01:53:43.179Z,29.83
2024-01-11T01:56:10.615Z,30.88
2024-01-11T01:58:38.105Z,32.53
2024-01-11T02:01:06.649Z,32.65
2024-01-11T02:03:37.410Z,31.13
2024-01-11T02:06:06.955Z,34.03
2024-01-11T02:08:35.166Z,31.58
2024-01-11T02:11:02.692Z,34.85
2024-01-11T02:13:30.044Z,31.27
2024-01-11T02:15:57.282Z,29.98
2024-01-11T02:18:24.586Z,28.98
2024-01-11T02:20:51.947Z,31.98
2024-01-11T02:23:20.938Z,26.40
2024-01-11T02:25:48.213Z,33.78
2024-01-11T02:28:15.458Z,47.45
2024-01-11T02:30:43.904Z,38.38
2024-01-11T02:33:11.627Z,35.90
2024-01-11T02:35:42.969Z,37.90
2024-01-11T02:38:11.387Z,38.22
2024-01-11T02:40:39.323Z,39.78
2024-01-11T02:43:11.072Z,40.25
2024-01-11T02:45:38.506Z,38.05
2024-01-11T02:48:05.927Z,34.38
2024-01-11T02:50:33.240Z,38.03
2024-01-11T02:53:00.625Z,34.60
2024-01-11T02:55:27.964Z,36.13
2024-01-11T02:57:55.188Z,34.78
2024-01-11T03:00:22.421Z,35.80
2024-01-11T03:02:49.727Z,33.42
2024-01-11T03:05:17.006Z,32.67
2024-01-11T03:07:44.320Z,33.42
2024-01-11T03:10:11.909Z,32.85
2024-01-11T03:12:39.131Z,31.75
2024-01-11T03:15:06.571Z,31.42
2024-01-11T03:17:34.257Z,32.47
2024-01-11T03:20:01.646Z,32.72
2024-01-11T03:22:28.911Z,32.10
2024-01-11T03:24:56.109Z,34.03
2024-01-11T03:27:24.047Z,31.15
2024-01-11T03:29:51.297Z,30.70
2024-01-11T03:32:18.612Z,32.95
2024-01-11T03:34:45.948Z,31.88
2024-01-11T03:37:13.145Z,33.30
2024-01-11T03:39:40.359Z,33.90
2024-01-11T03:42:07.681Z,36.97
2024-01-11T03:44:34.952Z,36.72
2024-01-11T03:47:02.303Z,61.55
2024-01-11T03:49:29.512Z,34.05
2024-01-11T03:51:56.805Z,34.30
2024-01-11T03:54:24.213Z,35.40
2024-01-11T03:56:51.486Z,34.75
2024-01-11T03:59:18.773Z,35.40
2024-01-11T04:01:46.264Z,32.13
2024-01-11T04:04:13.611Z,35.22
2024-01-11T04:06:41.455Z,33.55
2024-01-11T04:09:08.774Z,35.25
2024-01-11T04:11:36.292Z,33.88
2024-01-11T04:14:03.666Z,33.80
2024-01-11T04:16:30.870Z,30.92
2024-01-11T04:18:58.141Z,33.05
2024-01-11T04:21:25.897Z,34.85
2024-01-11T04:23:53.232Z,35.38
2024-01-11T04:26:20.666Z,34.90
2024-01-11T04:28:48.957Z,35.35
2024-01-11T04:31:18.097Z,34.60
2024-01-11T04:33:46.182Z,33.92
2024-01-11T04:36:13.817Z,35.28
2024-01-11T04:38:41.200Z,34.50
2024-01-11T04:41:11.644Z,34.10
2024-01-11T04:43:40.373Z,32.15
2024-01-11T04:46:17.820Z,33.70
2024-01-11T04:48:45.491Z,34.88
2024-01-11T04:51:14.135Z,32.85
2024-01-11T04:53:41.693Z,33.88
2024-01-11T04:56:09.583Z,33.72
2024-01-11T04:58:38.965Z,33.03
2024-01-11T05:01:07.298Z,35.55
2024-01-11T05:03:34.741Z,34.53
2024-01-11T05:06:02.587Z,34.47
2024-01-11T05:08:30.636Z,31.13
2024-01-11T05:10:57.971Z,34.08
2024-01-11T05:13:25.158Z,32.17
2024-01-11T05:15:52.394Z,31.40
2024-01-11T05:18:19.653Z,34.42
2024-01-11T05:20:47.082Z,32.50
2024-01-11T05:23:14.341Z,32.45
2024-01-11T05:25:41.595Z,32.15
2024-01-11T05:28:08.760Z,32.05
2024-01-11T05:30:36.253Z,32.38
2024-01-11T05:33:04.179Z,29.80
2024-01-11T05:35:31.678Z,30.40
2024-01-11T05:37:58.914Z,35.97
2024-01-11T05:40:26.104Z,33.58
2024-01-11T05:42:53.498Z,33.70
2024-01-11T05:45:24.943Z,33.35
2024-01-11T05:47:54.844Z,33.70
2024-01-11T05:50:22.192Z,33.70
2024-01-11T05:52:49.980Z,34.25
2024-01-11T05:55:17.236Z,35.45
2024-01-11T05:57:44.414Z,35.42
2024-01-11T06:00:11.807Z,32.67
2024-01-11T06:02:39.136Z,33.30
2024-01-11T06:05:09.922Z,32.90
2024-01-11T06:07:37.449Z,35.17
2024-01-11T06:10:06.513Z,34.33
2024-01-11T06:12:34.222Z,34.42
2024-01-11T06:15:01.501Z,33.05
2024-01-11T06:17:28.895Z,34.13
2024-01-11T06:19:56.266Z,32.33
2024-01-11T06:22:23.499Z,30.23
2024-01-11T06:24:50.784Z,32.47
2024-01-11T06:27:18.061Z,29.75
2024-01-11T06:29:45.389Z,32.30
2024-01-11T06:32:12.826Z,30.38
2024-01-11T06:34:42.600Z,19.02
2024-01-11T06:37:09.919Z,29.48
2024-01-11T06:39:37.177Z,32.38
2024-01-11T06:42:04.572Z,29.35
2024-01-11T06:44:32.317Z,27.58
2024-01-11T06:46:59.571Z,30.70
2024-01-11T06:49:26.890Z,30.42
2024-01-11T06:51:54.200Z,29.52
2024-01-11T06:54:21.443Z,31.77
2024-01-11T06:56:48.685Z,32.50
2024-01-11T06:59:15.926Z,32.10
2024-01-11T07:01:46.939Z,32.72
2024-01-11T07:04:14.256Z,34.65
2024-01-11T07:06:41.591Z,32.00
2024-01-11T07:09:08.934Z,31.40
2024-01-11T07:11:36.235Z,32.50
2024-01-11T07:14:05.424Z,31.67
2024-01-11T07:16:32.679Z,37.13
2024-01-11T07:18:59.890Z,32.22
2024-01-11T07:21:33.162Z,30.00
2024-01-11T07:24:00.866Z,31.33
2024-01-11T07:26:28.453Z,31.20
2024-01-11T07:28:56.171Z,29.55
2024-01-11T07:31:23.511Z,28.65
2024-01-11T07:33:51.658Z,28.13
2024-01-11T07:36:19.084Z,29.40
2024-01-11T07:38:46.330Z,28.23
2024-01-11T07:41:13.638Z,29.27
2024-01-11T07:43:49.426Z,29.70
2024-01-11T07:46:29.143Z,25.38
2024-01-11T07:49:03.391Z,27.50
2024-01-11T07:51:30.635Z,29.85
2024-01-11T07:53:57.913Z,29.40
2024-01-11T07:56:25.158Z,30.42
2024-01-11T07:58:52.346Z,28.00
2024-01-11T08:01:19.679Z,31.15
2024-01-11T08:03:47.134Z,35.72
2024-01-11T08:06:14.636Z,34.90
2024-01-11T08:08:42.321Z,38.33
2024-01-11T08:11:09.914Z,36.63
2024-01-11T08:13:39.087Z,32.13
2024-01-11T08:16:10.929Z,29.35
2024-01-11T08:18:38.249Z,29.10
2024-01-11T08:21:10.612Z,30.10
2024-01-11T08:26:05.196Z,27.75
2024-01-11T08:28:33.324Z,25.20
2024-01-11T08:31:00.651Z,26.52
2024-01-11T08:33:28.141Z,24.40
2024-01-11T08:35:55.500Z,27.17
2024-01-11T08:38:22.871Z,26.70
2024-01-11T08:40:50.117Z,27.00
2024-01-11T08:43:17.339Z,26.33
2024-01-11T08:45:44.811Z,25.85
2024-01-11T08:48:14.525Z,25.35
2024-01-11T08:50:42.259Z,26.42
2024-01-11T08:53:09.571Z,25.98
2024-01-11T08:55:36.860Z,26.60
2024-01-11T08:58:05.121Z,26.98
2024-01-11T09:00:32.443Z,26.48
2024-01-11T09:02:59.704Z,26.60
2024-01-11T09:05:27.026Z,23.45
2024-01-11T09:07:54.612Z,23.63
2024-01-11T09:10:21.953Z,25.95
2024-01-11T09:12:49.309Z,24.70
2024-01-11T09:15:16.548Z,25.25
2024-01-11T09:17:43.791Z,24.55
2024-01-11T09:20:15.444Z,23.00
2024-01-11T09:22:42.955Z,24.67
2024-01-11T09:25:10.852Z,24.38
2024-01-11T09:27:38.189Z,27.17
2024-01-11T09:30:05.868Z,27.38
2024-01-11T09:32:33.327Z,20.95
2024-01-11T09:35:00.878Z,25.50
2024-01-11T09:37:28.262Z,23.77
2024-01-11T09:39:55.508Z,25.95
2024-01-11T09:42:23.021Z,20.80
2024-01-11T09:44:50.324Z,24.15
2024-01-11T09:47:19.084Z,24.40
2024-01-11T09:49:47.073Z,26.70
2024-01-11T09:52:15.972Z,25.25
2024-01-11T09:54:43.515Z,22.90
2024-01-11T09:57:11.636Z,22.52
2024-01-11T09:59:39.265Z,25.25
2024-01-11T10:02:09.696Z,22.25
2024-01-11T10:04:38.454Z,24.70
2024-01-11T10:07:07.884Z,26.30
2024-01-11T10:09:35.157Z,25.25
2024-01-11T10:12:02.473Z,23.25
2024-01-11T10:14:29.741Z,24.75
2024-01-11T10:16:57.028Z,24.55
2024-01-11T10:19:24.443Z,24.55
2024-01-11T10:21:51.815Z,24.02
2024-01-11T10:24:21.560Z,22.75
2024-01-11T10:26:49.144Z,23.35
2024-01-11T10:29:16.470Z,23.15
2024-01-11T10:31:43.798Z,25.42
2024-01-11T10:34:12.080Z,24.60
2024-01-11T10:36:39.487Z,25.70
2024-01-11T10:39:08.939Z,24.13
2024-01-11T10:41:41.581Z,20.85
2024-01-11T10:44:13.014Z,24.48
2024-01-11T10:46:40.613Z,20.80
2024-01-11T10:49:08.350Z,23.52
2024-01-11T10:51:35.616Z,24.75
2024-01-11T10:54:03.544Z,20.75
2024-01-11T10:56:31.971Z,23.42
2024-01-11T10:58:59.572Z,21.00
2024-01-11T11:01:26.812Z,22.63
2024-01-11T11:03:54.719Z,20.52
2024-01-11T11:06:22.222Z,22.67
2024-01-11T11:08:49.704Z,22.25
2024-01-11T11:11:17.495Z,23.38
2024-01-11T11:14:02.504Z,24.35
2024-01-11T11:16:30.726Z,24.00
2024-01-11T11:18:58.315Z,20.70
2024-01-11T11:21:26.071Z,24.98
2024-01-11T11:23:53.374Z,22.58
2024-01-11T11:26:20.851Z,23.00
2024-01-11T11:28:52.211Z,20.70
2024-01-11T11:31:38.307Z,23.58
2024-01-11T11:34:06.173Z,23.00
2024-01-11T11:36:35.040Z,23.33
2024-01-11T11:39:03.096Z,23.77
2024-01-11T11:41:33.100Z,19.98
2024-01-11T11:44:04.458Z,24.23
2024-01-11T11:46:32.549Z,22.10
2024-01-11T11:49:00.002Z,20.58
2024-01-11T11:51:29.235Z,20.95
2024-01-11T11:53:56.863Z,22.20
2024-01-11T11:56:25.073Z,21.80
2024-01-11T11:58:54.190Z,24.33
2024-01-11T12:01:21.740Z,22.20
2024-01-11T12:03:51.855Z,24.25
2024-01-11T12:06:20.273Z,22.17
2024-01-11T12:08:48.542Z,23.20
2024-01-11T12:11:22.697Z,23.23
2024-01-11T12:13:51.077Z,23.23
2024-01-11T12:16:18.390Z,27.58
2024-01-11T12:18:47.024Z,27.50
2024-01-11T12:21:14.412Z,27.23
2024-01-11T12:23:43.242Z,26.30
2024-01-11T12:26:14.963Z,23.80
2024-01-11T12:28:44.008Z,21.33
2024-01-11T12:31:11.636Z,22.70
2024-01-11T12:33:42.749Z,22.10
2024-01-11T12:36:11.898Z,19.77
2024-01-11T12:38:40.683Z,23.13
2024-01-11T12:41:08.610Z,20.63
2024-01-11T12:43:36.046Z,18.65
2024-01-11T12:46:03.968Z,20.83
2024-01-11T12:48:31.934Z,22.27
2024-01-11T12:51:10.455Z,17.23
2024-01-11T12:53:46.963Z,19.63
2024-01-11T12:56:16.503Z,20.13
2024-01-11T12:58:44.538Z,19.90
2024-01-11T13:01:12.716Z,21.00
2024-01-11T13:03:41.083Z,22.52
2024-01-11T13:06:10.278Z,21.40
2024-01-11T13:08:38.760Z,20.98
2024-01-11T13:11:09.581Z,21.80
2024-01-11T13:13:37.037Z,22.58
2024-01-11T13:16:07.762Z,22.35
2024-01-11T13:18:35.037Z,22.38
2024-01-11T13:21:04.040Z,23.30
2024-01-11T13:23:32.246Z,22.35
2024-01-11T13:25:59.564Z,22.42
2024-01-11T13:28:28.090Z,21.92
2024-01-11T13:30:56.303Z,22.90
2024-01-11T13:33:25.354Z,21.73
2024-01-11T13:35:53.298Z,22.45
2024-01-11T13:38:24.281Z,27.00
2024-01-11T13:40:52.583Z,22.85
2024-01-11T13:43:19.862Z,22.50
2024-01-11T13:45:47.331Z,22.52
2024-01-11T13:48:14.725Z,23.15
2024-01-11T13:50:42.223Z,22.42
2024-01-11T13:53:09.666Z,23.35
2024-01-11T13:55:41.012Z,24.80
2024-01-11T13:58:09.253Z,28.53
2024-01-11T14:00:36.832Z,25.95
2024-01-11T14:03:06.462Z,27.90
2024-01-11T14:05:34.157Z,30.23
2024-01-11T14:08:02.429Z,28.92
2024-01-11T14:10:30.073Z,27.42
2024-01-11T14:12:57.323Z,26.67
2024-01-11T14:15:27.419Z,26.98
2024-01-11T14:17:54.863Z,27.08
2024-01-11T14:20:22.761Z,26.52
2024-01-11T14:22:52.222Z,24.05
2024-01-11T14:25:23.602Z,28.55
2024-01-11T14:27:50.949Z,30.33
2024-01-11T14:30:18.740Z,26.60
2024-01-11T14:32:47.088Z,24.83
2024-01-11T14:35:14.799Z,25.15
2024-01-11T14:37:44.058Z,25.00
2024-01-11T14:40:14.610Z,24.70
2024-01-11T14:42:42.401Z,23.33
2024-01-11T14:45:10.059Z,25.38
2024-01-11T14:47:37.525Z,23.60
2024-01-11T14:50:05.768Z,24.50
2024-01-11T14:52:33.495Z,24.52
2024-01-11T14:55:00.980Z,25.55
2024-01-11T14:57:28.462Z,23.75
2024-01-11T14:59:55.775Z,27.05
2024-01-11T15:02:23.222Z,25.80
2024-01-11T15:04:50.906Z,24.42
2024-01-11T15:07:18.243Z,24.17
2024-01-11T15:09:45.498Z,25.75
2024-01-11T15:12:12.659Z,24.77
2024-01-11T15:14:39.935Z,26.75
2024-01-11T15:17:07.309Z,26.30
2024-01-11T15:19:34.577Z,26.40
2024-01-11T15:22:01.879Z,26.25
2024-01-11T15:24:29.954Z,27.85
2024-01-11T15:26:57.461Z,29.10
2024-01-11T15:29:25.006Z,35.13
2024-01-11T15:31:52.653Z,35.33
2024-01-11T15:34:20.621Z,45.97
2024-01-11T15:36:48.250Z,40.83
2024-01-11T15:39:25.077Z,45.90
2024-01-11T15:41:57.157Z,38.50
2024-01-11T15:44:27.509Z,33.53
2024-01-11T15:46:55.069Z,29.58
2024-01-11T15:49:22.617Z,29.65
2024-01-11T15:51:50.295Z,32.55
2024-01-11T15:54:17.589Z,32.50
2024-01-11T15:56:44.828Z,30.88
2024-01-11T15:59:12.149Z,32.33
2024-01-11T16:01:51.155Z,30.70
2024-01-11T16:04:27.534Z,32.10
2024-01-11T16:06:55.303Z,31.52
2024-01-11T16:09:22.708Z,37.40
2024-01-11T16:11:50.989Z,36.53
2024-01-11T16:14:18.447Z,35.83
2024-01-11T16:16:45.638Z,35.10
2024-01-11T16:19:12.954Z,31.77
2024-01-11T16:21:40.458Z,33.22
2024-01-11T16:24:08.601Z,33.92
2024-01-11T16:26:36.391Z,31.95
2024-01-11T16:29:03.868Z,35.85
2024-01-11T16:31:31.198Z,49.33
2024-01-11T16:33:58.478Z,50.67
2024-01-11T16:36:25.818Z,39.20
2024-01-11T16:38:53.327Z,40.05
2024-01-11T16:41:20.953Z,37.28
2024-01-11T16:43:48.315Z,35.65
2024-01-11T16:46:23.525Z,34.17
2024-01-11T16:48:52.035Z,33.22
2024-01-11T16:51:20.309Z,32.22
2024-01-11T16:53:47.897Z,33.42
2024-01-11T16:56:15.310Z,35.03
2024-01-11T16:58:43.190Z,37.00
2024-01-11T17:01:11.981Z,36.40
2024-01-11T17:03:39.774Z,34.42
2024-01-11T17:06:07.170Z,37.65
2024-01-11T17:08:34.552Z,36.42
2024-01-11T17:11:01.916Z,39.15
2024-01-11T17:13:29.149Z,37.22
2024-01-11T17:15:56.421Z,37.00
2024-01-11T17:18:24.151Z,36.60
2024-01-11T17:20:52.239Z,35.05
2024-01-11T17:23:19.852Z,33.53
2024-01-11T17:25:47.770Z,34.95
2024-01-11T17:28:14.938Z,31.83
2024-01-11T17:30:42.306Z,36.47
2024-01-11T17:33:10.180Z,38.25
2024-01-11T17:35:37.752Z,39.92
2024-01-11T17:38:05.241Z,38.45
2024-01-11T17:40:34.614Z,42.17
2024-01-11T17:43:03.282Z,41.97
2024-01-11T17:45:30.540Z,43.10
2024-01-11T17:47:58.321Z,42.90
2024-01-11T17:50:25.934Z,47.80
2024-01-11T17:52:53.322Z,49.45
2024-01-11T17:55:21.731Z,44.53
2024-01-11T17:57:49.185Z,46.92
2024-01-11T18:00:16.563Z,48.30
2024-01-11T18:02:43.801Z,44.85
2024-01-11T18:05:11.251Z,49.83
2024-01-11T18:07:38.726Z,47.75
2024-01-11T18:10:06.733Z,48.20
2024-01-11T18:12:33.978Z,50.65
2024-01-11T18:15:01.633Z,48.35
2024-01-11T18:17:29.077Z,49.92
2024-01-11T18:19:56.390Z,48.40
2024-01-11T18:22:25.346Z,50.22
2024-01-11T18:24:52.639Z,59.13
2024-01-11T18:27:21.101Z,51.78
2024-01-11T18:29:48.783Z,57.70
2024-01-11T18:32:16.164Z,59.72
2024-01-11T18:34:43.462Z,54.00
2024-01-11T18:37:10.689Z,46.80
2024-01-11T18:39:39.862Z,47.00
2024-01-11T18:42:07.872Z,43.03
2024-01-11T18:44:35.196Z,44.08
2024-01-11T18:47:02.662Z,40.78
2024-01-11T18:49:30.086Z,44.25
2024-01-11T18:51:57.426Z,50.67
2024-01-11T18:54:24.864Z,46.80
2024-01-11T18:56:52.312Z,44.33
2024-01-11T18:59:19.878Z,44.85
2024-01-11T19:01:48.142Z,45.05
2024-01-11T19:04:15.972Z,46.40
2024-01-11T19:06:46.289Z,53.40
2024-01-11T19:09:13.767Z,58.25
2024-01-11T19:11:41.164Z,45.63
2024-01-11T19:14:11.053Z,42.83
2024-01-11T19:16:38.452Z,42.92
2024-01-11T19:19:05.929Z,44.38
2024-01-11T19:21:33.232Z,49.58
2024-01-11T19:24:02.040Z,50.90
2024-01-11T19:26:29.407Z,50.50
2024-01-11T19:28:56.694Z,48.35
2024-01-11T19:31:23.998Z,47.45
2024-01-11T19:33:52.737Z,45.63
2024-01-11T19:36:20.151Z,41.95
2024-01-11T19:38:47.414Z,43.75
2024-01-11T19:41:14.786Z,42.47
2024-01-11T19:43:47.177Z,41.58
2024-01-11T19:46:18.399Z,44.38
2024-01-11T19:48:45.806Z,43.60
2024-01-11T19:51:13.967Z,40.83
2024-01-11T19:53:41.226Z,41.08
2024-01-11T19:56:21.547Z,42.45
2024-01-11T19:58:49.256Z,42.92
2024-01-11T20:01:16.822Z,44.30
2024-01-11T20:03:44.452Z,49.72
2024-01-11T20:06:12.006Z,50.33
2024-01-11T20:08:40.038Z,52.92
2024-01-11T20:11:11.252Z,51.05
2024-01-11T20:13:38.526Z,50.75
2024-01-11T20:16:06.037Z,47.70
2024-01-11T20:18:33.710Z,45.85
2024-01-11T20:21:01.549Z,46.95
2024-01-11T20:23:28.859Z,48.22
2024-01-11T20:25:58.230Z,51.38
2024-01-11T20:28:25.564Z,50.80
2024-01-11T20:30:52.837Z,48.58
2024-01-11T20:33:20.349Z,46.45
2024-01-11T20:35:47.909Z,44.92
2024-01-11T20:38:15.818Z,44.40
2024-01-11T20:40:43.067Z,41.95
2024-01-11T20:43:10.928Z,43.22
2024-01-11T20:45:38.173Z,40.65
2024-01-11T20:48:05.708Z,41.85
2024-01-11T20:50:33.129Z,40.67
2024-01-11T20:53:02.826Z,40.08
2024-01-11T20:55:30.020Z,38.85
2024-01-11T20:57:57.268Z,41.72
2024-01-11T21:00:25.113Z,39.63
2024-01-11T21:02:52.460Z,41.15
2024-01-11T21:05:20.767Z,47.83
2024-01-11T21:07:48.176Z,45.45
2024-01-11T21:10:15.392Z,41.92
2024-01-11T21:12:42.596Z,36.85
2024-01-11T21:15:10.321Z,38.28
2024-01-11T21:17:37.939Z,36.08
2024-01-11T21:20:06.409Z,37.03
2024-01-11T21:22:33.668Z,35.95
2024-01-11T21:25:01.025Z,36.33
2024-01-11T21:27:28.284Z,36.65
2024-01-11T21:29:56.026Z,37.42
2024-01-11T21:32:23.471Z,37.88
2024-01-11T21:34:50.763Z,36.33
2024-01-11T21:37:18.017Z,37.60
2024-01-11T21:39:45.302Z,40.30
2024-01-11T21:42:12.572Z,41.97
2024-01-11T21:44:39.916Z,36.80
2024-01-11T21:47:07.150Z,34.80
2024-01-11T21:49:34.778Z,37.47
2024-01-11T21:52:02.002Z,38.08
2024-01-11T21:54:29.247Z,36.83
2024-01-11T21:56:59.154Z,38.58
2024-01-11T21:59:26.520Z,36.13
2024-01-11T22:01:53.831Z,34.10
2024-01-11T22:04:21.121Z,33.60
2024-01-11T22:06:48.544Z,33.80
2024-01-11T22:09:16.257Z,34.92
2024-01-11T22:11:43.594Z,37.33
2024-01-11T22:14:11.313Z,38.40
2024-01-11T22:16:38.602Z,33.70
2024-01-11T22:19:07.940Z,34.25
2024-01-11T22:21:35.451Z,34.05
2024-01-11T22:24:03.230Z,35.88
2024-01-11T22:26:30.558Z,36.97
2024-01-11T22:28:58.029Z,38.90
2024-01-11T22:31:25.297Z,39.00
2024-01-11T22:33:52.695Z,38.90
2024-01-11T22:36:20.152Z,38.63
2024-01-11T22:38:47.349Z,41.03
2024-01-11T22:41:15.530Z,43.80
2024-01-11T22:43:42.868Z,44.13
2024-01-11T22:46:10.434Z,42.22
2024-01-11T22:48:38.303Z,43.70
2024-01-11T22:51:05.675Z,43.00
2024-01-11T22:53:32.940Z,41.63
2024-01-11T22:56:00.364Z,39.88
2024-01-11T22:58:27.568Z,41.88
2024-01-11T23:00:56.538Z,40.95
2024-01-11T23:03:25.723Z,38.17
2024-01-11T23:05:53.117Z,37.17
2024-01-11T23:08:20.475Z,36.90
2024-01-11T23:10:47.831Z,34.05
2024-01-11T23:13:15.050Z,28.85
2024-01-11T23:15:42.253Z,28.80
2024-01-11T23:18:09.729Z,28.63
2024-01-11T23:20:37.152Z,27.90
2024-01-11T23:23:04.494Z,27.52
2024-01-11T23:25:34.033Z,26.98
2024-01-11T23:28:01.540Z,27.85
2024-01-11T23:30:28.848Z,28.13
2024-01-11T23:32:56.122Z,27.38
2024-01-11T23:35:23.422Z,26.88
2024-01-11T23:37:50.766Z,26.00
2024-01-11T23:40:18.036Z,25.70
2024-01-11T23:42:45.282Z,26.17
2024-01-11T23:45:12.566Z,25.20
2024-01-11T23:47:39.814Z,26.25
2024-01-11T23:50:07.577Z,24.88
2024-01-11T23:52:34.877Z,25.30
2024-01-11T23:55:02.128Z,25.08
2024-01-11T23:57:29.335Z,25.27
2024-01-11T23:59:56.607Z,26.05
