createdAt,value
2018-01-08T00:00:52.874Z,0.00
2018-01-08T00:01:52.825Z,0.00
2018-01-08T00:02:52.780Z,0.00
2018-01-08T00:03:52.735Z,0.00
2018-01-08T00:04:52.696Z,0.00
2018-01-08T00:05:52.642Z,0.00
2018-01-08T00:06:52.601Z,0.00
2018-01-08T00:07:52.559Z,0.00
2018-01-08T00:08:52.511Z,0.00
2018-01-08T00:09:52.497Z,0.00
2018-01-08T00:10:52.425Z,0.00
2018-01-08T00:11:52.379Z,0.00
2018-01-08T00:12:52.361Z,0.00
2018-01-08T00:13:52.292Z,0.00
2018-01-08T00:14:52.241Z,0.00
2018-01-08T00:15:52.197Z,0.00
2018-01-08T00:16:52.160Z,0.00
2018-01-08T00:17:52.108Z,0.00
2018-01-08T00:18:52.075Z,0.00
2018-01-08T00:19:52.020Z,0.00
2018-01-08T00:20:51.985Z,0.00
2018-01-08T00:21:51.943Z,0.00
2018-01-08T00:22:51.888Z,0.00
2018-01-08T00:23:51.844Z,0.00
2018-01-08T00:24:51.802Z,0.00
2018-01-08T00:25:51.760Z,0.00
2018-01-08T00:26:51.711Z,0.00
2018-01-08T00:27:51.673Z,0.00
2018-01-08T00:28:51.631Z,0.00
2018-01-08T00:29:51.585Z,0.00
2018-01-08T00:30:51.552Z,0.00
2018-01-08T00:31:51.489Z,0.00
2018-01-08T00:32:51.446Z,0.00
2018-01-08T00:33:51.402Z,0.00
2018-01-08T00:34:51.358Z,0.00
2018-01-08T00:35:51.474Z,0.00
2018-01-08T00:36:51.276Z,0.00
2018-01-08T00:37:51.225Z,0.00
2018-01-08T00:38:51.179Z,0.00
2018-01-08T00:39:51.135Z,0.00
2018-01-08T00:40:51.090Z,0.00
2018-01-08T00:41:51.049Z,0.00
2018-01-08T00:42:51.053Z,0.00
2018-01-08T00:43:50.955Z,0.00
2018-01-08T00:44:50.923Z,0.00
2018-01-08T00:45:50.977Z,0.00
2018-01-08T00:46:50.857Z,0.00
2018-01-08T00:47:50.858Z,0.00
2018-01-08T00:48:50.734Z,0.00
2018-01-08T00:49:50.685Z,0.00
2018-01-08T00:50:50.658Z,0.00
2018-01-08T00:51:50.597Z,0.00
2018-01-08T00:52:50.552Z,0.00
2018-01-08T00:53:50.509Z,0.00
2018-01-08T00:54:50.466Z,0.00
2018-01-08T00:55:50.417Z,0.00
2018-01-08T00:56:50.372Z,0.00
2018-01-08T00:57:50.346Z,0.00
2018-01-08T00:58:50.334Z,0.00
2018-01-08T00:59:50.248Z,0.00
2018-01-08T01:00:50.200Z,0.00
2018-01-08T01:01:50.183Z,0.00
2018-01-08T01:02:50.107Z,0.00
2018-01-08T01:03:50.062Z,0.00
2018-01-08T01:04:50.022Z,0.00
2018-01-08T01:05:49.972Z,0.00
2018-01-08T01:06:49.932Z,0.00
2018-01-08T01:07:49.884Z,0.00
2018-01-08T01:08:49.842Z,0.00
2018-01-08T01:09:49.805Z,0.00
2018-01-08T01:10:49.752Z,0.00
2018-01-08T01:11:49.711Z,0.00
2018-01-08T01:12:49.669Z,0.00
2018-01-08T01:13:49.620Z,0.00
2018-01-08T01:14:49.587Z,0.00
2018-01-08T01:15:49.539Z,0.00
2018-01-08T01:16:49.485Z,0.00
2018-01-08T01:17:49.445Z,0.00
2018-01-08T01:18:49.397Z,0.00
2018-01-08T01:19:49.399Z,0.00
2018-01-08T01:20:49.340Z,0.00
2018-01-08T01:21:49.281Z,0.00
2018-01-08T01:22:49.223Z,0.00
2018-01-08T01:23:49.189Z,0.00
2018-01-08T01:24:49.139Z,0.00
2018-01-08T01:25:49.085Z,0.00
2018-01-08T01:26:49.060Z,0.00
2018-01-08T01:27:49.003Z,0.00
2018-01-08T01:28:48.973Z,0.00
2018-01-08T01:29:48.910Z,0.00
2018-01-08T01:30:48.878Z,0.00
2018-01-08T01:31:48.816Z,0.00
2018-01-08T01:32:48.774Z,0.00
2018-01-08T01:33:48.740Z,0.00
2018-01-08T01:34:48.682Z,0.00
2018-01-08T01:35:48.641Z,0.00
2018-01-08T01:36:48.590Z,0.00
2018-01-08T01:37:48.553Z,0.00
2018-01-08T01:38:48.503Z,0.00
2018-01-08T01:39:48.474Z,0.00
2018-01-08T01:40:48.416Z,0.00
2018-01-08T01:41:48.371Z,0.00
2018-01-08T01:42:48.328Z,0.00
2018-01-08T01:43:48.280Z,0.00
2018-01-08T01:44:48.240Z,0.00
2018-01-08T01:45:48.202Z,0.00
2018-01-08T01:46:48.145Z,0.00
2018-01-08T01:47:48.106Z,0.00
2018-01-08T01:48:48.056Z,0.00
2018-01-08T01:49:48.033Z,0.00
2018-01-08T01:50:47.966Z,0.00
2018-01-08T01:51:47.922Z,0.00
2018-01-08T01:52:47.877Z,0.00
2018-01-08T01:53:47.832Z,0.00
2018-01-08T01:54:47.787Z,0.00
2018-01-08T01:55:47.752Z,0.00
2018-01-08T01:56:47.701Z,0.00
2018-01-08T01:57:47.666Z,0.00
2018-01-08T01:58:47.609Z,0.00
2018-01-08T01:59:47.581Z,0.00
2018-01-08T02:00:47.521Z,0.00
2018-01-08T02:01:47.512Z,0.00
2018-01-08T02:02:47.432Z,0.00
2018-01-08T02:03:47.407Z,0.00
2018-01-08T02:04:47.347Z,0.00
2018-01-08T02:05:47.299Z,0.00
2018-01-08T02:06:47.274Z,0.00
2018-01-08T02:07:47.222Z,0.00
2018-01-08T02:08:47.179Z,0.00
2018-01-08T02:09:47.131Z,0.00
2018-01-08T02:10:47.200Z,0.00
2018-01-08T02:11:47.036Z,0.00
2018-01-08T02:12:47.004Z,0.00
2018-01-08T02:13:46.953Z,0.00
2018-01-08T02:14:46.911Z,0.00
2018-01-08T02:15:46.864Z,0.00
2018-01-08T02:16:46.823Z,0.00
2018-01-08T02:17:46.761Z,0.00
2018-01-08T02:18:46.755Z,0.00
2018-01-08T02:19:46.675Z,0.00
2018-01-08T02:20:46.630Z,0.00
2018-01-08T02:21:46.582Z,0.00
2018-01-08T02:22:46.544Z,0.00
2018-01-08T02:23:46.495Z,0.00
2018-01-08T02:24:46.449Z,0.00
2018-01-08T02:25:46.405Z,0.00
2018-01-08T02:26:46.366Z,0.00
2018-01-08T02:27:46.313Z,0.00
2018-01-08T02:28:46.272Z,0.00
2018-01-08T02:29:46.230Z,0.00
2018-01-08T02:30:46.181Z,0.00
2018-01-08T02:31:46.146Z,0.00
2018-01-08T02:32:46.092Z,0.00
2018-01-08T02:33:46.047Z,0.00
2018-01-08T02:34:46.003Z,0.00
2018-01-08T02:35:45.965Z,0.00
2018-01-08T02:36:45.913Z,0.00
2018-01-08T02:37:45.871Z,0.00
2018-01-08T02:38:45.830Z,0.00
2018-01-08T02:39:45.779Z,0.00
2018-01-08T02:40:45.737Z,0.00
2018-01-08T02:41:45.694Z,0.00
2018-01-08T02:42:45.657Z,0.00
2018-01-08T02:43:45.627Z,0.00
2018-01-08T02:44:45.559Z,0.00
2018-01-08T02:45:45.510Z,0.00
2018-01-08T02:46:45.471Z,0.00
2018-01-08T02:47:45.434Z,0.00
2018-01-08T02:48:45.381Z,0.00
2018-01-08T02:49:45.346Z,0.00
2018-01-08T02:50:45.286Z,0.00
2018-01-08T02:51:45.258Z,0.00
2018-01-08T02:52:45.196Z,0.00
2018-01-08T02:53:45.180Z,0.00
2018-01-08T02:54:45.111Z,0.00
2018-01-08T02:55:45.104Z,0.00
2018-01-08T02:56:45.020Z,0.00
2018-01-08T02:57:44.975Z,0.00
2018-01-08T02:58:44.932Z,0.00
2018-01-08T02:59:44.908Z,0.00
2018-01-08T03:00:44.840Z,0.00
2018-01-08T03:01:44.802Z,0.00
2018-01-08T03:02:44.768Z,0.00
2018-01-08T03:03:44.705Z,0.00
2018-01-08T03:04:44.729Z,0.00
2018-01-08T03:05:44.618Z,0.00
2018-01-08T03:06:44.578Z,0.00
2018-01-08T03:07:44.526Z,0.00
2018-01-08T03:08:44.480Z,0.00
2018-01-08T03:09:44.439Z,0.00
2018-01-08T03:10:44.395Z,0.00
2018-01-08T03:11:44.348Z,0.00
2018-01-08T03:12:44.307Z,0.00
2018-01-08T03:13:44.260Z,0.00
2018-01-08T03:14:44.212Z,0.00
2018-01-08T03:15:44.185Z,0.00
2018-01-08T03:16:44.126Z,0.00
2018-01-08T03:17:44.085Z,0.00
2018-01-08T03:18:44.038Z,0.00
2018-01-08T03:19:43.989Z,0.00
2018-01-08T03:20:43.944Z,0.00
2018-01-08T03:21:43.900Z,0.00
2018-01-08T03:22:43.852Z,0.00
2018-01-08T03:23:43.810Z,0.00
2018-01-08T03:24:43.771Z,0.00
2018-01-08T03:25:43.720Z,0.00
2018-01-08T03:26:43.679Z,0.00
2018-01-08T03:27:43.631Z,0.00
2018-01-08T03:28:43.587Z,0.00
2018-01-08T03:29:43.543Z,0.00
2018-01-08T03:30:43.499Z,0.00
2018-01-08T03:31:43.471Z,0.00
2018-01-08T03:32:43.440Z,0.00
2018-01-08T03:33:43.365Z,0.00
2018-01-08T03:34:43.319Z,0.00
2018-01-08T03:35:43.272Z,0.00
2018-01-08T03:36:43.233Z,0.00
2018-01-08T03:37:43.189Z,0.00
2018-01-08T03:38:43.141Z,0.00
2018-01-08T03:39:43.092Z,0.00
2018-01-08T03:40:43.050Z,0.00
2018-01-08T03:41:43.005Z,0.00
2018-01-08T03:42:42.961Z,0.00
2018-01-08T03:43:42.917Z,0.00
2018-01-08T03:44:42.876Z,0.00
2018-01-08T03:45:42.829Z,0.00
2018-01-08T03:46:42.787Z,0.00
2018-01-08T03:47:42.736Z,0.00
2018-01-08T03:48:42.699Z,0.00
2018-01-08T03:49:42.647Z,0.00
2018-01-08T03:50:42.606Z,0.00
2018-01-08T03:51:42.563Z,0.00
2018-01-08T03:52:42.515Z,0.00
2018-01-08T03:53:42.466Z,0.00
2018-01-08T03:54:42.425Z,0.00
2018-01-08T03:55:42.382Z,0.00
2018-01-08T03:56:42.335Z,0.00
2018-01-08T03:57:42.290Z,0.00
2018-01-08T03:58:42.244Z,0.00
2018-01-08T03:59:42.214Z,0.00
2018-01-08T04:00:42.157Z,0.00
2018-01-08T04:01:42.108Z,0.00
2018-01-08T04:02:42.066Z,0.00
2018-01-08T04:03:42.031Z,0.00
2018-01-08T04:04:41.977Z,0.00
2018-01-08T04:05:41.931Z,0.00
2018-01-08T04:06:41.887Z,0.00
2018-01-08T04:07:41.844Z,0.00
2018-01-08T04:08:41.797Z,0.00
2018-01-08T04:09:41.755Z,0.00
2018-01-08T04:10:41.708Z,0.00
2018-01-08T04:11:41.671Z,0.00
2018-01-08T04:12:41.620Z,0.00
2018-01-08T04:13:41.575Z,0.00
2018-01-08T04:14:41.530Z,0.00
2018-01-08T04:15:41.486Z,0.00
2018-01-08T04:16:41.440Z,0.00
2018-01-08T04:17:41.395Z,0.00
2018-01-08T04:18:41.348Z,0.00
2018-01-08T04:19:41.304Z,0.00
2018-01-08T04:20:41.272Z,0.00
2018-01-08T04:21:41.217Z,0.00
2018-01-08T04:22:41.172Z,0.00
2018-01-08T04:23:41.128Z,0.00
2018-01-08T04:24:41.088Z,0.00
2018-01-08T04:25:41.036Z,0.00
2018-01-08T04:26:40.990Z,0.00
2018-01-08T04:27:40.953Z,0.00
2018-01-08T04:28:40.905Z,0.00
2018-01-08T04:29:40.866Z,0.00
2018-01-08T04:30:40.812Z,0.00
2018-01-08T04:31:40.768Z,0.00
2018-01-08T04:32:40.725Z,0.00
2018-01-08T04:33:40.683Z,0.00
2018-01-08T04:34:40.632Z,0.00
2018-01-08T04:35:40.590Z,0.00
2018-01-08T04:36:40.555Z,0.00
2018-01-08T04:37:40.522Z,0.00
2018-01-08T04:38:40.462Z,0.00
2018-01-08T04:39:40.412Z,0.00
2018-01-08T04:40:40.370Z,0.00
2018-01-08T04:41:40.318Z,0.00
2018-01-08T04:42:40.272Z,0.00
2018-01-08T04:43:40.237Z,0.00
2018-01-08T04:44:40.184Z,0.00
2018-01-08T04:45:40.137Z,0.00
2018-01-08T04:46:40.101Z,0.00
2018-01-08T04:47:40.049Z,0.00
2018-01-08T04:48:40.006Z,0.00
2018-01-08T04:49:39.960Z,0.00
2018-01-08T04:50:39.914Z,0.00
2018-01-08T04:51:39.878Z,0.00
2018-01-08T04:52:39.828Z,0.00
2018-01-08T04:53:39.779Z,0.00
2018-01-08T04:54:39.751Z,0.00
2018-01-08T04:55:39.688Z,0.00
2018-01-08T04:56:39.648Z,0.00
2018-01-08T04:57:39.600Z,0.00
2018-01-08T04:58:39.555Z,0.00
2018-01-08T04:59:39.520Z,0.00
2018-01-08T05:00:39.465Z,0.00
2018-01-08T05:01:39.421Z,0.00
2018-01-08T05:02:39.384Z,0.00
2018-01-08T05:03:39.331Z,0.00
2018-01-08T05:04:39.287Z,0.00
2018-01-08T05:05:39.240Z,0.00
2018-01-08T05:06:39.201Z,0.00
2018-01-08T05:07:39.156Z,0.00
2018-01-08T05:08:39.107Z,0.00
2018-01-08T05:09:39.064Z,0.00
2018-01-08T05:10:39.019Z,0.00
2018-01-08T05:11:38.989Z,0.00
2018-01-08T05:12:38.929Z,0.00
2018-01-08T05:13:38.883Z,0.00
2018-01-08T05:14:38.841Z,0.00
2018-01-08T05:15:38.794Z,0.00
2018-01-08T05:16:38.748Z,0.00
2018-01-08T05:17:38.701Z,0.00
2018-01-08T05:18:38.655Z,0.00
2018-01-08T05:19:38.619Z,0.00
2018-01-08T05:20:38.566Z,0.00
2018-01-08T05:21:38.524Z,0.00
2018-01-08T05:22:38.478Z,0.00
2018-01-08T05:23:38.430Z,0.00
2018-01-08T05:24:38.394Z,0.00
2018-01-08T05:25:38.349Z,0.00
2018-01-08T05:26:38.303Z,0.00
2018-01-08T05:27:38.250Z,0.00
2018-01-08T05:28:38.211Z,0.00
2018-01-08T05:29:38.163Z,0.00
2018-01-08T05:30:38.121Z,0.00
2018-01-08T05:31:38.080Z,0.00
2018-01-08T05:32:38.026Z,0.00
2018-01-08T05:33:37.982Z,0.00
2018-01-08T05:34:37.940Z,0.00
2018-01-08T05:35:37.892Z,0.00
2018-01-08T05:36:37.854Z,0.00
2018-01-08T05:37:37.811Z,0.00
2018-01-08T05:38:37.760Z,0.00
2018-01-08T05:39:37.715Z,0.00
2018-01-08T05:40:37.683Z,0.00
2018-01-08T05:41:37.624Z,0.00
2018-01-08T05:42:37.583Z,0.00
2018-01-08T05:43:37.536Z,0.00
2018-01-08T05:44:37.491Z,0.00
2018-01-08T05:45:37.444Z,0.00
2018-01-08T05:46:37.398Z,0.00
2018-01-08T05:47:37.355Z,0.00
2018-01-08T05:48:37.317Z,0.00
2018-01-08T05:49:37.268Z,0.00
2018-01-08T05:50:37.217Z,0.00
2018-01-08T05:51:37.175Z,0.00
2018-01-08T05:52:37.133Z,0.00
2018-01-08T05:53:37.081Z,0.00
2018-01-08T05:54:37.037Z,0.00
2018-01-08T05:55:36.994Z,0.00
2018-01-08T05:56:36.948Z,0.00
2018-01-08T05:57:36.901Z,0.00
2018-01-08T05:58:36.876Z,0.00
2018-01-08T05:59:36.812Z,0.00
2018-01-08T06:00:36.768Z,0.00
2018-01-08T06:01:36.722Z,0.00
2018-01-08T06:02:36.679Z,0.00
2018-01-08T06:03:36.633Z,0.00
2018-01-08T06:04:36.586Z,0.00
2018-01-08T06:05:36.542Z,0.00
2018-01-08T06:06:36.496Z,0.00
2018-01-08T06:07:36.453Z,0.00
2018-01-08T06:08:36.408Z,0.00
2018-01-08T06:09:36.360Z,0.00
2018-01-08T06:10:36.412Z,0.00
2018-01-08T06:11:36.272Z,0.00
2018-01-08T06:12:36.226Z,0.00
2018-01-08T06:13:36.183Z,0.00
2018-01-08T06:14:36.136Z,0.00
2018-01-08T06:15:36.094Z,0.00
2018-01-08T06:16:36.046Z,0.00
2018-01-08T06:17:36.010Z,0.00
2018-01-08T06:18:35.956Z,0.00
2018-01-08T06:19:35.913Z,0.00
2018-01-08T06:20:35.875Z,0.00
2018-01-08T06:21:35.819Z,0.00
2018-01-08T06:22:35.778Z,0.00
2018-01-08T06:23:35.733Z,0.00
2018-01-08T06:24:35.687Z,0.00
2018-01-08T06:25:35.642Z,0.00
2018-01-08T06:26:35.598Z,0.00
2018-01-08T06:27:35.559Z,0.00
2018-01-08T06:28:35.509Z,0.00
2018-01-08T06:29:35.461Z,0.00
2018-01-08T06:30:35.422Z,0.00
2018-01-08T06:31:35.388Z,0.00
2018-01-08T06:32:35.335Z,0.00
2018-01-08T06:33:35.295Z,0.00
2018-01-08T06:34:35.234Z,0.00
2018-01-08T06:35:35.192Z,0.00
2018-01-08T06:36:35.148Z,0.00
2018-01-08T06:37:35.101Z,0.00
2018-01-08T06:38:35.062Z,0.00
2018-01-08T06:39:35.013Z,0.00
2018-01-08T06:40:35.005Z,0.00
2018-01-08T06:41:34.918Z,0.00
2018-01-08T06:42:34.877Z,0.00
2018-01-08T06:43:34.843Z,0.00
2018-01-08T06:44:34.794Z,0.00
2018-01-08T06:45:34.742Z,0.00
2018-01-08T06:46:34.695Z,0.00
2018-01-08T06:47:34.652Z,0.00
2018-01-08T06:48:34.603Z,0.00
2018-01-08T06:49:34.559Z,0.00
2018-01-08T06:50:34.516Z,0.00
2018-01-08T06:51:34.468Z,0.00
2018-01-08T06:52:34.426Z,0.00
2018-01-08T06:53:34.380Z,0.00
2018-01-08T06:54:34.335Z,0.00
2018-01-08T06:55:34.290Z,0.00
2018-01-08T06:56:34.244Z,0.00
2018-01-08T06:57:34.198Z,0.00
2018-01-08T06:58:34.153Z,0.00
2018-01-08T06:59:34.109Z,0.00
2018-01-08T07:00:34.763Z,0.00
2018-01-08T07:01:34.017Z,5.63
2018-01-08T07:02:33.975Z,5.63
2018-01-08T07:03:33.941Z,5.63
2018-01-08T07:04:33.884Z,5.63
2018-01-08T07:05:33.837Z,5.63
2018-01-08T07:06:33.791Z,5.63
2018-01-08T07:07:33.750Z,5.63
2018-01-08T07:08:33.701Z,5.63
2018-01-08T07:09:33.658Z,11.25
2018-01-08T07:10:33.613Z,11.25
2018-01-08T07:11:33.564Z,11.25
2018-01-08T07:12:33.523Z,11.25
2018-01-08T07:13:33.478Z,11.25
2018-01-08T07:14:33.434Z,16.88
2018-01-08T07:15:33.395Z,16.88
2018-01-08T07:16:33.342Z,16.88
2018-01-08T07:17:33.314Z,16.88
2018-01-08T07:18:33.253Z,16.88
2018-01-08T07:19:33.207Z,22.50
2018-01-08T07:20:33.161Z,22.50
2018-01-08T07:21:33.114Z,22.50
2018-01-08T07:22:33.072Z,22.50
2018-01-08T07:23:33.028Z,28.13
2018-01-08T07:24:32.990Z,28.13
2018-01-08T07:25:32.936Z,28.13
2018-01-08T07:26:32.897Z,28.13
2018-01-08T07:27:32.845Z,33.75
2018-01-08T07:28:32.803Z,33.75
2018-01-08T07:29:32.756Z,33.75
2018-01-08T07:30:32.709Z,39.38
2018-01-08T07:31:32.668Z,39.38
2018-01-08T07:32:32.621Z,39.38
2018-01-08T07:33:32.576Z,45.00
2018-01-08T07:34:32.531Z,45.00
2018-01-08T07:35:32.485Z,45.00
2018-01-08T07:36:32.442Z,50.63
2018-01-08T07:37:32.396Z,50.63
2018-01-08T07:38:32.353Z,50.63
2018-01-08T07:39:32.308Z,56.25
2018-01-08T07:40:32.268Z,56.25
2018-01-08T07:41:32.214Z,56.25
2018-01-08T07:42:32.194Z,61.88
2018-01-08T07:43:32.692Z,61.88
2018-01-08T07:44:32.080Z,67.50
2018-01-08T07:45:32.036Z,67.50
2018-01-08T07:46:31.988Z,67.50
2018-01-08T07:47:31.944Z,73.13
2018-01-08T07:48:31.899Z,73.13
2018-01-08T07:49:31.858Z,78.75
2018-01-08T07:50:31.920Z,78.75
2018-01-08T07:51:31.809Z,84.38
2018-01-08T07:52:31.720Z,84.38
2018-01-08T07:53:31.678Z,90.00
2018-01-08T07:54:31.637Z,90.00
2018-01-08T07:55:31.694Z,95.63
2018-01-08T07:56:31.553Z,95.63
2018-01-08T07:57:31.511Z,101.25
2018-01-08T07:58:31.453Z,101.25
2018-01-08T07:59:31.406Z,106.88
2018-01-08T08:00:31.363Z,106.88
2018-01-08T08:01:31.322Z,112.50
2018-01-08T08:02:31.277Z,118.13
2018-01-08T08:03:31.229Z,118.13
2018-01-08T08:04:31.182Z,123.75
2018-01-08T08:05:31.138Z,129.38
2018-01-08T08:06:31.096Z,129.38
2018-01-08T08:07:31.050Z,129.38
2018-01-08T08:08:31.004Z,135.00
2018-01-08T08:09:30.955Z,140.63
2018-01-08T08:10:30.912Z,140.63
2018-01-08T08:11:30.865Z,146.25
2018-01-08T08:12:30.820Z,146.25
2018-01-08T08:13:30.800Z,146.25
2018-01-08T08:14:30.732Z,146.25
2018-01-08T08:15:30.689Z,151.88
2018-01-08T08:16:30.647Z,151.88
2018-01-08T08:17:30.595Z,151.88
2018-01-08T08:18:30.558Z,151.88
2018-01-08T08:19:30.507Z,151.88
2018-01-08T08:20:30.468Z,151.88
2018-01-08T08:21:30.415Z,157.50
2018-01-08T08:22:30.379Z,163.13
2018-01-08T08:23:30.329Z,168.75
2018-01-08T08:24:30.286Z,168.75
2018-01-08T08:25:30.237Z,168.75
2018-01-08T08:26:30.198Z,168.75
2018-01-08T08:27:30.150Z,174.38
2018-01-08T08:28:30.117Z,174.38
2018-01-08T08:29:30.064Z,185.63
2018-01-08T08:30:30.027Z,185.63
2018-01-08T08:31:29.969Z,191.25
2018-01-08T08:32:29.928Z,191.25
2018-01-08T08:33:29.882Z,191.25
2018-01-08T08:34:29.836Z,196.88
2018-01-08T08:35:29.808Z,196.88
2018-01-08T08:36:29.748Z,202.50
2018-01-08T08:37:29.699Z,202.50
2018-01-08T08:38:29.657Z,202.50
2018-01-08T08:39:29.609Z,202.50
2018-01-08T08:40:29.610Z,202.50
2018-01-08T08:41:29.520Z,208.13
2018-01-08T08:42:29.481Z,213.75
2018-01-08T08:43:29.433Z,213.75
2018-01-08T08:44:29.392Z,219.38
2018-01-08T08:45:29.343Z,225.00
2018-01-08T08:46:29.307Z,225.00
2018-01-08T08:47:29.252Z,225.00
2018-01-08T08:48:29.239Z,230.63
2018-01-08T08:49:29.165Z,230.63
2018-01-08T08:50:29.122Z,230.63
2018-01-08T08:51:29.075Z,236.25
2018-01-08T08:52:29.036Z,236.25
2018-01-08T08:53:28.986Z,236.25
2018-01-08T08:54:28.942Z,241.88
2018-01-08T08:55:28.899Z,241.88
2018-01-08T08:56:28.860Z,241.88
2018-01-08T08:57:28.808Z,241.88
2018-01-08T08:58:28.770Z,247.50
2018-01-08T08:59:28.751Z,247.50
2018-01-08T09:00:28.712Z,247.50
2018-01-08T09:01:28.632Z,247.50
2018-01-08T09:02:28.587Z,253.13
2018-01-08T09:03:28.540Z,253.13
2018-01-08T09:04:28.500Z,253.13
2018-01-08T09:05:28.452Z,253.13
2018-01-08T09:06:28.406Z,258.75
2018-01-08T09:07:28.363Z,258.75
2018-01-08T09:08:28.319Z,258.75
2018-01-08T09:09:28.282Z,258.75
2018-01-08T09:10:28.236Z,264.38
2018-01-08T09:11:28.188Z,264.38
2018-01-08T09:12:28.158Z,264.38
2018-01-08T09:13:28.099Z,264.38
2018-01-08T09:14:28.055Z,264.38
2018-01-08T09:15:28.008Z,270.00
2018-01-08T09:16:27.964Z,270.00
2018-01-08T09:17:27.919Z,270.00
2018-01-08T09:18:27.876Z,270.00
2018-01-08T09:19:27.840Z,270.00
2018-01-08T09:20:27.787Z,275.63
2018-01-08T09:21:27.742Z,275.63
2018-01-08T09:22:27.698Z,275.63
2018-01-08T09:23:27.654Z,275.63
2018-01-08T09:24:27.610Z,275.63
2018-01-08T09:25:27.566Z,281.25
2018-01-08T09:26:27.521Z,281.25
2018-01-08T09:27:27.479Z,281.25
2018-01-08T09:28:27.432Z,281.25
2018-01-08T09:29:27.389Z,281.25
2018-01-08T09:30:27.345Z,286.88
2018-01-08T09:31:27.305Z,286.88
2018-01-08T09:32:27.262Z,286.88
2018-01-08T09:33:27.214Z,286.88
2018-01-08T09:34:27.168Z,286.88
2018-01-08T09:35:27.193Z,286.88
2018-01-08T09:36:27.099Z,292.50
2018-01-08T09:37:27.100Z,292.50
2018-01-08T09:38:27.160Z,292.50
2018-01-08T09:39:26.951Z,292.50
2018-01-08T09:40:26.940Z,292.50
2018-01-08T09:41:26.890Z,298.13
2018-01-08T09:42:26.835Z,298.13
2018-01-08T09:43:26.784Z,298.13
2018-01-08T09:44:26.730Z,298.13
2018-01-08T09:45:26.699Z,298.13
2018-01-08T09:46:26.644Z,298.13
2018-01-08T09:47:26.604Z,298.13
2018-01-08T09:48:26.561Z,303.75
2018-01-08T09:49:26.510Z,303.75
2018-01-08T09:50:26.473Z,303.75
2018-01-08T09:51:26.434Z,303.75
2018-01-08T09:52:26.386Z,303.75
2018-01-08T09:53:26.334Z,303.75
2018-01-08T09:54:26.304Z,309.38
2018-01-08T09:55:26.249Z,309.38
2018-01-08T09:56:26.211Z,309.38
2018-01-08T09:57:26.173Z,309.38
2018-01-08T09:58:26.113Z,309.38
2018-01-08T09:59:26.071Z,309.38
2018-01-08T10:00:26.027Z,309.38
2018-01-08T10:01:25.989Z,309.38
2018-01-08T10:02:25.944Z,309.38
2018-01-08T10:03:25.905Z,315.00
2018-01-08T10:04:25.852Z,315.00
2018-01-08T10:05:25.814Z,315.00
2018-01-08T10:06:25.761Z,315.00
2018-01-08T10:07:25.722Z,315.00
2018-01-08T10:08:25.678Z,315.00
2018-01-08T10:09:25.636Z,320.63
2018-01-08T10:10:25.592Z,315.00
2018-01-08T10:11:25.557Z,315.00
2018-01-08T10:12:25.512Z,315.00
2018-01-08T10:13:25.480Z,315.00
2018-01-08T10:14:25.422Z,320.63
2018-01-08T10:15:25.372Z,320.63
2018-01-08T10:16:25.331Z,320.63
2018-01-08T10:17:25.288Z,320.63
2018-01-08T10:18:25.243Z,320.63
2018-01-08T10:19:25.202Z,320.63
2018-01-08T10:20:25.157Z,320.63
2018-01-08T10:21:25.111Z,320.63
2018-01-08T10:22:25.067Z,320.63
2018-01-08T10:23:25.042Z,320.63
2018-01-08T10:24:24.984Z,320.63
2018-01-08T10:25:24.946Z,326.25
2018-01-08T10:26:24.892Z,320.63
2018-01-08T10:27:24.859Z,326.25
2018-01-08T10:28:24.810Z,331.88
2018-01-08T10:29:24.773Z,326.25
2018-01-08T10:30:24.724Z,326.25
2018-01-08T10:31:24.682Z,326.25
2018-01-08T10:32:24.640Z,326.25
2018-01-08T10:33:24.590Z,326.25
2018-01-08T10:34:24.562Z,326.25
2018-01-08T10:35:24.508Z,326.25
2018-01-08T10:36:24.462Z,326.25
2018-01-08T10:37:24.418Z,320.63
2018-01-08T10:38:24.382Z,326.25
2018-01-08T10:39:24.331Z,326.25
2018-01-08T10:40:24.322Z,326.25
2018-01-08T10:41:24.242Z,326.25
2018-01-08T10:42:24.198Z,326.25
2018-01-08T10:43:24.161Z,326.25
2018-01-08T10:44:24.160Z,326.25
2018-01-08T10:45:24.071Z,326.25
2018-01-08T10:46:24.132Z,326.25
2018-01-08T10:47:23.988Z,326.25
2018-01-08T10:48:23.947Z,326.25
2018-01-08T10:49:23.892Z,326.25
2018-01-08T10:50:23.850Z,326.25
2018-01-08T10:51:23.819Z,326.25
2018-01-08T10:52:23.766Z,326.25
2018-01-08T10:53:23.722Z,326.25
2018-01-08T10:54:23.676Z,326.25
2018-01-08T10:55:23.638Z,326.25
2018-01-08T10:56:23.596Z,326.25
2018-01-08T10:57:23.575Z,326.25
2018-01-08T10:58:23.504Z,326.25
2018-01-08T10:59:23.461Z,326.25
2018-01-08T11:00:23.421Z,326.25
2018-01-08T11:01:23.382Z,326.25
2018-01-08T11:02:23.366Z,326.25
2018-01-08T11:03:23.288Z,320.63
2018-01-08T11:04:23.294Z,326.25
2018-01-08T11:05:23.202Z,320.63
2018-01-08T11:06:23.158Z,320.63
2018-01-08T11:07:23.114Z,320.63
2018-01-08T11:08:23.069Z,320.63
2018-01-08T11:09:23.027Z,320.63
2018-01-08T11:10:22.982Z,320.63
2018-01-08T11:11:22.959Z,320.63
2018-01-08T11:12:22.916Z,320.63
2018-01-08T11:13:22.858Z,320.63
2018-01-08T11:14:22.820Z,320.63
2018-01-08T11:15:22.811Z,320.63
2018-01-08T11:16:22.725Z,320.63
2018-01-08T11:17:22.700Z,320.63
2018-01-08T11:18:22.723Z,315.00
2018-01-08T11:19:22.598Z,315.00
2018-01-08T11:20:22.553Z,315.00
2018-01-08T11:21:22.511Z,315.00
2018-01-08T11:22:22.470Z,315.00
2018-01-08T11:23:22.424Z,315.00
2018-01-08T11:24:22.384Z,315.00
2018-01-08T11:25:22.336Z,315.00
2018-01-08T11:26:22.294Z,315.00
2018-01-08T11:27:22.254Z,315.00
2018-01-08T11:28:22.221Z,315.00
2018-01-08T11:29:22.165Z,315.00
2018-01-08T11:30:22.121Z,315.00
2018-01-08T11:31:22.077Z,309.38
2018-01-08T11:32:22.046Z,309.38
2018-01-08T11:33:21.996Z,309.38
2018-01-08T11:34:21.954Z,315.00
2018-01-08T11:35:21.908Z,309.38
2018-01-08T11:36:21.862Z,309.38
2018-01-08T11:37:21.825Z,309.38
2018-01-08T11:38:21.782Z,309.38
2018-01-08T11:39:21.732Z,309.38
2018-01-08T11:40:21.689Z,309.38
2018-01-08T11:41:21.647Z,309.38
2018-01-08T11:42:21.607Z,303.75
2018-01-08T11:43:21.564Z,303.75
2018-01-08T11:44:21.525Z,303.75
2018-01-08T11:45:21.474Z,303.75
2018-01-08T11:46:21.442Z,303.75
2018-01-08T11:47:21.395Z,303.75
2018-01-08T11:48:21.355Z,303.75
2018-01-08T11:49:21.303Z,303.75
2018-01-08T11:50:21.256Z,303.75
2018-01-08T11:51:21.218Z,303.75
2018-01-08T11:52:21.186Z,303.75
2018-01-08T11:53:21.127Z,303.75
2018-01-08T11:54:21.081Z,298.13
2018-01-08T11:55:21.039Z,298.13
2018-01-08T11:56:20.997Z,298.13
2018-01-08T11:57:20.958Z,298.13
2018-01-08T11:58:20.908Z,298.13
2018-01-08T11:59:20.866Z,298.13
2018-01-08T12:00:20.835Z,298.13
2018-01-08T12:01:20.783Z,298.13
2018-01-08T12:02:20.742Z,298.13
2018-01-08T12:03:20.696Z,298.13
2018-01-08T12:04:20.651Z,298.13
2018-01-08T12:05:20.608Z,298.13
2018-01-08T12:06:20.564Z,298.13
2018-01-08T12:07:20.524Z,298.13
2018-01-08T12:08:20.483Z,292.50
2018-01-08T12:09:20.435Z,292.50
2018-01-08T12:10:20.395Z,292.50
2018-01-08T12:11:20.348Z,292.50
2018-01-08T12:12:20.310Z,292.50
2018-01-08T12:13:20.262Z,292.50
2018-01-08T12:14:20.220Z,292.50
2018-01-08T12:15:20.178Z,292.50
2018-01-08T12:16:20.140Z,292.50
2018-01-08T12:17:20.089Z,292.50
2018-01-08T12:18:20.048Z,292.50
2018-01-08T12:19:20.004Z,286.88
2018-01-08T12:20:19.987Z,286.88
2018-01-08T12:21:19.918Z,286.88
2018-01-08T12:22:19.876Z,286.88
2018-01-08T12:23:19.836Z,286.88
2018-01-08T12:24:19.799Z,286.88
2018-01-08T12:25:19.751Z,286.88
2018-01-08T12:26:19.703Z,286.88
2018-01-08T12:27:19.659Z,286.88
2018-01-08T12:28:19.618Z,281.25
2018-01-08T12:29:19.573Z,286.88
2018-01-08T12:30:19.530Z,281.25
2018-01-08T12:31:19.486Z,281.25
2018-01-08T12:32:19.444Z,281.25
2018-01-08T12:33:19.407Z,281.25
2018-01-08T12:34:19.361Z,281.25
2018-01-08T12:35:19.312Z,281.25
2018-01-08T12:36:19.272Z,281.25
2018-01-08T12:37:19.253Z,275.63
2018-01-08T12:38:19.220Z,275.63
2018-01-08T12:39:19.142Z,275.63
2018-01-08T12:40:19.106Z,275.63
2018-01-08T12:41:19.055Z,275.63
2018-01-08T12:42:19.013Z,275.63
2018-01-08T12:43:18.972Z,275.63
2018-01-08T12:44:18.928Z,270.00
2018-01-08T12:45:18.880Z,270.00
2018-01-08T12:46:18.840Z,270.00
2018-01-08T12:47:18.803Z,270.00
2018-01-08T12:48:18.754Z,270.00
2018-01-08T12:49:18.709Z,264.38
2018-01-08T12:50:18.668Z,264.38
2018-01-08T12:51:18.637Z,264.38
2018-01-08T12:52:18.583Z,264.38
2018-01-08T12:53:18.541Z,270.00
2018-01-08T12:54:18.501Z,264.38
2018-01-08T12:55:18.453Z,264.38
2018-01-08T12:56:18.409Z,258.75