createdAt,value
2018-09-14T00:00:25.412Z,16.5
2018-09-14T00:00:54.743Z,19.5
2018-09-14T00:01:24.047Z,16.700001
2018-09-14T00:01:53.366Z,18.1
2018-09-14T00:02:22.791Z,16.4
2018-09-14T00:02:52.510Z,15
2018-09-14T00:03:22.514Z,13.2
2018-09-14T00:03:51.973Z,17.200001
2018-09-14T00:04:21.285Z,15
2018-09-14T00:04:50.660Z,17
2018-09-14T00:05:19.969Z,18.700001
2018-09-14T00:05:49.348Z,17.1
2018-09-14T00:06:18.667Z,15.6
2018-09-14T00:06:47.980Z,15.7
2018-09-14T00:07:17.295Z,16.5
2018-09-14T00:07:46.640Z,14.9
2018-09-14T00:08:15.958Z,16.9
2018-09-14T00:08:45.285Z,17.9
2018-09-14T00:09:14.616Z,16.200001
2018-09-14T00:09:43.920Z,15.3
2018-09-14T00:10:13.313Z,16.4
2018-09-14T00:10:42.625Z,14
2018-09-14T00:11:12.942Z,15.8
2018-09-14T00:11:42.263Z,17.1
2018-09-14T00:12:11.581Z,15.6
2018-09-14T00:12:40.907Z,16
2018-09-14T00:13:10.204Z,15.2
2018-09-14T00:13:39.522Z,14.4
2018-09-14T00:14:08.836Z,15.9
2018-09-14T00:14:38.163Z,16.5
2018-09-14T00:15:07.528Z,14.9
2018-09-14T00:15:36.848Z,15.3
2018-09-14T00:16:06.169Z,15.1
2018-09-14T00:16:35.504Z,15.9
2018-09-14T00:17:04.822Z,16
2018-09-14T00:17:34.164Z,15.3
2018-09-14T00:18:04.465Z,14.4
2018-09-14T00:18:33.790Z,12.6
2018-09-14T00:19:03.116Z,15
2018-09-14T00:19:32.429Z,15
2018-09-14T00:20:01.733Z,16.6
2018-09-14T00:20:31.118Z,15.8
2018-09-14T00:21:00.435Z,14.4
2018-09-14T00:21:29.769Z,14.8
2018-09-14T00:21:59.095Z,13.8
2018-09-14T00:22:28.413Z,15.4
2018-09-14T00:22:57.726Z,15.1
2018-09-14T00:23:27.045Z,16.4
2018-09-14T00:23:56.370Z,16.4
2018-09-14T00:24:25.681Z,16.799999
2018-09-14T00:24:55.008Z,15.6
2018-09-14T00:25:24.385Z,15.8
2018-09-14T00:25:53.704Z,16.4
2018-09-14T00:26:22.990Z,14.6
2018-09-14T00:26:52.308Z,17.5
2018-09-14T00:27:21.612Z,16.299999
2018-09-14T00:27:50.933Z,15.7
2018-09-14T00:28:20.239Z,14.8
2018-09-14T00:28:49.557Z,13.7
2018-09-14T00:29:18.885Z,13.7
2018-09-14T00:29:49.245Z,14.9
2018-09-14T00:30:18.565Z,12.5
2018-09-14T00:30:47.966Z,15.7
2018-09-14T00:31:17.282Z,12.4
2018-09-14T00:31:46.609Z,16.4
2018-09-14T00:32:15.930Z,15.5
2018-09-14T00:32:45.243Z,15.5
2018-09-14T00:33:14.565Z,13.8
2018-09-14T00:33:43.887Z,13.2
2018-09-14T00:34:13.210Z,14.5
2018-09-14T00:34:43.520Z,16.299999
2018-09-14T00:35:12.830Z,13.4
2018-09-14T00:35:42.194Z,13.4
2018-09-14T00:36:11.501Z,16.799999
2018-09-14T00:36:40.822Z,15.2
2018-09-14T00:37:10.129Z,13.6
2018-09-14T00:37:39.439Z,17.9
2018-09-14T00:38:08.749Z,18.6
2018-09-14T00:38:38.071Z,15.5
2018-09-14T00:39:07.395Z,15.1
2018-09-14T00:39:36.705Z,17.1
2018-09-14T00:40:06.030Z,14.9
2018-09-14T00:40:35.361Z,17.1
2018-09-14T00:41:04.746Z,15.9
2018-09-14T00:41:34.055Z,15.2
2018-09-14T00:42:03.375Z,14
2018-09-14T00:42:32.688Z,13.5
2018-09-14T00:43:02.007Z,15
2018-09-14T00:43:31.341Z,16.700001
2018-09-14T00:44:00.665Z,14.2
2018-09-14T00:44:29.981Z,15.1
2018-09-14T00:44:59.302Z,12.6
2018-09-14T00:45:28.610Z,14.9
2018-09-14T00:45:57.978Z,13.8
2018-09-14T00:46:27.286Z,15.4
2018-09-14T00:46:57.603Z,14.4
2018-09-14T00:47:26.923Z,13.9
2018-09-14T00:47:56.223Z,18.1
2018-09-14T00:48:25.540Z,16.1
2018-09-14T00:48:54.859Z,17.700001
2018-09-14T00:49:24.167Z,14.2
2018-09-14T00:49:53.473Z,14.8
2018-09-14T00:50:22.780Z,14.1
2018-09-14T00:50:52.090Z,13.9
2018-09-14T00:51:22.457Z,15.5
2018-09-14T00:51:51.760Z,15.2
2018-09-14T00:52:21.086Z,13.9
2018-09-14T00:52:50.398Z,16
2018-09-14T00:53:19.714Z,14.5
2018-09-14T00:53:49.048Z,14.4
2018-09-14T00:54:18.360Z,14.1
2018-09-14T00:54:47.673Z,13.9
2018-09-14T00:55:16.988Z,13.8
2018-09-14T00:55:46.290Z,14.2
2018-09-14T00:56:15.655Z,12.9
2018-09-14T00:56:44.965Z,12.2
2018-09-14T00:57:14.284Z,13.4
2018-09-14T00:57:43.606Z,14.2
2018-09-14T00:58:12.925Z,13.7
2018-09-14T00:58:43.227Z,15.8
2018-09-14T00:59:12.544Z,16
2018-09-14T00:59:41.869Z,13.3
2018-09-14T01:00:11.205Z,12.2
2018-09-14T01:00:40.527Z,12.2
2018-09-14T01:01:09.862Z,13.5
2018-09-14T01:01:39.260Z,13.6
2018-09-14T01:02:08.609Z,16.4
2018-09-14T01:02:37.930Z,14.1
2018-09-14T01:03:07.250Z,17.299999
2018-09-14T01:03:36.577Z,16.5
2018-09-14T01:04:05.894Z,13.7
2018-09-14T01:04:35.211Z,15.9
2018-09-14T01:05:04.531Z,16.5
2018-09-14T01:05:33.851Z,17.200001
2018-09-14T01:06:03.170Z,15.3
2018-09-14T01:06:32.556Z,15.2
2018-09-14T01:07:01.883Z,13.1
2018-09-14T01:07:31.182Z,13.6
2018-09-14T01:08:00.506Z,14.3
2018-09-14T01:08:29.830Z,16.9
2018-09-14T01:08:59.155Z,17.5
2018-09-14T01:09:28.481Z,15.7
2018-09-14T01:09:57.800Z,11.9
2018-09-14T01:10:27.158Z,11.3
2018-09-14T01:10:56.458Z,14.2
2018-09-14T01:11:25.791Z,14.4
2018-09-14T01:11:55.180Z,18
2018-09-14T01:12:24.485Z,16
2018-09-14T01:12:53.818Z,14.7
2018-09-14T01:13:23.118Z,15.3
2018-09-14T01:13:52.420Z,16.5
2018-09-14T01:14:21.814Z,13.3
2018-09-14T01:14:51.126Z,15.2
2018-09-14T01:15:20.445Z,15
2018-09-14T01:15:49.776Z,15.5
2018-09-14T01:16:19.120Z,15.5
2018-09-14T01:16:48.496Z,16.9
2018-09-14T01:17:17.870Z,14.5
2018-09-14T01:17:47.124Z,15
2018-09-14T01:18:16.455Z,17.1
2018-09-14T01:18:45.761Z,13.6
2018-09-14T01:19:15.079Z,15.6
2018-09-14T01:19:44.398Z,15.1
2018-09-14T01:20:13.738Z,17.799999
2018-09-14T01:20:43.042Z,16.5
2018-09-14T01:21:12.361Z,16.700001
2018-09-14T01:21:42.675Z,15.7
2018-09-14T01:22:12.063Z,15
2018-09-14T01:22:41.384Z,14.9
2018-09-14T01:23:10.720Z,15.4
2018-09-14T01:23:40.020Z,14.1
2018-09-14T01:24:09.327Z,15.5
2018-09-14T01:24:38.656Z,14.9
2018-09-14T01:25:07.962Z,16.200001
2018-09-14T01:25:37.277Z,14.7
2018-09-14T01:26:06.599Z,13.6
2018-09-14T01:26:35.903Z,13.7
2018-09-14T01:27:05.297Z,12.3
2018-09-14T01:27:34.612Z,15.6
2018-09-14T01:28:03.945Z,12.8
2018-09-14T01:28:33.254Z,15.9
2018-09-14T01:29:02.561Z,17.200001
2018-09-14T01:29:31.873Z,12.8
2018-09-14T01:30:01.175Z,16.5
2018-09-14T01:30:30.514Z,13.7
2018-09-14T01:30:59.823Z,11.6
2018-09-14T01:31:29.131Z,15.6
2018-09-14T01:31:58.431Z,15.3
2018-09-14T01:32:27.789Z,15
2018-09-14T01:32:57.111Z,14.6
2018-09-14T01:33:26.406Z,16.4
2018-09-14T01:33:55.727Z,14.6
2018-09-14T01:34:25.088Z,15.6
2018-09-14T01:34:55.378Z,14.9
2018-09-14T01:35:25.684Z,13.8
2018-09-14T01:35:54.987Z,13.6
2018-09-14T01:36:24.319Z,14.3
2018-09-14T01:36:53.640Z,14.5
2018-09-14T01:37:23.072Z,11
2018-09-14T01:37:52.374Z,14.2
2018-09-14T01:38:21.677Z,13.3
2018-09-14T01:38:51.038Z,15.8
2018-09-14T01:39:20.342Z,16.200001
2018-09-14T01:39:49.657Z,15.2
2018-09-14T01:40:18.973Z,13.6
2018-09-14T01:40:48.324Z,17.4
2018-09-14T01:41:18.630Z,15.4
2018-09-14T01:41:47.927Z,16.5
2018-09-14T01:42:17.226Z,13
2018-09-14T01:42:46.597Z,18.4
2018-09-14T01:43:15.917Z,12
2018-09-14T01:43:45.264Z,13.5
2018-09-14T01:44:14.585Z,12.7
2018-09-14T01:44:43.894Z,15.4
2018-09-14T01:45:14.210Z,15.1
2018-09-14T01:45:43.533Z,13.8
2018-09-14T01:46:12.862Z,17.1
2018-09-14T01:46:42.172Z,14.5
2018-09-14T01:47:11.485Z,15.2
2018-09-14T01:47:40.860Z,15.3
2018-09-14T01:48:10.172Z,12.8
2018-09-14T01:48:39.486Z,17.700001
2018-09-14T01:49:08.799Z,16
2018-09-14T01:49:38.113Z,16.5
2018-09-14T01:50:07.421Z,15.3
2018-09-14T01:50:36.735Z,14
2018-09-14T01:51:06.036Z,14.1
2018-09-14T01:51:35.430Z,13.7
2018-09-14T01:52:04.703Z,12.4
2018-09-14T01:52:34.048Z,16.1
2018-09-14T01:53:03.421Z,13.1
2018-09-14T01:53:32.748Z,13.7
2018-09-14T01:54:03.058Z,15
2018-09-14T01:54:32.421Z,14.5
2018-09-14T01:55:01.733Z,13.6
2018-09-14T01:55:31.044Z,13.4
2018-09-14T01:56:00.375Z,12.6
2018-09-14T01:56:29.709Z,14.3
2018-09-14T01:56:59.029Z,13.5
2018-09-14T01:57:28.355Z,14.6
2018-09-14T01:57:57.741Z,16.200001
2018-09-14T01:58:27.057Z,11.6
2018-09-14T01:58:57.381Z,13.4
2018-09-14T01:59:26.704Z,13.7
2018-09-14T01:59:57.017Z,13.3
2018-09-14T02:00:26.335Z,13.4
2018-09-14T02:00:55.655Z,12.2
2018-09-14T02:01:24.964Z,15.3
2018-09-14T02:01:54.289Z,17.299999
2018-09-14T02:02:23.610Z,14.2
2018-09-14T02:02:52.924Z,15.8
2018-09-14T02:03:22.370Z,15.5
2018-09-14T02:03:51.670Z,14.1
2018-09-14T02:04:20.997Z,13.2
2018-09-14T02:04:50.305Z,12.1
2018-09-14T02:05:19.632Z,16.299999
2018-09-14T02:05:48.954Z,14.6
2018-09-14T02:06:18.241Z,13
2018-09-14T02:06:47.563Z,15.2
2018-09-14T02:07:16.877Z,13.9
2018-09-14T02:07:46.193Z,15.8
2018-09-14T02:08:15.579Z,12.5
2018-09-14T02:08:44.904Z,14.5
2018-09-14T02:09:14.220Z,17
2018-09-14T02:09:43.537Z,13.4
2018-09-14T02:10:12.846Z,12.5
2018-09-14T02:10:42.166Z,15.4
2018-09-14T02:11:11.481Z,12.1
2018-09-14T02:11:40.796Z,14
2018-09-14T02:12:10.132Z,15.3
2018-09-14T02:12:40.442Z,12.2
2018-09-14T02:13:09.767Z,12.9
2018-09-14T02:13:39.160Z,14.3
2018-09-14T02:14:08.482Z,16
2018-09-14T02:14:37.813Z,14.6
2018-09-14T02:15:07.127Z,17.799999
2018-09-14T02:15:36.450Z,11.3
2018-09-14T02:16:05.772Z,15.5
2018-09-14T02:16:35.076Z,14.9
2018-09-14T02:17:04.391Z,11.5
2018-09-14T02:17:33.757Z,13.3
2018-09-14T02:18:03.056Z,15.9
2018-09-14T02:18:32.434Z,13.8
2018-09-14T02:19:01.754Z,15
2018-09-14T02:19:31.073Z,15.4
2018-09-14T02:20:00.395Z,16.4
2018-09-14T02:20:29.726Z,13.5
2018-09-14T02:20:59.033Z,12.3
2018-09-14T02:21:28.375Z,14.9
2018-09-14T02:21:57.743Z,14.8
2018-09-14T02:22:28.017Z,17
2018-09-14T02:22:57.348Z,15.5
2018-09-14T02:23:26.671Z,15.2
2018-09-14T02:23:57.033Z,12.2
2018-09-14T02:24:26.373Z,13.2
2018-09-14T02:24:55.697Z,15
2018-09-14T02:25:25.091Z,11.8
2018-09-14T02:25:55.380Z,16.1
2018-09-14T02:26:24.705Z,16.700001
2018-09-14T02:26:54.021Z,12.2
2018-09-14T02:27:23.349Z,12.7
2018-09-14T02:27:52.670Z,17
2018-09-14T02:28:21.992Z,15.3
2018-09-14T02:28:51.375Z,13.9
2018-09-14T02:29:20.686Z,17
2018-09-14T02:29:50.990Z,13.1
2018-09-14T02:30:20.317Z,13.4
2018-09-14T02:30:49.647Z,17.9
2018-09-14T02:31:18.976Z,13.3
2018-09-14T02:31:48.305Z,18.1
2018-09-14T02:32:17.620Z,14.7
2018-09-14T02:32:46.972Z,14.3
2018-09-14T02:33:16.286Z,10.6
2018-09-14T02:33:45.594Z,14.2
2018-09-14T02:34:14.981Z,14.5
2018-09-14T02:34:44.309Z,13
2018-09-14T02:35:13.628Z,13.2
2018-09-14T02:35:42.940Z,13.1
2018-09-14T02:36:12.245Z,13.4
2018-09-14T02:36:41.595Z,13.1
2018-09-14T02:37:10.908Z,15.4
2018-09-14T02:37:40.220Z,15
2018-09-14T02:38:09.544Z,13.8
2018-09-14T02:38:38.871Z,14.2
2018-09-14T02:39:09.234Z,11.7
2018-09-14T02:39:38.546Z,13.1
2018-09-14T02:40:07.866Z,14.5
2018-09-14T02:40:37.219Z,18
2018-09-14T02:41:06.529Z,13.9
2018-09-14T02:41:35.851Z,14.7
2018-09-14T02:42:05.166Z,17.5
2018-09-14T02:42:34.490Z,15.9
2018-09-14T02:43:03.823Z,15
2018-09-14T02:43:33.149Z,12.3
2018-09-14T02:44:02.488Z,14.8
2018-09-14T02:44:31.865Z,15.1
2018-09-14T02:45:01.180Z,15.2
2018-09-14T02:45:30.500Z,14.9
2018-09-14T02:45:59.809Z,14
2018-09-14T02:46:29.152Z,15.2
2018-09-14T02:46:58.533Z,12.1
2018-09-14T02:47:27.879Z,14.4
2018-09-14T02:47:57.175Z,16.799999
2018-09-14T02:48:26.517Z,13.1
2018-09-14T02:48:55.843Z,16.200001
2018-09-14T02:49:25.216Z,12.6
2018-09-14T02:49:54.539Z,13.4
2018-09-14T02:50:23.852Z,12.3
2018-09-14T02:50:53.157Z,11.1
2018-09-14T02:51:22.483Z,13.8
2018-09-14T02:51:51.805Z,13.6
2018-09-14T02:52:21.129Z,12.3
2018-09-14T02:52:50.516Z,14.9
2018-09-14T02:53:19.837Z,13.8
2018-09-14T02:53:49.270Z,11.7
2018-09-14T02:54:18.662Z,11.8
2018-09-14T02:54:48.151Z,14.1
2018-09-14T02:55:17.535Z,11.8
2018-09-14T02:55:46.965Z,12.9
2018-09-14T02:56:16.365Z,13.7
2018-09-14T02:56:45.767Z,12.8
2018-09-14T02:57:15.179Z,15.4
2018-09-14T02:57:44.552Z,14.7
2018-09-14T02:58:14.004Z,13.6
2018-09-14T02:58:43.397Z,15.1
2018-09-14T02:59:12.777Z,11.7
2018-09-14T02:59:43.222Z,12.5
2018-09-14T03:00:12.730Z,13.6
2018-09-14T03:00:42.016Z,14.5
2018-09-14T03:01:11.407Z,13.7
2018-09-14T03:01:40.801Z,16.1
2018-09-14T03:02:10.175Z,14.6
2018-09-14T03:02:39.574Z,12.7
2018-09-14T03:03:08.973Z,15
2018-09-14T03:03:38.359Z,12.5
2018-09-14T03:04:07.755Z,14.7
2018-09-14T03:04:37.152Z,15.6
2018-09-14T03:05:07.581Z,14.5
2018-09-14T03:05:36.980Z,13.5
2018-09-14T03:06:06.375Z,15.9
2018-09-14T03:06:36.763Z,13.2
2018-09-14T03:07:06.172Z,12.8
2018-09-14T03:07:35.573Z,13.4
2018-09-14T03:08:04.970Z,13.9
2018-09-14T03:08:34.353Z,11.8
2018-09-14T03:09:03.755Z,13.7
2018-09-14T03:09:33.144Z,12.1
2018-09-14T03:10:02.605Z,17.799999
2018-09-14T03:10:31.998Z,13.9
2018-09-14T03:11:02.392Z,12.4
2018-09-14T03:11:31.777Z,14.3
2018-09-14T03:12:01.174Z,15.6
2018-09-14T03:12:30.563Z,16.5
2018-09-14T03:12:59.970Z,11.5
2018-09-14T03:13:30.352Z,14
2018-09-14T03:13:59.749Z,12.9
2018-09-14T03:14:29.140Z,14.4
2018-09-14T03:14:58.512Z,15.9
2018-09-14T03:15:27.945Z,15.1
2018-09-14T03:15:57.347Z,14
2018-09-14T03:16:26.733Z,11.2
2018-09-14T03:16:56.119Z,15.6
2018-09-14T03:17:25.538Z,16.5
2018-09-14T03:17:54.944Z,13.2
2018-09-14T03:18:24.335Z,13.3
2018-09-14T03:18:53.730Z,14.2
2018-09-14T03:19:23.127Z,13.5
2018-09-14T03:19:52.529Z,17
2018-09-14T03:20:21.946Z,14.1
2018-09-14T03:20:51.347Z,14.3
2018-09-14T03:21:20.741Z,14.9
2018-09-14T03:21:50.121Z,13.4
2018-09-14T03:22:19.500Z,13.7
2018-09-14T03:22:48.873Z,13.5
2018-09-14T03:23:18.253Z,11.6
2018-09-14T03:23:47.655Z,14.1
2018-09-14T03:24:17.047Z,11.7
2018-09-14T03:24:46.436Z,15.3
2018-09-14T03:25:15.819Z,15.1
2018-09-14T03:25:45.274Z,12.2
2018-09-14T03:26:14.654Z,14.3
2018-09-14T03:26:44.048Z,10.5
2018-09-14T03:27:13.447Z,13.5
2018-09-14T03:27:42.831Z,12
2018-09-14T03:28:12.216Z,13.3
2018-09-14T03:28:41.605Z,13.1
2018-09-14T03:29:10.991Z,17.700001
2018-09-14T03:29:40.387Z,13.7
2018-09-14T03:30:09.779Z,14
2018-09-14T03:30:39.234Z,14
2018-09-14T03:31:08.623Z,13
2018-09-14T03:31:37.994Z,13.9
2018-09-14T03:32:07.399Z,14.2
2018-09-14T03:32:36.778Z,14.1
2018-09-14T03:33:06.181Z,11.7
2018-09-14T03:33:35.583Z,13
2018-09-14T03:34:04.987Z,15.3
2018-09-14T03:34:34.363Z,16.4
2018-09-14T03:35:03.762Z,17
2018-09-14T03:35:33.149Z,15
2018-09-14T03:36:02.608Z,16.5
2018-09-14T03:36:31.987Z,12.9
2018-09-14T03:37:01.370Z,14.5
2018-09-14T03:37:31.758Z,11.8
2018-09-14T03:38:01.173Z,11
2018-09-14T03:38:31.545Z,15.8
2018-09-14T03:39:00.950Z,12.9
2018-09-14T03:39:30.337Z,14.7
2018-09-14T03:40:00.727Z,13.3
2018-09-14T03:40:30.128Z,12.9
2018-09-14T03:41:00.570Z,13.7
2018-09-14T03:41:29.971Z,13.3
2018-09-14T03:41:59.369Z,17.5
2018-09-14T03:42:28.763Z,15.7
2018-09-14T03:42:58.144Z,11.3
2018-09-14T03:43:27.550Z,15
2018-09-14T03:43:56.932Z,12.2
2018-09-14T03:44:26.332Z,10.8
2018-09-14T03:44:55.721Z,17.700001
2018-09-14T03:45:25.111Z,12
2018-09-14T03:45:54.532Z,13.3
2018-09-14T03:46:23.979Z,13.6
2018-09-14T03:46:53.372Z,12.5
2018-09-14T03:47:22.765Z,16.700001
2018-09-14T03:47:52.169Z,12.6
2018-09-14T03:48:21.590Z,11.8
2018-09-14T03:48:50.962Z,15
2018-09-14T03:49:20.354Z,12.7
2018-09-14T03:49:49.763Z,13.9
2018-09-14T03:50:19.157Z,13.6
2018-09-14T03:50:48.554Z,13.4
2018-09-14T03:51:17.998Z,12.2
2018-09-14T03:51:47.390Z,15.1
2018-09-14T03:52:16.794Z,10.3
2018-09-14T03:52:46.216Z,13.6
2018-09-14T03:53:15.568Z,13.9
2018-09-14T03:53:44.962Z,12.6
2018-09-14T03:54:14.351Z,16
2018-09-14T03:54:43.718Z,13.5
2018-09-14T03:55:13.127Z,11.6
2018-09-14T03:55:42.527Z,11.1
2018-09-14T03:56:11.921Z,16.700001
2018-09-14T03:56:41.361Z,15.6
2018-09-14T03:57:10.806Z,14.8
2018-09-14T03:57:40.164Z,13.5
2018-09-14T03:58:09.563Z,15.9
2018-09-14T03:58:38.932Z,13.8
2018-09-14T03:59:08.325Z,12.2
2018-09-14T03:59:37.726Z,13.8
2018-09-14T04:00:07.123Z,14.9
2018-09-14T04:00:36.561Z,14
2018-09-14T04:01:05.958Z,13.5
2018-09-14T04:01:35.425Z,14.1
2018-09-14T04:02:05.793Z,15.3
2018-09-14T04:02:35.203Z,14.1
2018-09-14T04:03:04.625Z,10.5
2018-09-14T04:03:34.007Z,13.7
2018-09-14T04:04:03.411Z,14.6
2018-09-14T04:04:32.813Z,13.4
2018-09-14T04:05:02.211Z,12.2
2018-09-14T04:05:31.613Z,13.6
2018-09-14T04:06:01.001Z,12.2
2018-09-14T04:06:30.404Z,15.2
2018-09-14T04:06:59.841Z,14.8
2018-09-14T04:07:29.256Z,16.200001
2018-09-14T04:07:58.636Z,15.9
2018-09-14T04:08:28.036Z,12.6
2018-09-14T04:08:57.432Z,14.1
2018-09-14T04:09:26.818Z,12.5
2018-09-14T04:09:56.216Z,13
2018-09-14T04:10:25.616Z,11
2018-09-14T04:10:55.010Z,13.2
2018-09-14T04:11:24.406Z,12.9
2018-09-14T04:11:53.856Z,13.5
2018-09-14T04:12:23.250Z,13.5
2018-09-14T04:12:52.619Z,12.5
2018-09-14T04:13:21.982Z,15.4
2018-09-14T04:13:52.361Z,14.8
2018-09-14T04:14:21.763Z,13
2018-09-14T04:14:51.164Z,15
2018-09-14T04:15:20.564Z,13.4
2018-09-14T04:15:49.947Z,13.1
2018-09-14T04:16:19.336Z,13.8
2018-09-14T04:16:48.732Z,11.6
2018-09-14T04:17:18.179Z,13.1
2018-09-14T04:17:47.571Z,13.9
2018-09-14T04:18:17.031Z,17.4
2018-09-14T04:18:46.401Z,12.4
2018-09-14T04:19:15.787Z,13.5
2018-09-14T04:19:45.186Z,12.1
2018-09-14T04:20:14.597Z,13.2
2018-09-14T04:20:43.984Z,17.299999
2018-09-14T04:21:13.385Z,12.6
2018-09-14T04:21:42.778Z,13.8
2018-09-14T04:22:13.245Z,12.9
2018-09-14T04:22:42.640Z,11.6
2018-09-14T04:23:12.024Z,10.7
2018-09-14T04:23:41.465Z,13.5
2018-09-14T04:24:10.788Z,12.5
2018-09-14T04:24:41.197Z,12.8
2018-09-14T04:25:10.655Z,13.6
2018-09-14T04:25:40.053Z,14.5
2018-09-14T04:26:09.492Z,16.5
2018-09-14T04:26:38.880Z,13.2
2018-09-14T04:27:08.277Z,15.4
2018-09-14T04:27:37.732Z,12.5
2018-09-14T04:28:07.149Z,12.9
2018-09-14T04:28:36.536Z,14
2018-09-14T04:29:05.936Z,16
2018-09-14T04:29:35.345Z,14.1
2018-09-14T04:30:04.743Z,13.8
2018-09-14T04:30:34.163Z,14.7
2018-09-14T04:31:03.550Z,15.4
2018-09-14T04:31:33.930Z,14.1
2018-09-14T04:32:03.352Z,16.700001
2018-09-14T04:32:32.811Z,11
2018-09-14T04:33:02.245Z,13.6
2018-09-14T04:33:31.630Z,14.6
2018-09-14T04:34:02.032Z,12.7
2018-09-14T04:34:31.434Z,15.3
2018-09-14T04:35:00.828Z,14.4
2018-09-14T04:35:30.223Z,15.6
2018-09-14T04:35:59.618Z,13.7
2018-09-14T04:36:29.016Z,15.8
2018-09-14T04:36:58.434Z,15.8
2018-09-14T04:37:27.821Z,14.9
2018-09-14T04:37:57.288Z,14.5
2018-09-14T04:38:26.691Z,14.5
2018-09-14T04:38:56.067Z,15
2018-09-14T04:39:25.452Z,13.9
2018-09-14T04:39:54.869Z,14.2
2018-09-14T04:40:24.276Z,14.1
2018-09-14T04:40:53.677Z,14
2018-09-14T04:41:23.089Z,11
2018-09-14T04:41:52.480Z,14.9
2018-09-14T04:42:21.869Z,15.7
2018-09-14T04:42:51.302Z,13.3
2018-09-14T04:43:20.694Z,13.3
2018-09-14T04:43:50.093Z,12.3
2018-09-14T04:44:19.466Z,17.299999
2018-09-14T04:44:48.845Z,14.2
2018-09-14T04:45:18.236Z,14.2
2018-09-14T04:45:47.665Z,12.9
2018-09-14T04:46:17.039Z,12.6
2018-09-14T04:46:46.426Z,13
2018-09-14T04:47:15.817Z,13.2
2018-09-14T04:47:45.237Z,14.7
2018-09-14T04:48:14.716Z,12.5
2018-09-14T04:48:44.090Z,16.200001
2018-09-14T04:49:13.491Z,14.6
2018-09-14T04:49:42.880Z,13.2
2018-09-14T04:50:13.286Z,10.9
2018-09-14T04:50:43.682Z,13.7
2018-09-14T04:51:13.110Z,12.8
2018-09-14T04:51:42.491Z,11.5
2018-09-14T04:52:11.920Z,13.8
2018-09-14T04:52:41.303Z,14.9
2018-09-14T04:53:10.886Z,13.1
2018-09-14T04:53:40.156Z,19.799999
2018-09-14T04:54:09.567Z,12.8
2018-09-14T04:54:38.951Z,15
2018-09-14T04:55:08.360Z,14.1
2018-09-14T04:55:37.749Z,13.8
2018-09-14T04:56:07.146Z,12.9
2018-09-14T04:56:36.533Z,13.8
2018-09-14T04:57:05.937Z,16.700001
2018-09-14T04:57:35.396Z,16.700001
2018-09-14T04:58:04.723Z,11.5
2018-09-14T04:58:34.170Z,13.8
2018-09-14T04:59:03.560Z,16.4
2018-09-14T04:59:32.955Z,10.7
2018-09-14T05:00:02.352Z,16.299999
2018-09-14T05:00:31.761Z,16.700001
2018-09-14T05:01:01.166Z,15.4
2018-09-14T05:01:30.589Z,13.2
2018-09-14T05:02:00.980Z,14.5
2018-09-14T05:02:30.384Z,17.6
2018-09-14T05:02:59.786Z,17.1
2018-09-14T05:03:29.237Z,14.1
2018-09-14T05:03:58.642Z,16.799999
2018-09-14T05:04:28.033Z,12.1
2018-09-14T05:04:57.435Z,13.6
2018-09-14T05:05:26.826Z,12.4
2018-09-14T05:05:57.210Z,12.8
2018-09-14T05:06:26.633Z,15.2
2018-09-14T05:06:56.024Z,17.299999
2018-09-14T05:07:25.437Z,18.299999
2018-09-14T05:07:54.805Z,15.5
2018-09-14T05:08:24.210Z,13.6
2018-09-14T05:08:53.666Z,14.4
2018-09-14T05:09:23.055Z,15.1
2018-09-14T05:09:52.462Z,15.7
2018-09-14T05:10:21.856Z,12.5
2018-09-14T05:10:51.254Z,17.4
2018-09-14T05:11:20.651Z,13.5
2018-09-14T05:11:50.042Z,15.1
2018-09-14T05:12:19.437Z,17.299999
2018-09-14T05:12:48.826Z,14.1
2018-09-14T05:13:18.227Z,14.5
2018-09-14T05:13:47.698Z,15.2
2018-09-14T05:14:17.209Z,15.5
2018-09-14T05:14:46.502Z,12.5
2018-09-14T05:15:15.900Z,13.9
2018-09-14T05:15:45.301Z,12.9
2018-09-14T05:16:14.695Z,18.5
2018-09-14T05:16:44.095Z,14.9
2018-09-14T05:17:13.497Z,15.7
2018-09-14T05:17:42.888Z,14
2018-09-14T05:18:12.301Z,14.6
2018-09-14T05:18:41.657Z,15.2
2018-09-14T05:19:12.101Z,13.8
2018-09-14T05:19:41.488Z,16.200001
2018-09-14T05:20:10.880Z,16.1
2018-09-14T05:20:40.264Z,16.4
2018-09-14T05:21:09.650Z,14.7
2018-09-14T05:21:39.048Z,14.1
2018-09-14T05:22:08.441Z,14.5
2018-09-14T05:22:37.835Z,14.7
2018-09-14T05:23:07.222Z,14.9
2018-09-14T05:23:36.614Z,16.299999
2018-09-14T05:24:06.109Z,17.299999
2018-09-14T05:24:35.576Z,14.4
2018-09-14T05:25:04.928Z,12.8
2018-09-14T05:25:34.245Z,15
2018-09-14T05:26:03.639Z,15.6
2018-09-14T05:26:33.028Z,12.8
2018-09-14T05:27:02.426Z,15.6
2018-09-14T05:27:31.821Z,13.5
2018-09-14T05:28:01.229Z,15.2
2018-09-14T05:28:30.621Z,13.9
2018-09-14T05:29:00.028Z,14.3
2018-09-14T05:29:29.483Z,16.799999
2018-09-14T05:29:58.895Z,21.1
2018-09-14T05:30:28.293Z,22.5
2018-09-14T05:30:57.679Z,24.6
2018-09-14T05:31:27.074Z,32.099998
2018-09-14T05:31:57.458Z,33.599998
2018-09-14T05:32:26.837Z,31.799999
2018-09-14T05:32:56.231Z,30.299999
2018-09-14T05:33:25.603Z,30.299999
2018-09-14T05:33:55.995Z,30
2018-09-14T05:34:25.444Z,27.200001
2018-09-14T05:34:54.845Z,32.900002
2018-09-14T05:35:24.235Z,32.200001
2018-09-14T05:35:53.628Z,35
2018-09-14T05:36:23.021Z,34.900002
2018-09-14T05:36:52.425Z,33.099998
2018-09-14T05:37:21.827Z,31.4
2018-09-14T05:37:51.226Z,32.799999
2018-09-14T05:38:20.665Z,29.700001
2018-09-14T05:38:50.019Z,28.200001
2018-09-14T05:39:19.420Z,27
2018-09-14T05:39:49.850Z,29.6
2018-09-14T05:40:19.243Z,27.4
2018-09-14T05:40:48.639Z,24.5
2018-09-14T05:41:18.024Z,26.6
2018-09-14T05:41:48.430Z,26.4
2018-09-14T05:42:17.835Z,25.299999
2018-09-14T05:42:47.259Z,23.700001
2018-09-14T05:43:16.648Z,22.700001
2018-09-14T05:43:46.045Z,28.200001
2018-09-14T05:44:15.432Z,26.1
2018-09-14T05:44:44.882Z,25.1
2018-09-14T05:45:14.268Z,26.299999
2018-09-14T05:45:43.690Z,24.4
2018-09-14T05:46:13.063Z,25.5
2018-09-14T05:46:42.491Z,26.6
2018-09-14T05:47:11.858Z,23.299999
2018-09-14T05:47:41.256Z,21.5
2018-09-14T05:48:10.651Z,26.5
2018-09-14T05:48:40.040Z,24.200001
2018-09-14T05:49:09.443Z,22.4
2018-09-14T05:49:38.819Z,24.700001
2018-09-14T05:50:08.273Z,25.1
2018-09-14T05:50:37.694Z,22.5
2018-09-14T05:51:07.112Z,24.700001
2018-09-14T05:51:36.504Z,25.200001
2018-09-14T05:52:05.896Z,21.5
2018-09-14T05:52:35.297Z,22.9
2018-09-14T05:53:04.689Z,25.299999
2018-09-14T05:53:34.075Z,22.700001
2018-09-14T05:54:03.475Z,23.200001
2018-09-14T05:54:32.882Z,21.1
2018-09-14T05:55:02.325Z,23.799999
2018-09-14T05:55:31.715Z,25.700001
2018-09-14T05:56:01.098Z,22.5
2018-09-14T05:56:30.473Z,23.299999
2018-09-14T05:56:59.871Z,23.700001
2018-09-14T05:57:29.266Z,22.700001
2018-09-14T05:57:58.654Z,26.299999
2018-09-14T05:58:28.035Z,23.700001
2018-09-14T05:58:57.421Z,26.1
2018-09-14T05:59:26.805Z,24.9
2018-09-14T05:59:56.205Z,24
2018-09-14T06:00:26.649Z,25.799999
2018-09-14T06:00:56.033Z,24.700001
2018-09-14T06:01:25.435Z,24.700001
2018-09-14T06:01:54.842Z,23
2018-09-14T06:02:24.247Z,28.200001
2018-09-14T06:02:53.640Z,24.9
2018-09-14T06:03:23.043Z,24.700001
2018-09-14T06:03:52.429Z,26.700001
2018-09-14T06:04:21.817Z,24.1
2018-09-14T06:04:51.211Z,27.1
2018-09-14T06:05:20.655Z,26.6
2018-09-14T06:05:50.050Z,23.6
2018-09-14T06:06:19.475Z,25.700001
2018-09-14T06:06:48.837Z,24.9
2018-09-14T06:07:18.221Z,23.299999
2018-09-14T06:07:47.673Z,25.4
2018-09-14T06:08:17.060Z,23.1
2018-09-14T06:08:46.440Z,25.4
2018-09-14T06:09:15.829Z,22.200001
2018-09-14T06:09:45.221Z,24.6
2018-09-14T06:10:14.612Z,22.799999
2018-09-14T06:10:44.045Z,23.9
2018-09-14T06:11:13.447Z,25
2018-09-14T06:11:42.822Z,24.9
2018-09-14T06:12:12.240Z,24.799999
2018-09-14T06:12:41.625Z,20.700001
2018-09-14T06:13:11.037Z,25.299999
2018-09-14T06:13:40.437Z,26.1
2018-09-14T06:14:09.820Z,21.6
2018-09-14T06:14:39.233Z,27
2018-09-14T06:15:08.624Z,28.5
2018-09-14T06:15:38.071Z,26.5
2018-09-14T06:16:07.475Z,21.799999
2018-09-14T06:16:36.846Z,27.1
2018-09-14T06:17:06.290Z,24.799999
2018-09-14T06:17:35.632Z,24.1
2018-09-14T06:18:05.014Z,27.799999
2018-09-14T06:18:34.403Z,21
2018-09-14T06:19:03.790Z,23.799999
2018-09-14T06:19:33.189Z,25.200001
2018-09-14T06:20:02.606Z,24.9
2018-09-14T06:20:31.978Z,24.200001
2018-09-14T06:21:01.419Z,30.200001
2018-09-14T06:21:30.823Z,23.200001
2018-09-14T06:22:00.213Z,26.299999
2018-09-14T06:22:29.655Z,24.799999
2018-09-14T06:22:59.041Z,25.700001
2018-09-14T06:23:28.371Z,24.299999
2018-09-14T06:23:57.760Z,30
2018-09-14T06:24:27.147Z,28.200001
2018-09-14T06:24:56.523Z,30.200001
2018-09-14T06:25:25.925Z,32.400002