createdAt,value
2018-12-23T00:01:53.177Z,1.23
2018-12-23T00:04:21.649Z,1.17
2018-12-23T00:06:50.159Z,1.03
2018-12-23T00:09:18.734Z,1.40
2018-12-23T00:11:47.198Z,1.43
2018-12-23T00:14:16.423Z,1.30
2018-12-23T00:16:44.909Z,1.00
2018-12-23T00:19:13.399Z,1.27
2018-12-23T00:21:41.982Z,1.00
2018-12-23T00:24:10.421Z,1.00
2018-12-23T00:26:38.910Z,1.40
2018-12-23T00:29:07.382Z,0.90
2018-12-23T00:31:36.004Z,1.30
2018-12-23T00:34:04.488Z,1.17
2018-12-23T00:36:33.035Z,1.23
2018-12-23T00:39:01.780Z,1.37
2018-12-23T00:41:30.265Z,1.20
2018-12-23T00:43:58.725Z,0.90
2018-12-23T00:46:27.229Z,1.20
2018-12-23T00:48:55.753Z,0.90
2018-12-23T00:51:24.349Z,1.10
2018-12-23T00:53:53.202Z,1.07
2018-12-23T00:56:21.713Z,1.27
2018-12-23T00:58:50.217Z,1.10
2018-12-23T01:01:18.688Z,1.13
2018-12-23T01:03:47.246Z,0.90
2018-12-23T01:06:15.753Z,1.33
2018-12-23T01:08:44.657Z,1.13
2018-12-23T01:11:13.166Z,0.93
2018-12-23T01:13:41.629Z,1.13
2018-12-23T01:16:10.150Z,1.20
2018-12-23T01:18:38.598Z,1.27
2018-12-23T01:21:07.194Z,1.20
2018-12-23T01:23:35.693Z,1.00
2018-12-23T01:26:04.499Z,1.00
2018-12-23T01:28:33.546Z,1.33
2018-12-23T01:31:02.005Z,1.50
2018-12-23T01:33:30.483Z,0.97
2018-12-23T01:35:59.480Z,1.30
2018-12-23T01:38:28.005Z,1.10
2018-12-23T01:40:57.130Z,1.10
2018-12-23T01:43:25.590Z,1.23
2018-12-23T01:45:54.058Z,1.30
2018-12-23T01:48:22.714Z,1.20
2018-12-23T01:50:51.186Z,1.30
2018-12-23T01:53:19.658Z,1.00
2018-12-23T01:55:48.422Z,1.20
2018-12-23T01:58:16.870Z,1.20
2018-12-23T02:00:45.395Z,1.27
2018-12-23T02:03:13.850Z,1.10
2018-12-23T02:05:46.007Z,1.33
2018-12-23T02:08:12.805Z,1.20
2018-12-23T02:10:41.270Z,1.33
2018-12-23T02:13:09.762Z,1.50
2018-12-23T02:15:38.311Z,1.60
2018-12-23T02:18:06.774Z,1.20
2018-12-23T02:20:35.434Z,1.40
2018-12-23T02:23:03.930Z,1.40
2018-12-23T02:25:32.407Z,1.10
2018-12-23T02:28:00.854Z,1.53
2018-12-23T02:30:29.372Z,1.40
2018-12-23T02:32:58.961Z,1.57
2018-12-23T02:35:27.491Z,1.50
2018-12-23T02:37:56.048Z,1.20
2018-12-23T02:40:24.592Z,1.17
2018-12-23T02:42:53.165Z,1.37
2018-12-23T02:45:21.666Z,1.30
2018-12-23T02:47:50.165Z,1.47
2018-12-23T02:50:18.642Z,1.67
2018-12-23T02:52:47.078Z,1.13
2018-12-23T02:55:15.774Z,1.10
2018-12-23T02:57:44.338Z,1.10
2018-12-23T03:00:12.854Z,1.17
2018-12-23T03:02:41.294Z,1.27
2018-12-23T03:05:09.826Z,1.40
2018-12-23T03:07:38.321Z,1.30
2018-12-23T03:10:07.435Z,1.10
2018-12-23T03:12:35.926Z,1.20
2018-12-23T03:15:04.707Z,0.90
2018-12-23T03:17:33.198Z,1.10
2018-12-23T03:20:01.720Z,1.00
2018-12-23T03:22:30.163Z,1.30
2018-12-23T03:24:59.612Z,1.53
2018-12-23T03:27:28.062Z,1.07
2018-12-23T03:29:56.609Z,1.20
2018-12-23T03:32:25.089Z,1.10
2018-12-23T03:34:53.663Z,1.43
2018-12-23T03:37:22.204Z,1.30
2018-12-23T03:39:50.719Z,1.03
2018-12-23T03:42:19.274Z,1.10
2018-12-23T03:44:47.756Z,1.00
2018-12-23T03:47:16.270Z,1.10
2018-12-23T03:49:44.760Z,1.47
2018-12-23T03:52:13.237Z,1.03
2018-12-23T03:54:41.945Z,1.83
2018-12-23T03:57:10.421Z,1.10
2018-12-23T03:59:38.898Z,1.20
2018-12-23T04:02:07.329Z,1.13
2018-12-23T04:04:36.015Z,1.30
2018-12-23T04:07:04.674Z,1.53
2018-12-23T04:09:33.132Z,1.03
2018-12-23T04:12:02.410Z,1.00
2018-12-23T04:14:30.876Z,0.97
2018-12-23T04:16:59.333Z,1.10
2018-12-23T04:19:27.933Z,1.10
2018-12-23T04:21:57.048Z,1.40
2018-12-23T04:24:25.611Z,1.20
2018-12-23T04:26:54.077Z,1.13
2018-12-23T04:29:22.549Z,1.30
2018-12-23T04:31:51.014Z,1.40
2018-12-23T04:34:19.635Z,1.07
2018-12-23T04:36:48.106Z,1.80
2018-12-23T04:39:16.633Z,1.30
2018-12-23T04:41:45.087Z,1.43
2018-12-23T04:44:13.665Z,1.20
2018-12-23T04:46:42.157Z,1.30
2018-12-23T04:49:10.833Z,1.50
2018-12-23T04:51:39.637Z,1.10
2018-12-23T04:54:08.189Z,1.77
2018-12-23T04:56:36.761Z,1.37
2018-12-23T04:59:05.449Z,1.47
2018-12-23T05:01:33.930Z,1.43
2018-12-23T05:04:02.394Z,1.40
2018-12-23T05:06:31.025Z,1.40
2018-12-23T05:09:00.387Z,1.30
2018-12-23T05:11:29.108Z,1.70
2018-12-23T05:13:57.581Z,1.20
2018-12-23T05:16:26.022Z,1.10
2018-12-23T05:18:54.989Z,1.80
2018-12-23T05:21:23.429Z,1.80
2018-12-23T05:23:51.909Z,1.60
2018-12-23T05:26:20.521Z,1.47
2018-12-23T05:28:48.984Z,1.60
2018-12-23T05:31:17.534Z,1.60
2018-12-23T05:33:46.026Z,1.30
2018-12-23T05:36:14.483Z,1.50
2018-12-23T05:38:42.981Z,1.70
2018-12-23T05:41:11.438Z,1.40
2018-12-23T05:43:39.934Z,1.27
2018-12-23T05:46:09.155Z,1.93
2018-12-23T05:48:37.738Z,2.10
2018-12-23T05:51:06.223Z,1.77
2018-12-23T05:53:34.701Z,1.80
2018-12-23T05:56:03.272Z,1.90
2018-12-23T05:58:31.775Z,1.20
2018-12-23T06:01:00.310Z,2.00
2018-12-23T06:03:29.090Z,1.97
2018-12-23T06:05:57.571Z,1.93
2018-12-23T06:08:26.038Z,1.63
2018-12-23T06:10:55.114Z,1.60
2018-12-23T06:13:23.599Z,2.07
2018-12-23T06:15:52.083Z,1.90
2018-12-23T06:18:20.558Z,1.87
2018-12-23T06:20:49.061Z,1.63
2018-12-23T06:23:17.946Z,1.97
2018-12-23T06:25:46.410Z,1.47
2018-12-23T06:28:14.964Z,1.70
2018-12-23T06:30:43.402Z,2.00
2018-12-23T06:33:11.929Z,2.13
2018-12-23T06:35:40.414Z,1.83
2018-12-23T06:38:08.915Z,1.87
2018-12-23T06:40:37.544Z,2.10
2018-12-23T06:43:06.074Z,2.07
2018-12-23T06:45:34.567Z,1.80
2018-12-23T06:48:03.122Z,1.97
2018-12-23T06:50:31.598Z,2.07
2018-12-23T06:53:00.114Z,2.07
2018-12-23T06:55:28.593Z,1.57
2018-12-23T06:57:57.164Z,1.57
2018-12-23T07:00:25.670Z,1.90
2018-12-23T07:02:54.125Z,2.47
2018-12-23T07:05:22.558Z,1.80
2018-12-23T07:07:51.022Z,1.90
2018-12-23T07:10:19.512Z,2.00
2018-12-23T07:12:48.118Z,2.00
2018-12-23T07:15:16.674Z,1.83
2018-12-23T07:17:46.124Z,2.53
2018-12-23T07:20:14.782Z,1.60
2018-12-23T07:22:43.242Z,1.77
2018-12-23T07:25:11.764Z,2.23
2018-12-23T07:27:40.263Z,2.27
2018-12-23T07:30:08.948Z,2.23
2018-12-23T07:32:37.473Z,2.17
2018-12-23T07:35:06.148Z,1.93
2018-12-23T07:37:34.631Z,2.07
2018-12-23T07:40:03.999Z,1.97
2018-12-23T07:42:32.454Z,1.97
2018-12-23T07:45:00.907Z,1.83
2018-12-23T07:47:29.409Z,1.73
2018-12-23T07:49:59.290Z,2.40
2018-12-23T07:52:27.749Z,2.60
2018-12-23T07:54:56.286Z,2.57
2018-12-23T07:57:24.822Z,2.40
2018-12-23T07:59:53.426Z,2.63
2018-12-23T08:02:22.202Z,2.40
2018-12-23T08:04:50.663Z,2.33
2018-12-23T08:07:20.539Z,2.47
2018-12-23T08:09:49.034Z,2.03
2018-12-23T08:12:17.590Z,1.73
2018-12-23T08:14:46.059Z,1.30
2018-12-23T08:17:14.537Z,1.20
2018-12-23T08:19:43.081Z,1.50
2018-12-23T08:22:11.597Z,1.63
2018-12-23T08:24:40.726Z,1.20
2018-12-23T08:27:09.334Z,1.50
2018-12-23T08:29:37.913Z,1.50
2018-12-23T08:32:06.391Z,1.47
2018-12-23T08:34:34.842Z,1.20
2018-12-23T08:37:03.411Z,1.70
2018-12-23T08:39:31.965Z,1.10
2018-12-23T08:42:00.590Z,1.40
2018-12-23T08:44:29.051Z,1.47
2018-12-23T08:46:57.587Z,1.10
2018-12-23T08:49:26.454Z,1.43
2018-12-23T08:51:55.010Z,1.20
2018-12-23T08:54:23.515Z,1.10
2018-12-23T08:56:52.154Z,1.40
2018-12-23T08:59:20.703Z,1.10
2018-12-23T09:01:49.202Z,1.00
2018-12-23T09:04:17.850Z,1.10
2018-12-23T09:06:46.376Z,1.30
2018-12-23T09:09:15.259Z,1.33
2018-12-23T09:11:43.767Z,1.40
2018-12-23T09:14:12.265Z,1.23
2018-12-23T09:16:40.841Z,1.00
2018-12-23T09:19:09.404Z,1.03
2018-12-23T09:21:38.476Z,1.50
2018-12-23T09:24:06.995Z,1.30
2018-12-23T09:26:35.557Z,1.20
2018-12-23T09:29:04.065Z,1.53
2018-12-23T09:31:32.587Z,1.13
2018-12-23T09:34:01.771Z,1.23
2018-12-23T09:36:30.221Z,1.33
2018-12-23T09:38:58.734Z,1.40
2018-12-23T09:41:27.346Z,1.63
2018-12-23T09:43:55.801Z,1.17
2018-12-23T09:46:24.273Z,1.60
2018-12-23T09:48:52.806Z,1.30
2018-12-23T09:51:21.322Z,1.40
2018-12-23T09:53:49.790Z,1.47
2018-12-23T09:56:18.870Z,1.30
2018-12-23T09:58:47.378Z,1.67
2018-12-23T10:01:15.938Z,1.50
2018-12-23T10:03:44.480Z,1.30
2018-12-23T10:06:13.070Z,1.80
2018-12-23T10:08:41.682Z,1.90
2018-12-23T10:11:10.494Z,2.70
2018-12-23T10:13:39.618Z,2.10
2018-12-23T10:16:08.175Z,2.10
2018-12-23T10:18:36.725Z,1.93
2018-12-23T10:21:05.204Z,1.73
2018-12-23T10:23:33.703Z,5.83
2018-12-23T10:26:02.273Z,1.50
2018-12-23T10:28:30.802Z,1.47
2018-12-23T10:30:59.979Z,1.90
2018-12-23T10:33:28.439Z,2.03
2018-12-23T10:35:57.054Z,1.73
2018-12-23T10:38:25.530Z,4.73
2018-12-23T10:40:54.691Z,2.10
2018-12-23T10:43:23.285Z,2.07
2018-12-23T10:45:51.880Z,1.33
2018-12-23T10:48:20.490Z,2.07
2018-12-23T10:50:49.034Z,1.93
2018-12-23T10:53:17.507Z,1.80
2018-12-23T10:55:46.052Z,1.60
2018-12-23T10:58:14.539Z,2.23
2018-12-23T11:00:43.007Z,1.90
2018-12-23T11:03:11.583Z,2.00
2018-12-23T11:05:40.847Z,2.10
2018-12-23T11:08:09.420Z,2.30
2018-12-23T11:10:37.957Z,2.00
2018-12-23T11:13:06.433Z,2.33
2018-12-23T11:15:34.894Z,2.13
2018-12-23T11:18:03.606Z,1.97
2018-12-23T11:20:32.266Z,2.43
2018-12-23T11:23:02.268Z,2.60
2018-12-23T11:25:30.858Z,2.60
2018-12-23T11:27:59.591Z,3.20
2018-12-23T11:30:28.164Z,4.10
2018-12-23T11:32:56.662Z,2.37
2018-12-23T11:35:25.150Z,4.20
2018-12-23T11:37:54.150Z,2.57
2018-12-23T11:40:22.648Z,2.60
2018-12-23T11:42:51.558Z,2.37
2018-12-23T11:45:20.177Z,2.90
2018-12-23T11:47:48.726Z,2.30
2018-12-23T11:50:17.388Z,2.10
2018-12-23T11:52:45.909Z,2.03
2018-12-23T11:55:14.470Z,2.67
2018-12-23T11:57:42.989Z,2.20
2018-12-23T12:00:11.959Z,2.23
2018-12-23T12:02:41.041Z,2.97
2018-12-23T12:05:09.636Z,2.23
2018-12-23T12:07:38.136Z,2.10
2018-12-23T12:10:07.570Z,2.07
2018-12-23T12:12:36.127Z,2.60
2018-12-23T12:15:05.054Z,2.87
2018-12-23T12:17:33.582Z,2.30
2018-12-23T12:20:02.661Z,2.53
2018-12-23T12:22:31.145Z,2.30
2018-12-23T12:24:59.781Z,2.47
2018-12-23T12:27:29.268Z,2.43
2018-12-23T12:29:57.777Z,2.33
2018-12-23T12:32:26.282Z,2.57
2018-12-23T12:34:54.786Z,2.30
2018-12-23T12:37:23.254Z,2.23
2018-12-23T12:39:51.707Z,2.40
2018-12-23T12:42:20.170Z,3.10
2018-12-23T12:44:48.630Z,2.83
2018-12-23T12:47:17.190Z,3.17
2018-12-23T12:49:45.666Z,2.87
2018-12-23T12:52:14.203Z,2.77
2018-12-23T12:54:42.704Z,2.33
2018-12-23T12:57:11.182Z,2.07
2018-12-23T12:59:39.743Z,2.37
2018-12-23T13:02:08.225Z,2.77
2018-12-23T13:04:36.729Z,2.37
2018-12-23T13:07:05.318Z,2.33
2018-12-23T13:09:34.495Z,2.10
2018-12-23T13:12:03.694Z,2.20
2018-12-23T13:14:32.171Z,2.80
2018-12-23T13:17:00.958Z,2.53
2018-12-23T13:19:29.450Z,2.07
2018-12-23T13:22:02.500Z,2.40
2018-12-23T13:24:31.188Z,2.90
2018-12-23T13:26:59.751Z,2.00
2018-12-23T13:29:28.554Z,2.00
2018-12-23T13:31:57.202Z,1.87
2018-12-23T13:34:26.286Z,2.27
2018-12-23T13:36:55.263Z,2.60
2018-12-23T13:39:23.889Z,1.90
2018-12-23T13:43:01.872Z,2.40
2018-12-23T13:46:26.431Z,1.77
2018-12-23T13:49:08.738Z,2.63
2018-12-23T13:52:03.499Z,2.17
2018-12-23T13:57:18.088Z,1.90
2018-12-23T13:59:58.780Z,1.50
2018-12-23T14:02:51.918Z,2.10
2018-12-23T14:07:05.750Z,1.90
2018-12-23T14:11:52.176Z,1.73
2018-12-23T14:14:20.628Z,1.40
2018-12-23T14:16:49.258Z,1.40
2018-12-23T14:19:17.730Z,1.87
2018-12-23T14:21:46.884Z,2.20
2018-12-23T14:24:15.425Z,3.00
2018-12-23T14:26:43.971Z,2.50
2018-12-23T14:29:12.594Z,1.80
2018-12-23T14:31:41.853Z,1.50
2018-12-23T14:34:10.883Z,1.70
2018-12-23T14:36:39.630Z,2.20
2018-12-23T14:39:09.486Z,1.50
2018-12-23T14:41:38.366Z,2.87
2018-12-23T14:44:06.886Z,2.20
2018-12-23T14:46:35.397Z,2.30
2018-12-23T14:49:03.947Z,3.00
2018-12-23T14:51:32.509Z,3.13
2018-12-23T14:54:01.258Z,2.53
2018-12-23T14:56:29.975Z,3.17
2018-12-23T14:58:59.088Z,2.30
2018-12-23T15:01:27.617Z,3.10
2018-12-23T15:03:56.183Z,2.50
2018-12-23T15:06:24.809Z,2.27
2018-12-23T15:08:54.013Z,2.80
2018-12-23T15:11:22.584Z,2.70
2018-12-23T15:13:51.826Z,3.43
2018-12-23T15:16:20.417Z,2.10
2018-12-23T15:18:50.504Z,3.10
2018-12-23T15:21:19.097Z,2.13
2018-12-23T15:23:49.190Z,2.20
2018-12-23T15:26:17.994Z,2.17
2018-12-23T15:28:46.713Z,1.80
2018-12-23T15:31:15.278Z,1.83
2018-12-23T15:33:43.785Z,1.50
2018-12-23T15:36:12.313Z,2.03
2018-12-23T15:38:41.766Z,1.97
2018-12-23T15:41:10.525Z,1.20
2018-12-23T15:43:39.043Z,1.60
2018-12-23T15:46:07.611Z,2.03
2018-12-23T15:48:36.135Z,2.20
2018-12-23T15:51:04.798Z,1.90
2018-12-23T15:53:33.413Z,2.90
2018-12-23T15:56:01.954Z,1.97
2018-12-23T15:58:31.461Z,2.70
2018-12-23T16:00:59.939Z,2.10
2018-12-23T16:03:28.443Z,2.50
2018-12-23T16:05:56.930Z,1.90
2018-12-23T16:08:25.471Z,9.47
2018-12-23T16:10:54.016Z,11.23
2018-12-23T16:13:22.782Z,3.57
2018-12-23T16:15:51.290Z,2.57
2018-12-23T16:18:19.798Z,3.33
2018-12-23T16:20:48.498Z,5.17
2018-12-23T16:23:17.815Z,2.73
2018-12-23T16:25:46.301Z,3.47
2018-12-23T16:28:15.094Z,2.07
2018-12-23T16:30:43.903Z,2.53
2018-12-23T16:33:12.374Z,2.63
2018-12-23T16:35:40.870Z,2.30
2018-12-23T16:38:09.557Z,1.67
2018-12-23T16:40:38.147Z,2.00
2018-12-23T16:43:06.655Z,2.40
2018-12-23T16:45:36.010Z,2.50
2018-12-23T16:48:04.611Z,2.00
2018-12-23T16:50:33.196Z,2.00
2018-12-23T16:53:01.742Z,3.10
2018-12-23T16:55:30.284Z,3.87
2018-12-23T16:57:58.866Z,4.13
2018-12-23T17:00:27.446Z,4.43
2018-12-23T17:02:55.931Z,3.67
2018-12-23T17:05:24.619Z,4.10
2018-12-23T17:07:53.466Z,2.90
2018-12-23T17:10:23.045Z,2.87
2018-12-23T17:12:51.658Z,3.07
2018-12-23T17:15:21.885Z,2.90
2018-12-23T17:17:51.101Z,3.13
2018-12-23T17:20:19.706Z,2.70
2018-12-23T17:22:48.221Z,3.40
2018-12-23T17:25:17.166Z,2.33
2018-12-23T17:27:45.709Z,2.83
2018-12-23T17:30:14.376Z,2.23
2018-12-23T17:32:42.850Z,1.60
2018-12-23T17:35:13.485Z,1.73
2018-12-23T17:37:41.869Z,1.87
2018-12-23T17:40:16.468Z,1.80
2018-12-23T17:42:41.577Z,2.10
2018-12-23T17:45:10.098Z,2.10
2018-12-23T17:47:38.627Z,2.30
2018-12-23T17:50:08.430Z,2.17
2018-12-23T17:52:37.773Z,2.60
2018-12-23T17:55:06.674Z,2.40
2018-12-23T17:57:35.168Z,2.80
2018-12-23T18:00:04.781Z,2.27
2018-12-23T18:02:33.314Z,2.23
2018-12-23T18:05:01.892Z,1.87
2018-12-23T18:07:30.679Z,2.20
2018-12-23T18:09:59.303Z,2.03
2018-12-23T18:12:27.890Z,2.57
2018-12-23T18:14:56.532Z,2.30
2018-12-23T18:17:25.866Z,2.77
2018-12-23T18:19:54.453Z,2.43
2018-12-23T18:22:23.019Z,3.03
2018-12-23T18:24:51.509Z,2.87
2018-12-23T18:28:10.561Z,2.70
2018-12-23T18:30:39.859Z,2.20
2018-12-23T18:33:09.078Z,2.37
2018-12-23T18:35:38.576Z,2.30
2018-12-23T18:38:07.844Z,2.50
2018-12-23T18:40:37.174Z,2.60
2018-12-23T18:43:06.433Z,2.80
2018-12-23T18:45:35.689Z,3.30
2018-12-23T18:48:04.983Z,2.73
2018-12-23T18:50:34.381Z,3.33
2018-12-23T18:53:03.660Z,3.43
2018-12-23T18:55:37.166Z,4.53
2018-12-23T18:58:06.750Z,4.10
2018-12-23T19:00:36.168Z,3.03
2018-12-23T19:03:06.128Z,3.53
2018-12-23T19:05:35.515Z,3.70
2018-12-23T19:08:09.344Z,3.27
2018-12-23T19:11:40.841Z,4.37
2018-12-23T19:14:53.612Z,4.47
2018-12-23T19:18:05.774Z,3.87
2018-12-23T19:21:17.670Z,3.63
2018-12-23T19:24:18.241Z,3.30
2018-12-23T19:27:26.592Z,3.40
2018-12-23T19:30:24.005Z,3.33
2018-12-23T19:33:23.177Z,3.53
2018-12-23T19:36:41.849Z,4.17
2018-12-23T19:39:56.924Z,3.67
2018-12-23T19:43:08.765Z,4.20
2018-12-23T19:46:15.909Z,4.77
2018-12-23T19:49:18.880Z,4.37
2018-12-23T19:52:31.050Z,4.57
2018-12-23T19:55:56.335Z,4.90
2018-12-23T19:59:02.770Z,5.10
2018-12-23T20:02:15.101Z,4.00
2018-12-23T20:05:26.394Z,4.27
2018-12-23T20:08:35.858Z,5.17
2018-12-23T20:11:51.970Z,6.30
2018-12-23T20:14:50.613Z,4.67
2018-12-23T20:17:55.510Z,4.93
2018-12-23T20:21:00.618Z,5.57
2018-12-23T20:24:32.180Z,5.20
2018-12-23T20:27:45.360Z,8.27
2018-12-23T20:30:58.280Z,6.77
2018-12-23T20:33:45.298Z,6.20
2018-12-23T20:37:10.784Z,6.60
2018-12-23T20:40:22.886Z,5.87
2018-12-23T20:43:40.772Z,5.77
2018-12-23T20:46:53.964Z,5.60
2018-12-23T20:49:42.228Z,4.57
2018-12-23T20:53:01.477Z,3.97
2018-12-23T20:56:42.208Z,2.73
2018-12-23T20:59:59.405Z,2.93
2018-12-23T21:03:35.570Z,2.23
2018-12-23T21:06:55.274Z,1.77
2018-12-23T21:10:00.647Z,1.87
2018-12-23T21:12:53.594Z,2.50
2018-12-23T21:15:56.537Z,2.63
2018-12-23T21:19:00.993Z,4.07
2018-12-23T21:22:29.370Z,3.23
2018-12-23T21:25:24.585Z,1.73
2018-12-23T21:28:39.254Z,3.80
2018-12-23T21:31:52.539Z,2.27
2018-12-23T21:35:12.094Z,1.30
2018-12-23T21:38:11.986Z,0.90
2018-12-23T21:41:02.696Z,0.80
2018-12-23T21:44:08.841Z,0.70
2018-12-23T21:47:24.898Z,0.70
2018-12-23T21:50:24.412Z,0.80
2018-12-23T21:53:28.585Z,0.50
2018-12-23T21:56:53.253Z,0.50
2018-12-23T22:00:01.563Z,0.50
2018-12-23T22:03:05.138Z,0.53
2018-12-23T22:06:10.158Z,0.40
2018-12-23T22:09:10.973Z,0.40
2018-12-23T22:12:15.661Z,0.40
2018-12-23T22:14:44.978Z,0.30
2018-12-23T22:17:14.231Z,0.60
2018-12-23T22:19:43.616Z,0.40
2018-12-23T22:22:13.089Z,0.43
2018-12-23T22:24:42.412Z,0.50
2018-12-23T22:27:11.807Z,0.40
2018-12-23T22:29:41.154Z,0.40
2018-12-23T22:32:32.263Z,0.33
2018-12-23T22:35:02.751Z,0.40
2018-12-23T22:37:32.184Z,0.30
2018-12-23T22:40:01.450Z,0.40
2018-12-23T22:42:30.720Z,0.30
2018-12-23T22:45:00.026Z,0.30
2018-12-23T22:47:29.686Z,0.30
2018-12-23T22:49:59.087Z,0.30
2018-12-23T22:52:28.329Z,0.40
2018-12-23T22:54:57.639Z,0.40
2018-12-23T22:57:26.899Z,0.30
2018-12-23T22:59:56.203Z,0.30
2018-12-23T23:02:25.484Z,0.30
2018-12-23T23:04:54.784Z,0.30
2018-12-23T23:07:26.963Z,0.30
2018-12-23T23:09:56.259Z,0.30
2018-12-23T23:12:25.541Z,0.20
2018-12-23T23:14:54.804Z,0.20
2018-12-23T23:17:24.112Z,0.30
2018-12-23T23:19:53.385Z,1.30
2018-12-23T23:22:22.654Z,2.20
2018-12-23T23:24:51.902Z,0.90
2018-12-23T23:27:22.672Z,0.37
2018-12-23T23:29:51.970Z,0.33
2018-12-23T23:32:21.270Z,0.40
2018-12-23T23:34:50.535Z,0.43
2018-12-23T23:37:19.788Z,0.30
2018-12-23T23:39:49.059Z,0.30
2018-12-23T23:42:18.303Z,0.20
2018-12-23T23:44:47.572Z,0.30
2018-12-23T23:47:16.879Z,0.30
2018-12-23T23:49:46.158Z,0.30
2018-12-23T23:52:15.403Z,0.40
2018-12-23T23:54:44.684Z,0.40
2018-12-23T23:57:13.981Z,0.30
2018-12-23T23:59:43.225Z,0.40
