createdAt,value
2023-04-23T00:00:01.948Z,16.30
2023-04-23T00:02:33.517Z,19.35
2023-04-23T00:05:06.545Z,14.13
2023-04-23T00:07:34.928Z,15.18
2023-04-23T00:10:08.392Z,16.08
2023-04-23T00:15:07.082Z,21.58
2023-04-23T00:17:34.653Z,17.65
2023-04-23T00:20:03.039Z,17.40
2023-04-23T00:22:31.100Z,17.65
2023-04-23T00:24:58.703Z,21.15
2023-04-23T00:27:26.220Z,21.83
2023-04-23T00:29:53.826Z,20.40
2023-04-23T00:32:22.818Z,22.08
2023-04-23T00:34:50.384Z,20.17
2023-04-23T00:37:18.896Z,21.42
2023-04-23T00:39:46.714Z,20.42
2023-04-23T00:42:14.397Z,20.33
2023-04-23T00:44:42.736Z,19.70
2023-04-23T00:47:12.335Z,22.00
2023-04-23T00:49:40.337Z,19.85
2023-04-23T00:52:07.947Z,20.23
2023-04-23T00:54:35.456Z,19.73
2023-04-23T00:57:03.801Z,20.33
2023-04-23T00:59:32.517Z,19.73
2023-04-23T01:02:37.373Z,20.63
2023-04-23T01:05:07.967Z,19.50
2023-04-23T01:07:36.099Z,20.00
2023-04-23T01:10:07.038Z,18.30
2023-04-23T01:12:35.221Z,20.25
2023-04-23T01:15:04.271Z,17.00
2023-04-23T01:17:32.420Z,21.60
2023-04-23T01:19:59.983Z,19.58
2023-04-23T01:22:27.624Z,16.90
2023-04-23T01:24:55.405Z,17.98
2023-04-23T01:27:25.111Z,15.68
2023-04-23T01:29:53.411Z,16.48
2023-04-23T01:32:21.863Z,16.58
2023-04-23T01:34:52.172Z,16.95
2023-04-23T01:37:20.357Z,18.58
2023-04-23T01:39:47.956Z,16.45
2023-04-23T01:42:16.093Z,17.65
2023-04-23T01:44:44.165Z,16.25
2023-04-23T01:47:11.886Z,16.90
2023-04-23T01:49:39.400Z,20.17
2023-04-23T01:52:06.950Z,19.85
2023-04-23T01:54:34.463Z,22.02
2023-04-23T01:57:03.097Z,17.50
2023-04-23T01:59:31.173Z,15.43
2023-04-23T02:01:58.731Z,17.35
2023-04-23T02:04:27.177Z,14.57
2023-04-23T02:06:56.044Z,17.67
2023-04-23T02:09:23.732Z,17.60
2023-04-23T02:11:51.819Z,18.85
2023-04-23T02:14:19.934Z,16.23
2023-04-23T02:16:48.501Z,15.98
2023-04-23T02:19:17.098Z,16.92
2023-04-23T02:21:45.463Z,17.15
2023-04-23T02:24:13.491Z,16.05
2023-04-23T02:26:41.544Z,15.15
2023-04-23T02:29:09.799Z,17.95
2023-04-23T02:31:37.562Z,15.07
2023-04-23T02:34:05.756Z,14.45
2023-04-23T02:36:33.665Z,19.35
2023-04-23T02:39:01.471Z,13.93
2023-04-23T02:41:32.899Z,17.52
2023-04-23T02:44:00.670Z,12.88
2023-04-23T02:46:29.401Z,17.30
2023-04-23T02:48:57.240Z,16.17
2023-04-23T02:51:26.197Z,14.50
2023-04-23T02:53:53.799Z,15.05
2023-04-23T02:56:21.305Z,14.30
2023-04-23T02:58:48.868Z,14.10
2023-04-23T03:01:16.678Z,16.08
2023-04-23T03:03:44.420Z,15.98
2023-04-23T03:06:12.205Z,13.85
2023-04-23T03:08:39.722Z,13.95
2023-04-23T03:11:07.299Z,13.68
2023-04-23T03:13:34.869Z,13.95
2023-04-23T03:16:02.544Z,13.60
2023-04-23T03:18:30.367Z,13.55
2023-04-23T03:20:58.107Z,14.98
2023-04-23T03:23:58.061Z,17.38
2023-04-23T03:26:25.660Z,16.10
2023-04-23T03:28:54.048Z,13.57
2023-04-23T03:31:21.724Z,14.15
2023-04-23T03:33:49.385Z,13.70
2023-04-23T03:36:17.026Z,14.43
2023-04-23T03:38:44.507Z,15.45
2023-04-23T03:41:12.371Z,15.55
2023-04-23T03:43:39.869Z,12.60
2023-04-23T03:46:07.626Z,12.43
2023-04-23T03:48:35.700Z,11.40
2023-04-23T03:51:03.206Z,13.55
2023-04-23T03:53:31.003Z,13.93
2023-04-23T03:55:58.558Z,12.15
2023-04-23T03:58:27.295Z,12.10
2023-04-23T04:00:54.810Z,11.75
2023-04-23T04:03:22.476Z,11.20
2023-04-23T04:05:50.170Z,10.82
2023-04-23T04:08:17.866Z,12.77
2023-04-23T04:10:45.457Z,10.15
2023-04-23T04:13:12.941Z,11.60
2023-04-23T04:15:40.425Z,11.90
2023-04-23T04:18:08.510Z,11.50
2023-04-23T04:20:36.004Z,11.68
2023-04-23T04:23:03.484Z,11.85
2023-04-23T04:25:31.177Z,12.32
2023-04-23T04:27:58.686Z,11.25
2023-04-23T04:30:27.013Z,9.95
2023-04-23T04:32:55.062Z,11.48
2023-04-23T04:35:23.271Z,12.95
2023-04-23T04:37:54.230Z,11.32
2023-04-23T04:40:22.141Z,12.82
2023-04-23T04:42:50.220Z,13.80
2023-04-23T04:45:18.134Z,12.57
2023-04-23T04:47:46.111Z,13.25
2023-04-23T04:50:13.977Z,10.57
2023-04-23T04:52:41.774Z,10.90
2023-04-23T04:55:10.276Z,11.10
2023-04-23T04:57:37.958Z,11.52
2023-04-23T05:00:22.698Z,10.32
2023-04-23T05:02:51.396Z,12.30
2023-04-23T05:05:20.815Z,10.32
2023-04-23T05:07:48.545Z,12.05
2023-04-23T05:10:16.690Z,9.15
2023-04-23T05:12:44.482Z,12.50
2023-04-23T05:15:13.522Z,13.55
2023-04-23T05:17:41.723Z,9.68
2023-04-23T05:20:11.508Z,11.65
2023-04-23T05:22:43.152Z,12.52
2023-04-23T05:25:12.549Z,10.40
2023-04-23T05:27:40.976Z,8.68
2023-04-23T05:30:10.313Z,13.98
2023-04-23T05:32:38.642Z,8.73
2023-04-23T05:35:07.188Z,8.82
2023-04-23T05:37:34.811Z,8.32
2023-04-23T05:40:03.287Z,9.02
2023-04-23T05:42:30.804Z,7.53
2023-04-23T05:44:58.282Z,8.38
2023-04-23T05:47:25.945Z,6.35
2023-04-23T05:49:53.517Z,6.38
2023-04-23T05:52:21.218Z,8.85
2023-04-23T05:54:49.352Z,7.85
2023-04-23T05:57:16.831Z,6.10
2023-04-23T05:59:44.638Z,6.63
2023-04-23T06:02:12.382Z,10.02
2023-04-23T06:04:40.149Z,4.70
2023-04-23T06:07:07.951Z,6.75
2023-04-23T06:09:35.993Z,4.97
2023-04-23T06:12:03.790Z,7.90
2023-04-23T06:14:31.288Z,5.88
2023-04-23T06:16:58.836Z,6.20
2023-04-23T06:19:27.949Z,5.72
2023-04-23T06:21:55.537Z,6.05
2023-04-23T06:24:23.076Z,6.90
2023-04-23T06:26:50.712Z,3.92
2023-04-23T06:29:18.249Z,5.75
2023-04-23T06:31:46.194Z,6.78
2023-04-23T06:34:13.812Z,4.72
2023-04-23T06:36:41.469Z,6.50
2023-04-23T06:39:09.028Z,6.40
2023-04-23T06:41:36.778Z,5.00
2023-04-23T06:44:04.252Z,6.90
2023-04-23T06:46:31.877Z,5.93
2023-04-23T06:48:59.452Z,4.47
2023-04-23T06:51:28.041Z,4.03
2023-04-23T06:53:55.574Z,7.35
2023-04-23T06:56:23.158Z,5.13
2023-04-23T06:58:50.789Z,5.10
2023-04-23T07:01:18.510Z,4.82
2023-04-23T07:03:49.305Z,5.43
2023-04-23T07:06:17.369Z,6.25
2023-04-23T07:08:45.412Z,4.20
2023-04-23T07:11:12.992Z,4.65
2023-04-23T07:13:40.755Z,4.40
2023-04-23T07:16:08.354Z,3.97
2023-04-23T07:18:35.957Z,5.28
2023-04-23T07:21:03.623Z,6.10
2023-04-23T07:23:31.191Z,4.50
2023-04-23T07:25:58.819Z,3.83
2023-04-23T07:28:26.517Z,6.43
2023-04-23T07:30:54.037Z,6.53
2023-04-23T07:33:21.782Z,3.50
2023-04-23T07:35:49.370Z,5.43
2023-04-23T07:38:16.973Z,3.90
2023-04-23T07:40:44.490Z,5.85
2023-04-23T07:43:12.595Z,3.13
2023-04-23T07:45:40.501Z,4.93
2023-04-23T07:48:08.060Z,3.50
2023-04-23T07:50:35.868Z,4.45
2023-04-23T07:53:03.912Z,7.20
2023-04-23T07:55:31.460Z,5.60
2023-04-23T07:57:59.004Z,2.75
2023-04-23T08:00:26.524Z,3.55
2023-04-23T08:02:54.266Z,2.67
2023-04-23T08:05:22.103Z,5.63
2023-04-23T08:07:49.767Z,5.65
2023-04-23T08:10:17.472Z,2.38
2023-04-23T08:12:45.213Z,3.55
2023-04-23T08:15:12.908Z,3.00
2023-04-23T08:17:40.706Z,5.50
2023-04-23T08:20:09.318Z,1.67
2023-04-23T08:22:37.030Z,6.15
2023-04-23T08:25:04.991Z,4.45
2023-04-23T08:27:32.608Z,6.50
2023-04-23T08:30:00.172Z,3.25
2023-04-23T08:32:29.457Z,2.95
2023-04-23T08:34:57.197Z,5.53
2023-04-23T08:37:30.820Z,2.10
2023-04-23T08:39:59.305Z,3.83
2023-04-23T08:42:37.654Z,5.32
2023-04-23T08:45:06.041Z,5.32
2023-04-23T08:47:35.615Z,4.65
2023-04-23T08:50:05.526Z,4.45
2023-04-23T08:52:36.008Z,5.18
2023-04-23T08:55:07.782Z,8.40
2023-04-23T08:57:35.836Z,5.00
2023-04-23T09:00:08.195Z,2.47
2023-04-23T09:02:57.355Z,3.83
2023-04-23T09:05:26.568Z,4.18
2023-04-23T09:07:54.947Z,4.45
2023-04-23T09:10:22.948Z,5.60
2023-04-23T09:12:50.505Z,2.50
2023-04-23T09:15:18.148Z,3.92
2023-04-23T09:17:47.243Z,2.60
2023-04-23T09:20:15.802Z,3.78
2023-04-23T09:22:45.995Z,5.15
2023-04-23T09:25:19.257Z,3.63
2023-04-23T09:27:48.306Z,4.13
2023-04-23T09:30:16.958Z,4.97
2023-04-23T09:32:49.677Z,3.85
2023-04-23T09:35:20.139Z,3.55
2023-04-23T09:37:52.658Z,4.35
2023-04-23T09:40:23.462Z,1.58
2023-04-23T09:42:56.073Z,6.03
2023-04-23T09:45:27.175Z,2.50
2023-04-23T09:47:56.577Z,5.82
2023-04-23T09:50:42.329Z,4.55
2023-04-23T09:53:10.872Z,2.30
2023-04-23T09:55:41.010Z,4.50
2023-04-23T09:58:13.561Z,3.10
2023-04-23T10:00:41.570Z,2.93
2023-04-23T10:03:10.348Z,4.22
2023-04-23T10:05:59.647Z,1.85
2023-04-23T10:08:29.182Z,5.20
2023-04-23T10:11:09.626Z,4.60
2023-04-23T10:13:42.398Z,2.60
2023-04-23T10:16:21.781Z,3.28
2023-04-23T10:18:53.352Z,2.13
2023-04-23T10:21:24.904Z,2.08
2023-04-23T10:23:52.577Z,2.78
2023-04-23T10:26:23.865Z,6.05
2023-04-23T10:28:55.055Z,3.55
2023-04-23T10:31:23.744Z,2.20
2023-04-23T10:33:58.305Z,4.28
2023-04-23T10:36:28.134Z,5.30
2023-04-23T10:39:00.327Z,1.98
2023-04-23T10:41:35.694Z,7.15
2023-04-23T10:44:05.457Z,3.42
2023-04-23T10:46:37.018Z,2.17
2023-04-23T10:49:17.283Z,1.08
2023-04-23T10:54:21.543Z,4.03
2023-04-23T10:56:59.884Z,2.03
2023-04-23T10:59:31.414Z,2.70
2023-04-23T11:02:07.199Z,3.30
2023-04-23T11:04:36.339Z,1.65
2023-04-23T11:07:08.743Z,2.67
2023-04-23T11:09:48.478Z,2.25
2023-04-23T11:12:24.851Z,2.15
2023-04-23T11:14:54.967Z,2.47
2023-04-23T11:17:44.060Z,4.38
2023-04-23T11:20:16.466Z,5.63
2023-04-23T11:22:45.136Z,3.92
2023-04-23T11:25:13.337Z,2.95
2023-04-23T11:27:43.584Z,2.83
2023-04-23T11:30:16.501Z,1.88
2023-04-23T11:32:53.176Z,1.33
2023-04-23T11:35:29.600Z,1.33
2023-04-23T11:37:57.497Z,5.35
2023-04-23T11:40:25.939Z,1.83
2023-04-23T11:42:55.347Z,1.75
2023-04-23T11:45:27.373Z,2.97
2023-04-23T11:47:57.385Z,5.03
2023-04-23T11:50:30.708Z,3.28
2023-04-23T11:52:58.732Z,3.25
2023-04-23T11:55:26.694Z,4.05
2023-04-23T11:57:54.212Z,2.38
2023-04-23T12:00:24.417Z,2.65
2023-04-23T12:03:02.540Z,1.63
2023-04-23T12:05:43.693Z,2.72
2023-04-23T12:08:19.532Z,3.03
2023-04-23T12:11:00.595Z,1.40
2023-04-23T12:13:33.928Z,4.38
2023-04-23T12:18:39.657Z,0.82
2023-04-23T12:21:11.455Z,2.25
2023-04-23T12:23:41.640Z,2.22
2023-04-23T12:26:13.884Z,4.30
2023-04-23T12:28:50.037Z,2.20
2023-04-23T12:31:25.070Z,2.72
2023-04-23T12:34:09.012Z,5.32
2023-04-23T12:36:37.988Z,2.70
2023-04-23T12:39:25.773Z,3.47
2023-04-23T12:42:03.208Z,2.53
2023-04-23T12:44:35.592Z,2.25
2023-04-23T12:47:07.476Z,2.97
2023-04-23T12:49:37.452Z,4.80
2023-04-23T12:52:06.405Z,3.03
2023-04-23T12:54:37.827Z,4.78
2023-04-23T12:57:12.207Z,1.38
2023-04-23T12:59:39.971Z,3.45
2023-04-23T13:02:07.845Z,2.53
2023-04-23T13:04:36.675Z,1.52
2023-04-23T13:07:05.010Z,1.35
2023-04-23T13:09:32.612Z,2.97
2023-04-23T13:12:00.804Z,2.42
2023-04-23T13:14:28.825Z,2.88
2023-04-23T13:16:58.124Z,6.32
2023-04-23T13:19:25.755Z,3.78
2023-04-23T13:21:53.951Z,5.90
2023-04-23T13:24:21.549Z,1.98
2023-04-23T13:26:49.173Z,1.63
2023-04-23T13:29:18.739Z,1.77
2023-04-23T13:31:46.890Z,3.30
2023-04-23T13:34:15.580Z,5.35
2023-04-23T13:36:43.374Z,4.28
2023-04-23T13:39:13.431Z,1.60
2023-04-23T13:41:41.531Z,3.30
2023-04-23T13:44:09.217Z,1.30
2023-04-23T13:46:37.288Z,3.13
2023-04-23T13:49:04.839Z,4.38
2023-04-23T13:51:35.793Z,2.67
2023-04-23T13:54:07.050Z,3.67
2023-04-23T13:56:34.597Z,3.28
2023-04-23T14:04:04.477Z,2.47
2023-04-23T14:06:32.258Z,1.77
2023-04-23T14:08:59.846Z,3.05
2023-04-23T14:11:27.662Z,2.45
2023-04-23T14:13:56.545Z,2.80
2023-04-23T14:16:24.088Z,3.97
2023-04-23T14:18:51.933Z,3.83
2023-04-23T14:21:19.714Z,2.80
2023-04-23T14:23:57.167Z,3.40
2023-04-23T14:26:48.146Z,2.35
2023-04-23T14:29:25.722Z,3.50
2023-04-23T14:31:53.600Z,2.95
2023-04-23T14:34:21.628Z,2.25
2023-04-23T14:36:49.782Z,2.63
2023-04-23T14:39:17.539Z,3.90
2023-04-23T14:41:45.551Z,4.88
2023-04-23T14:44:13.140Z,4.95
2023-04-23T14:46:40.826Z,4.28
2023-04-23T14:49:09.033Z,3.63
2023-04-23T14:51:37.624Z,3.65
2023-04-23T14:54:07.921Z,3.13
2023-04-23T14:56:37.034Z,2.22
2023-04-23T14:59:04.956Z,2.03
2023-04-23T15:01:33.239Z,4.53
2023-04-23T15:04:01.303Z,2.97
2023-04-23T15:06:29.462Z,3.10
2023-04-23T15:08:57.127Z,5.93
2023-04-23T15:11:24.722Z,4.57
2023-04-23T15:14:18.571Z,3.47
2023-04-23T15:16:48.945Z,4.53
2023-04-23T15:19:18.582Z,1.98
2023-04-23T15:21:47.418Z,2.10
2023-04-23T15:24:15.779Z,2.13
2023-04-23T15:26:43.972Z,2.25
2023-04-23T15:29:13.861Z,3.83
2023-04-23T15:31:42.324Z,2.60
2023-04-23T15:34:11.671Z,3.80
2023-04-23T15:36:39.487Z,4.53
2023-04-23T15:39:08.746Z,2.42
2023-04-23T15:41:39.403Z,2.08
2023-04-23T15:44:12.093Z,2.80
2023-04-23T15:46:40.194Z,3.75
2023-04-23T15:49:08.077Z,2.40
2023-04-23T15:51:36.241Z,2.08
2023-04-23T15:54:06.056Z,3.50
2023-04-23T15:56:33.841Z,8.02
2023-04-23T15:59:01.457Z,4.70
2023-04-23T16:01:29.680Z,5.72
2023-04-23T16:06:27.820Z,2.47
2023-04-23T16:08:55.280Z,2.50
2023-04-23T16:11:27.716Z,2.15
2023-04-23T16:13:57.153Z,2.80
2023-04-23T16:16:24.722Z,1.77
2023-04-23T16:18:52.421Z,1.65
2023-04-23T16:21:19.872Z,2.40
2023-04-23T16:23:47.353Z,2.40
2023-04-23T16:26:15.172Z,2.15
2023-04-23T16:28:42.695Z,2.45
2023-04-23T16:31:10.566Z,1.10
2023-04-23T16:33:38.176Z,1.65
2023-04-23T16:36:06.143Z,1.38
2023-04-23T16:38:33.772Z,0.95
2023-04-23T16:41:02.285Z,2.47
2023-04-23T16:43:29.827Z,1.90
2023-04-23T16:45:58.277Z,4.70
2023-04-23T16:48:25.943Z,0.80
2023-04-23T16:50:53.469Z,1.48
2023-04-23T16:53:20.949Z,1.20
2023-04-23T16:55:48.804Z,0.60
2023-04-23T16:58:17.907Z,0.70
2023-04-23T17:00:47.057Z,0.90
2023-04-23T17:03:16.238Z,1.58
2023-04-23T17:05:44.328Z,1.27
2023-04-23T17:08:11.986Z,1.10
2023-04-23T17:10:39.709Z,0.43
2023-04-23T17:13:07.186Z,0.88
2023-04-23T17:15:34.699Z,0.20
2023-04-23T17:18:02.477Z,0.85
2023-04-23T17:20:35.181Z,0.65
2023-04-23T17:23:03.739Z,0.43
2023-04-23T17:25:31.243Z,1.83
2023-04-23T17:27:59.063Z,0.50
2023-04-23T17:30:27.034Z,0.80
2023-04-23T17:32:54.542Z,0.17
2023-04-23T17:35:22.065Z,0.25
2023-04-23T17:37:49.784Z,0.20
2023-04-23T17:40:17.843Z,0.10
2023-04-23T17:42:45.485Z,0.20
2023-04-23T17:45:13.124Z,0.00
2023-04-23T17:47:41.157Z,0.13
2023-04-23T17:50:11.713Z,0.15
2023-04-23T17:52:42.602Z,0.20
2023-04-23T17:55:10.282Z,0.20
2023-04-23T17:57:37.790Z,0.88
2023-04-23T18:00:13.729Z,0.50
2023-04-23T18:02:41.746Z,0.20
2023-04-23T18:05:10.602Z,0.50
2023-04-23T18:07:39.348Z,0.57
2023-04-23T18:10:08.161Z,0.10
2023-04-23T18:12:36.320Z,0.13
2023-04-23T18:15:04.378Z,0.45
2023-04-23T18:17:31.970Z,0.52
2023-04-23T18:19:59.490Z,2.92
2023-04-23T18:22:27.075Z,0.20
2023-04-23T18:24:55.396Z,0.43
2023-04-23T18:27:22.872Z,0.50
2023-04-23T18:29:50.430Z,0.50
2023-04-23T18:32:27.557Z,0.80
2023-04-23T18:35:02.552Z,1.30
2023-04-23T18:37:39.036Z,1.58
2023-04-23T18:40:07.380Z,3.33
2023-04-23T18:42:35.284Z,1.98
2023-04-23T18:45:04.390Z,1.48
2023-04-23T18:47:38.483Z,1.15
2023-04-23T18:50:28.346Z,1.90
2023-04-23T18:52:55.981Z,2.28
2023-04-23T18:55:23.503Z,1.75
2023-04-23T18:57:51.786Z,1.52
2023-04-23T19:00:19.566Z,2.22
2023-04-23T19:02:47.433Z,1.40
2023-04-23T19:05:15.113Z,1.48
2023-04-23T19:07:43.173Z,2.15
2023-04-23T19:10:11.685Z,1.95
2023-04-23T19:12:39.458Z,1.52
2023-04-23T19:15:07.487Z,5.38
2023-04-23T19:17:35.746Z,1.88
2023-04-23T19:20:04.154Z,1.73
2023-04-23T19:22:31.932Z,1.55
2023-04-23T19:24:59.422Z,2.03
2023-04-23T19:27:26.980Z,1.48
2023-04-23T19:29:55.935Z,1.40
2023-04-23T19:32:23.501Z,0.82
2023-04-23T19:34:51.889Z,1.45
2023-04-23T19:37:19.433Z,1.42
2023-04-23T19:39:46.916Z,1.45
2023-04-23T19:42:14.734Z,2.50
2023-04-23T19:44:42.601Z,2.47
2023-04-23T19:47:10.362Z,1.42
2023-04-23T19:49:37.872Z,3.58
2023-04-23T19:52:05.610Z,1.38
2023-04-23T19:54:33.144Z,1.85
2023-04-23T19:57:00.792Z,2.65
2023-04-23T19:59:28.360Z,2.30
2023-04-23T20:01:56.206Z,2.80
2023-04-23T20:04:23.827Z,3.75
2023-04-23T20:06:53.456Z,2.35
2023-04-23T20:09:22.021Z,2.25
2023-04-23T20:11:49.658Z,1.85
2023-04-23T20:14:17.912Z,1.20
2023-04-23T20:16:45.922Z,2.80
2023-04-23T20:19:14.790Z,2.60
2023-04-23T20:21:46.231Z,2.17
2023-04-23T20:24:17.293Z,3.00
2023-04-23T20:26:44.857Z,2.80
2023-04-23T20:29:12.486Z,2.63
2023-04-23T20:31:40.378Z,4.40
2023-04-23T20:34:08.171Z,4.40
2023-04-23T20:36:35.863Z,5.13
2023-04-23T20:39:05.181Z,3.63
2023-04-23T20:41:36.897Z,4.85
2023-04-23T20:44:09.428Z,4.97
2023-04-23T20:46:37.071Z,5.32
2023-04-23T20:49:05.042Z,6.82
2023-04-23T20:51:35.609Z,9.15
2023-04-23T20:54:03.160Z,5.40
2023-04-23T20:56:31.631Z,7.25
2023-04-23T20:58:59.846Z,6.60
2023-04-23T21:01:27.760Z,3.88
2023-04-23T21:03:55.462Z,5.50
2023-04-23T21:06:23.226Z,4.47
2023-04-23T21:08:50.745Z,4.30
2023-04-23T21:11:19.728Z,4.65
2023-04-23T21:13:47.472Z,6.20
2023-04-23T21:16:15.436Z,4.55
2023-04-23T21:18:43.927Z,5.85
2023-04-23T21:21:11.481Z,6.43
2023-04-23T21:23:39.238Z,6.07
2023-04-23T21:26:07.769Z,6.78
2023-04-23T21:28:36.397Z,5.88
2023-04-23T21:31:17.868Z,5.60
2023-04-23T21:33:45.664Z,7.18
2023-04-23T21:36:13.556Z,8.32
2023-04-23T21:38:41.020Z,5.88
2023-04-23T21:41:08.745Z,6.05
2023-04-23T21:43:36.635Z,8.00
2023-04-23T21:46:04.189Z,6.65
2023-04-23T21:48:32.151Z,7.38
2023-04-23T21:50:59.741Z,9.27
2023-04-23T21:53:27.735Z,7.38
2023-04-23T21:55:55.430Z,8.02
2023-04-23T21:58:22.996Z,6.32
2023-04-23T22:00:50.696Z,6.63
2023-04-23T22:03:22.748Z,7.28
2023-04-23T22:06:05.316Z,7.53
2023-04-23T22:08:34.866Z,5.95
2023-04-23T22:11:02.376Z,8.75
2023-04-23T22:13:29.911Z,6.68
2023-04-23T22:15:57.534Z,11.13
2023-04-23T22:18:25.714Z,6.88
2023-04-23T22:20:53.576Z,8.10
2023-04-23T22:23:21.758Z,4.85
2023-04-23T22:25:49.437Z,6.85
2023-04-23T22:28:17.378Z,10.55
2023-04-23T22:30:45.068Z,7.70
2023-04-23T22:33:12.629Z,8.52
2023-04-23T22:35:40.338Z,9.80
2023-04-23T22:38:08.477Z,8.43
2023-04-23T22:40:36.130Z,9.27
2023-04-23T22:43:03.826Z,9.27
2023-04-23T22:45:31.345Z,8.38
2023-04-23T22:47:58.865Z,9.70
2023-04-23T22:50:27.237Z,15.88
2023-04-23T22:52:54.698Z,10.13
2023-04-23T22:55:22.236Z,12.13
2023-04-23T22:57:49.793Z,9.70
2023-04-23T23:00:17.379Z,10.40
2023-04-23T23:02:45.040Z,12.45
2023-04-23T23:05:12.759Z,10.80
2023-04-23T23:07:40.352Z,13.80
2023-04-23T23:10:11.221Z,15.25
2023-04-23T23:12:39.519Z,10.65
2023-04-23T23:15:08.139Z,14.05
2023-04-23T23:17:35.740Z,12.80
2023-04-23T23:20:06.937Z,12.20
2023-04-23T23:22:35.143Z,10.68
2023-04-23T23:25:02.857Z,12.07
2023-04-23T23:27:30.536Z,12.00
2023-04-23T23:29:58.153Z,10.85
2023-04-23T23:32:25.742Z,12.93
2023-04-23T23:34:53.398Z,16.60
2023-04-23T23:37:20.984Z,12.70
2023-04-23T23:39:48.536Z,12.93
2023-04-23T23:42:16.181Z,11.65
2023-04-23T23:44:43.812Z,12.48
2023-04-23T23:47:11.502Z,11.15
2023-04-23T23:49:39.222Z,12.20
2023-04-23T23:52:06.950Z,14.25
2023-04-23T23:54:34.609Z,11.63
2023-04-23T23:57:02.719Z,12.90
2023-04-23T23:59:30.230Z,15.70
