createdAt,value
2023-04-02T00:04:36.388Z,1007.69
2023-04-02T00:09:37.523Z,1007.63
2023-04-02T00:14:38.677Z,1007.64
2023-04-02T00:19:39.843Z,1007.61
2023-04-02T00:24:40.953Z,1007.65
2023-04-02T00:29:42.080Z,1007.67
2023-04-02T00:34:43.253Z,1007.71
2023-04-02T00:39:44.357Z,1007.64
2023-04-02T00:44:45.513Z,1007.58
2023-04-02T00:49:46.732Z,1007.61
2023-04-02T00:54:47.780Z,1007.58
2023-04-02T00:59:48.979Z,1007.61
2023-04-02T01:04:50.130Z,1007.70
2023-04-02T01:09:52.390Z,1007.85
2023-04-02T01:14:51.480Z,1007.91
2023-04-02T01:19:52.736Z,1007.95
2023-04-02T01:24:54.828Z,1008.00
2023-04-02T01:29:53.854Z,1008.06
2023-04-02T01:34:55.027Z,1008.21
2023-04-02T01:39:57.127Z,1008.22
2023-04-02T01:44:56.278Z,1008.17
2023-04-02T01:49:57.384Z,1008.18
2023-04-02T01:54:59.605Z,1008.23
2023-04-02T01:59:58.739Z,1008.19
2023-04-02T02:04:59.864Z,1008.16
2023-04-02T02:10:00.097Z,1008.20
2023-04-02T02:15:01.172Z,1008.26
2023-04-02T02:20:02.282Z,1008.29
2023-04-02T02:25:03.429Z,1008.29
2023-04-02T02:30:04.817Z,1008.24
2023-04-02T02:35:06.009Z,1008.27
2023-04-02T02:40:07.053Z,1008.22
2023-04-02T02:45:08.180Z,1008.27
2023-04-02T02:50:08.287Z,1008.28
2023-04-02T02:55:10.408Z,1008.26
2023-04-02T03:00:10.438Z,1008.39
2023-04-02T03:05:09.588Z,1008.51
2023-04-02T03:10:11.619Z,1008.47
2023-04-02T03:15:10.732Z,1008.54
2023-04-02T03:20:11.906Z,1008.54
2023-04-02T03:25:14.010Z,1008.66
2023-04-02T03:30:13.114Z,1008.68
2023-04-02T03:35:14.300Z,1008.64
2023-04-02T03:40:16.375Z,1008.71
2023-04-02T03:45:16.571Z,1008.78
2023-04-02T03:50:16.604Z,1008.82
2023-04-02T03:55:14.985Z,1008.87
2023-04-02T04:00:16.089Z,1008.91
2023-04-02T04:05:16.212Z,1008.93
2023-04-02T04:10:17.295Z,1008.98
2023-04-02T04:15:18.357Z,1009.08
2023-04-02T04:20:20.425Z,1009.22
2023-04-02T04:25:20.509Z,1009.26
2023-04-02T04:30:19.580Z,1009.36
2023-04-02T04:35:21.755Z,1009.43
2023-04-02T04:40:20.790Z,1009.44
2023-04-02T04:45:21.881Z,1009.45
2023-04-02T04:50:23.970Z,1009.49
2023-04-02T04:55:23.181Z,1009.55
2023-04-02T05:00:24.239Z,1009.64
2023-04-02T05:05:25.347Z,1009.57
2023-04-02T05:10:27.421Z,1009.55
2023-04-02T05:15:27.508Z,1009.64
2023-04-02T05:20:26.601Z,1009.69
2023-04-02T05:25:27.743Z,1009.85
2023-04-02T05:30:29.039Z,1009.91
2023-04-02T05:35:30.151Z,1009.90
2023-04-02T05:40:33.228Z,1009.97
2023-04-02T05:45:34.571Z,1009.98
2023-04-02T05:50:33.745Z,1010.02
2023-04-02T05:55:35.075Z,1010.05
2023-04-02T06:00:36.212Z,1010.04
2023-04-02T06:05:37.458Z,1010.05
2023-04-02T06:10:39.679Z,1010.12
2023-04-02T06:15:39.861Z,1010.15
2023-04-02T06:20:39.954Z,1010.13
2023-04-02T06:25:39.090Z,1010.11
2023-04-02T06:30:40.202Z,1010.19
2023-04-02T06:35:42.464Z,1010.22
2023-04-02T06:40:41.474Z,1010.32
2023-04-02T06:45:42.622Z,1010.42
2023-04-02T06:50:43.756Z,1010.49
2023-04-02T06:55:44.838Z,1010.57
2023-04-02T07:00:46.920Z,1010.58
2023-04-02T07:05:46.966Z,1010.58
2023-04-02T07:10:45.112Z,1010.58
2023-04-02T07:15:46.159Z,1010.57
2023-04-02T07:20:48.567Z,1010.77
2023-04-02T07:25:49.637Z,1010.76
2023-04-02T07:30:48.776Z,1010.70
2023-04-02T07:35:50.857Z,1010.67
2023-04-02T07:40:50.928Z,1010.66
2023-04-02T07:45:51.003Z,1010.71
2023-04-02T07:50:50.117Z,1010.74
2023-04-02T07:55:51.264Z,1010.78
2023-04-02T08:00:52.483Z,1010.82
2023-04-02T08:05:53.584Z,1010.83
2023-04-02T08:10:54.778Z,1010.86
2023-04-02T08:15:55.830Z,1010.89
2023-04-02T08:20:56.967Z,1010.83
2023-04-02T08:25:58.082Z,1010.87
2023-04-02T08:30:59.288Z,1010.89
2023-04-02T08:36:01.551Z,1010.89
2023-04-02T08:41:01.698Z,1010.86
2023-04-02T08:46:00.791Z,1010.88
2023-04-02T08:51:01.972Z,1010.95
2023-04-02T08:56:03.095Z,1010.98
2023-04-02T09:01:04.217Z,1011.00
2023-04-02T09:06:05.530Z,1010.99
2023-04-02T09:11:06.567Z,1011.04
2023-04-02T09:16:06.678Z,1011.03
2023-04-02T09:21:07.720Z,1011.04
2023-04-02T09:26:08.999Z,1011.08
2023-04-02T09:31:10.136Z,1011.11
2023-04-02T09:36:11.211Z,1011.24
2023-04-02T09:41:13.324Z,1011.27
2023-04-02T09:46:12.459Z,1011.25
2023-04-02T09:51:14.061Z,1011.27
2023-04-02T09:56:13.251Z,1011.28
2023-04-02T10:01:15.339Z,1011.38
2023-04-02T10:06:14.398Z,1011.28
2023-04-02T10:11:15.497Z,1011.38
2023-04-02T10:16:16.639Z,1011.36
2023-04-02T10:21:17.721Z,1011.36
2023-04-02T10:26:18.837Z,1011.44
2023-04-02T10:31:20.975Z,1011.45
2023-04-02T10:36:20.338Z,1011.45
2023-04-02T10:41:21.491Z,1011.52
2023-04-02T10:46:24.995Z,1011.51
2023-04-02T10:51:22.524Z,1011.64
2023-04-02T10:56:23.679Z,1011.66
2023-04-02T11:01:24.822Z,1011.69
2023-04-02T11:06:25.886Z,1011.71
2023-04-02T11:11:27.197Z,1011.73
2023-04-02T11:16:28.240Z,1011.75
2023-04-02T11:21:30.288Z,1011.73
2023-04-02T11:26:29.337Z,1011.82
2023-04-02T11:31:29.538Z,1011.85
2023-04-02T11:36:30.633Z,1011.90
2023-04-02T11:41:32.707Z,1011.92
2023-04-02T11:46:33.274Z,1011.92
2023-04-02T11:51:32.352Z,1011.96
2023-04-02T11:56:34.686Z,1011.99
2023-04-02T12:01:33.834Z,1012.10
2023-04-02T12:06:37.084Z,1012.06
2023-04-02T12:11:36.229Z,1012.07
2023-04-02T12:16:37.452Z,1011.99
2023-04-02T12:21:38.575Z,1012.08
2023-04-02T12:26:42.821Z,1012.13
2023-04-02T12:31:39.920Z,1012.14
2023-04-02T12:36:41.125Z,1012.07
2023-04-02T12:41:42.209Z,1012.10
2023-04-02T12:46:43.372Z,1012.12
2023-04-02T12:51:44.478Z,1012.18
2023-04-02T12:56:45.510Z,1012.23
2023-04-02T13:01:46.741Z,1012.10
2023-04-02T13:06:47.895Z,1012.14
2023-04-02T13:11:49.997Z,1012.14
2023-04-02T13:16:49.126Z,1012.08
2023-04-02T13:21:51.253Z,1012.12
2023-04-02T13:26:52.417Z,1012.18
2023-04-02T13:31:51.574Z,1012.13
2023-04-02T13:36:52.637Z,1012.09
2023-04-02T13:41:53.893Z,1012.16
2023-04-02T13:46:55.485Z,1012.23
2023-04-02T13:51:54.781Z,1012.25
2023-04-02T13:56:56.018Z,1012.24
2023-04-02T14:01:57.189Z,1012.32
2023-04-02T14:06:58.292Z,1012.33
2023-04-02T14:11:59.457Z,1012.35
2023-04-02T14:17:00.915Z,1012.36
2023-04-02T14:22:00.969Z,1012.37
2023-04-02T14:27:01.656Z,1012.31
2023-04-02T14:31:59.733Z,1012.39
2023-04-02T14:37:00.938Z,1012.40
2023-04-02T14:42:02.001Z,1012.44
2023-04-02T14:47:03.158Z,1012.35
2023-04-02T14:52:04.740Z,1012.34
2023-04-02T14:57:03.862Z,1012.36
2023-04-02T15:02:04.995Z,1012.36
2023-04-02T15:07:06.146Z,1012.35
2023-04-02T15:12:08.485Z,1012.34
2023-04-02T15:17:08.926Z,1012.36
2023-04-02T15:22:09.806Z,1012.37
2023-04-02T15:27:14.760Z,1012.38
2023-04-02T15:32:10.254Z,1012.31
2023-04-02T15:37:09.385Z,1012.29
2023-04-02T15:42:10.496Z,1012.27
2023-04-02T15:47:11.629Z,1012.25
2023-04-02T15:52:12.947Z,1012.32
2023-04-02T15:57:16.148Z,1012.42
2023-04-02T16:02:15.399Z,1012.30
2023-04-02T16:07:17.743Z,1012.40
2023-04-02T16:12:18.187Z,1012.54
2023-04-02T16:17:24.790Z,1012.57
2023-04-02T16:22:19.037Z,1012.63
2023-04-02T16:27:18.500Z,1012.64
2023-04-02T16:32:20.978Z,1012.72
2023-04-02T16:37:20.738Z,1012.87
2023-04-02T16:42:22.173Z,1012.90
2023-04-02T16:47:23.671Z,1012.91
2023-04-02T16:52:23.189Z,1013.04
2023-04-02T16:57:25.635Z,1013.09
2023-04-02T17:02:25.735Z,1013.11
2023-04-02T17:07:25.118Z,1013.17
2023-04-02T17:12:26.499Z,1013.25
2023-04-02T17:17:28.911Z,1013.34
2023-04-02T17:22:28.292Z,1013.48
2023-04-02T17:27:29.650Z,1013.52
2023-04-02T17:32:31.152Z,1013.54
2023-04-02T17:37:30.528Z,1013.63
2023-04-02T17:42:32.125Z,1013.70
2023-04-02T17:47:31.604Z,1013.76
2023-04-02T17:52:33.290Z,1013.91
2023-04-02T17:57:32.776Z,1013.94
2023-04-02T18:02:32.274Z,1014.02
2023-04-02T18:07:32.445Z,1014.15
2023-04-02T18:12:33.529Z,1014.20
2023-04-02T18:17:32.907Z,1014.31
2023-04-02T18:22:32.414Z,1014.32
2023-04-02T18:27:31.641Z,1014.39
2023-04-02T18:32:34.056Z,1014.45
2023-04-02T18:37:33.617Z,1014.54
2023-04-02T18:42:34.022Z,1014.63
2023-04-02T18:47:33.604Z,1014.68
2023-04-02T18:52:33.048Z,1014.76
2023-04-02T18:57:33.708Z,1014.76
2023-04-02T19:02:34.561Z,1014.89
2023-04-02T19:07:35.112Z,1014.95
2023-04-02T19:12:34.634Z,1015.03
2023-04-02T19:17:34.156Z,1015.11
2023-04-02T19:22:33.634Z,1015.11
2023-04-02T19:27:33.855Z,1015.21
2023-04-02T19:32:34.247Z,1015.27
2023-04-02T19:37:34.967Z,1015.32
2023-04-02T19:42:37.791Z,1015.36
2023-04-02T19:47:36.071Z,1015.42
2023-04-02T19:52:35.600Z,1015.43
2023-04-02T19:57:35.074Z,1015.46
2023-04-02T20:02:36.503Z,1015.46
2023-04-02T20:07:39.046Z,1015.54
2023-04-02T20:12:38.486Z,1015.59
2023-04-02T20:17:40.142Z,1015.65
2023-04-02T20:22:40.560Z,1015.67
2023-04-02T20:27:40.014Z,1015.79
2023-04-02T20:32:40.563Z,1015.77
2023-04-02T20:37:39.858Z,1015.90
2023-04-02T20:42:41.218Z,1015.99
2023-04-02T20:47:43.480Z,1016.03
2023-04-02T20:52:42.680Z,1016.11
2023-04-02T20:57:44.769Z,1016.18
2023-04-02T21:02:44.916Z,1016.28
2023-04-02T21:07:43.974Z,1016.39
2023-04-02T21:12:46.040Z,1016.41
2023-04-02T21:17:47.163Z,1016.44
2023-04-02T21:22:48.290Z,1016.43
2023-04-02T21:27:48.349Z,1016.47
2023-04-02T21:32:47.459Z,1016.49
2023-04-02T21:37:49.839Z,1016.57
2023-04-02T21:42:48.893Z,1016.60
2023-04-02T21:47:50.032Z,1016.64
2023-04-02T21:52:51.367Z,1016.69
2023-04-02T21:57:53.461Z,1016.74
2023-04-02T22:02:53.578Z,1016.83
2023-04-02T22:07:53.869Z,1016.83
2023-04-02T22:12:52.898Z,1016.81
2023-04-02T22:17:54.036Z,1016.91
2023-04-02T22:22:55.400Z,1016.89
2023-04-02T22:27:56.605Z,1016.89
2023-04-02T22:32:57.777Z,1016.99
2023-04-02T22:37:58.975Z,1017.00
2023-04-02T22:43:00.194Z,1017.02
2023-04-02T22:48:01.422Z,1017.13
2023-04-02T22:53:02.474Z,1017.07
2023-04-02T22:58:03.715Z,1017.01
2023-04-02T23:03:04.923Z,1017.11
2023-04-02T23:08:06.078Z,1017.04
2023-04-02T23:13:07.218Z,1017.11
2023-04-02T23:18:07.492Z,1017.14
2023-04-02T23:23:08.619Z,1017.12
2023-04-02T23:28:09.802Z,1017.15
2023-04-02T23:33:11.031Z,1017.18
2023-04-02T23:38:12.207Z,1017.17
2023-04-02T23:43:13.399Z,1017.22
2023-04-02T23:48:15.451Z,1017.22
2023-04-02T23:53:14.685Z,1017.23
2023-04-02T23:58:15.726Z,1017.25
