createdAt,value
2018-03-17T00:01:10.581Z,64.04
2018-03-17T00:03:38.891Z,63.98
2018-03-17T00:06:07.968Z,63.99
2018-03-17T00:08:36.283Z,63.61
2018-03-17T00:11:05.363Z,63.83
2018-03-17T00:13:34.443Z,63.14
2018-03-17T00:16:02.739Z,62.42
2018-03-17T00:18:31.059Z,62.91
2018-03-17T00:20:59.363Z,63.28
2018-03-17T00:23:27.775Z,62.82
2018-03-17T00:25:56.092Z,62.86
2018-03-17T00:28:24.411Z,62.35
2018-03-17T00:30:52.725Z,62.75
2018-03-17T00:33:21.900Z,62.71
2018-03-17T00:35:50.207Z,62.57
2018-03-17T00:38:19.259Z,62.39
2018-03-17T00:40:47.571Z,62.63
2018-03-17T00:43:15.888Z,61.83
2018-03-17T00:45:44.196Z,61.86
2018-03-17T00:48:12.512Z,62.03
2018-03-17T00:50:40.839Z,61.24
2018-03-17T00:53:09.144Z,61.92
2018-03-17T00:55:37.437Z,62.14
2018-03-17T00:58:05.734Z,61.73
2018-03-17T01:00:34.058Z,62.49
2018-03-17T01:03:02.394Z,62.67
2018-03-17T01:05:30.699Z,62.75
2018-03-17T01:07:59.757Z,62.67
2018-03-17T01:10:28.065Z,62.72
2018-03-17T01:12:57.134Z,62.72
2018-03-17T01:15:25.450Z,62.56
2018-03-17T01:17:54.532Z,62.29
2018-03-17T01:20:22.823Z,62.08
2018-03-17T01:22:51.886Z,61.83
2018-03-17T01:25:20.229Z,61.87
2018-03-17T01:27:55.331Z,62.43
2018-03-17T01:30:23.858Z,62.61
2018-03-17T01:32:55.484Z,62.70
2018-03-17T01:35:26.634Z,62.43
2018-03-17T01:37:56.520Z,62.91
2018-03-17T01:40:25.728Z,62.72
2018-03-17T01:42:54.155Z,62.43
2018-03-17T01:45:22.469Z,62.32
2018-03-17T01:47:50.784Z,61.71
2018-03-17T01:50:19.903Z,61.48
2018-03-17T01:52:48.193Z,61.30
2018-03-17T01:55:16.493Z,61.61
2018-03-17T01:57:44.810Z,61.57
2018-03-17T02:00:13.138Z,61.86
2018-03-17T02:02:41.438Z,61.03
2018-03-17T02:05:09.749Z,60.87
2018-03-17T02:07:38.044Z,60.90
2018-03-17T02:10:07.188Z,61.33
2018-03-17T02:12:35.490Z,61.22
2018-03-17T02:15:03.795Z,60.96
2018-03-17T02:17:32.862Z,61.22
2018-03-17T02:20:01.335Z,60.93
2018-03-17T02:22:29.649Z,60.84
2018-03-17T02:24:57.951Z,60.27
2018-03-17T02:27:27.220Z,60.24
2018-03-17T02:29:55.509Z,60.40
2018-03-17T02:32:25.322Z,60.88
2018-03-17T02:34:54.385Z,61.13
2018-03-17T02:37:23.087Z,61.19
2018-03-17T02:39:51.610Z,60.04
2018-03-17T02:42:20.798Z,60.37
2018-03-17T02:44:49.125Z,60.71
2018-03-17T02:47:17.423Z,60.94
2018-03-17T02:49:46.458Z,61.02
2018-03-17T02:52:15.124Z,60.65
2018-03-17T02:54:44.663Z,60.30
2018-03-17T02:57:13.935Z,60.04
2018-03-17T02:59:45.939Z,60.43
2018-03-17T03:02:15.973Z,60.78
2018-03-17T03:04:45.293Z,60.91
2018-03-17T03:07:13.633Z,61.10
2018-03-17T03:09:42.886Z,61.17
2018-03-17T03:12:11.190Z,61.55
2018-03-17T03:14:39.531Z,60.77
2018-03-17T03:17:09.307Z,60.86
2018-03-17T03:19:39.138Z,61.00
2018-03-17T03:22:09.457Z,60.79
2018-03-17T03:24:37.898Z,60.37
2018-03-17T03:27:06.288Z,60.14
2018-03-17T03:29:34.656Z,60.04
2018-03-17T03:32:03.070Z,59.50
2018-03-17T03:34:33.151Z,59.86
2018-03-17T03:37:01.459Z,59.47
2018-03-17T03:39:30.070Z,59.89
2018-03-17T03:41:59.291Z,60.29
2018-03-17T03:44:27.795Z,60.41
2018-03-17T03:46:56.117Z,60.66
2018-03-17T03:49:25.191Z,60.62
2018-03-17T03:51:53.506Z,60.69
2018-03-17T03:54:22.587Z,60.43
2018-03-17T03:56:50.894Z,60.07
2018-03-17T03:59:19.962Z,60.18
2018-03-17T04:01:48.281Z,60.11
2018-03-17T04:04:17.363Z,60.11
2018-03-17T04:06:45.653Z,60.15
2018-03-17T04:09:14.742Z,59.96
2018-03-17T04:11:43.047Z,59.68
2018-03-17T04:14:11.404Z,60.02
2018-03-17T04:16:40.465Z,59.87
2018-03-17T04:19:08.822Z,59.96
2018-03-17T04:21:37.130Z,60.10
2018-03-17T04:24:05.461Z,59.47
2018-03-17T04:26:33.781Z,59.31
2018-03-17T04:29:02.243Z,59.32
2018-03-17T04:31:30.539Z,59.40
2018-03-17T04:33:58.829Z,58.98
2018-03-17T04:36:27.211Z,59.46
2018-03-17T04:38:55.544Z,58.71
2018-03-17T04:41:24.633Z,59.31
2018-03-17T04:43:53.696Z,58.96
2018-03-17T04:46:22.072Z,58.65
2018-03-17T04:48:50.528Z,59.20
2018-03-17T04:51:18.892Z,58.61
2018-03-17T04:53:47.327Z,58.69
2018-03-17T04:56:15.638Z,58.99
2018-03-17T04:58:45.432Z,59.56
2018-03-17T05:01:13.958Z,58.58
2018-03-17T05:03:42.272Z,58.47
2018-03-17T05:06:10.718Z,58.60
2018-03-17T05:08:39.102Z,58.50
2018-03-17T05:11:07.419Z,58.50
2018-03-17T05:13:35.718Z,58.90
2018-03-17T05:16:04.184Z,58.89
2018-03-17T05:18:32.504Z,59.08
2018-03-17T05:21:01.568Z,58.44
2018-03-17T05:23:29.893Z,57.83
2018-03-17T05:25:59.048Z,57.79
2018-03-17T05:28:27.374Z,57.91
2018-03-17T05:30:55.670Z,57.99
2018-03-17T05:33:23.969Z,58.24
2018-03-17T05:35:52.276Z,57.84
2018-03-17T05:38:20.582Z,58.08
2018-03-17T05:40:49.661Z,58.14
2018-03-17T05:43:18.044Z,58.36
2018-03-17T05:45:47.193Z,58.46
2018-03-17T05:48:15.688Z,58.38
2018-03-17T05:50:43.988Z,58.26
2018-03-17T05:53:12.287Z,58.08
2018-03-17T05:55:41.281Z,57.57
2018-03-17T05:58:09.580Z,57.83
2018-03-17T06:00:38.659Z,57.95
2018-03-17T06:03:06.960Z,57.30
2018-03-17T06:05:36.043Z,58.03
2018-03-17T06:08:04.361Z,57.61
2018-03-17T06:10:32.678Z,57.52
2018-03-17T06:13:00.990Z,57.49
2018-03-17T06:15:30.061Z,57.01
2018-03-17T06:17:58.347Z,57.20
2018-03-17T06:20:26.676Z,57.33
2018-03-17T06:22:54.972Z,57.93
2018-03-17T06:25:26.590Z,58.08
2018-03-17T06:27:55.784Z,58.59
2018-03-17T06:30:24.885Z,58.41
2018-03-17T06:32:53.951Z,59.03
2018-03-17T06:35:22.282Z,58.60
2018-03-17T06:37:50.644Z,58.68
2018-03-17T06:40:20.521Z,58.98
2018-03-17T06:42:48.828Z,59.93
2018-03-17T06:45:17.942Z,59.49
2018-03-17T06:47:47.023Z,59.62
2018-03-17T06:50:16.170Z,60.69
2018-03-17T06:52:44.486Z,60.35
2018-03-17T06:55:12.798Z,60.76
2018-03-17T06:57:41.898Z,61.10
2018-03-17T07:00:10.968Z,61.77
2018-03-17T07:02:40.785Z,59.70
2018-03-17T07:05:09.094Z,59.26
2018-03-17T07:07:38.302Z,59.12
2018-03-17T07:10:06.607Z,58.59
2018-03-17T07:12:34.923Z,58.17
2018-03-17T07:15:03.251Z,57.59
2018-03-17T07:17:31.565Z,57.28
2018-03-17T07:19:59.887Z,57.19
2018-03-17T07:22:28.974Z,55.95
2018-03-17T07:24:58.061Z,55.82
2018-03-17T07:27:26.364Z,55.05
2018-03-17T07:29:55.446Z,54.01
2018-03-17T07:32:23.774Z,53.78
2018-03-17T07:34:52.070Z,52.82
2018-03-17T07:37:20.396Z,51.99
2018-03-17T07:39:49.520Z,51.64
2018-03-17T07:42:17.830Z,51.69
2018-03-17T07:44:46.288Z,51.61
2018-03-17T07:47:14.585Z,51.28
2018-03-17T07:49:42.892Z,51.06
2018-03-17T07:52:11.193Z,50.69
2018-03-17T07:54:40.283Z,50.44
2018-03-17T07:57:08.584Z,50.00
2018-03-17T07:59:37.715Z,50.22
2018-03-17T08:02:06.034Z,49.89
2018-03-17T08:04:34.345Z,49.79
2018-03-17T08:07:03.450Z,50.17
2018-03-17T08:09:32.544Z,50.73
2018-03-17T08:12:01.640Z,51.87
2018-03-17T08:14:30.724Z,53.33
2018-03-17T08:16:59.800Z,53.63
2018-03-17T08:19:28.126Z,53.67
2018-03-17T08:21:57.889Z,54.65
2018-03-17T08:24:26.204Z,52.64
2018-03-17T08:26:55.280Z,53.70
2018-03-17T08:29:23.586Z,53.50
2018-03-17T08:31:52.674Z,52.99
2018-03-17T08:34:21.755Z,52.00
2018-03-17T08:36:50.173Z,51.57
2018-03-17T08:39:19.288Z,51.23
2018-03-17T08:41:47.614Z,50.63
2018-03-17T08:44:16.008Z,49.81
2018-03-17T08:46:45.133Z,49.07
2018-03-17T08:49:14.205Z,48.86
2018-03-17T08:51:43.268Z,47.56
2018-03-17T08:54:11.653Z,45.77
2018-03-17T08:56:40.132Z,45.19
2018-03-17T08:59:08.451Z,43.88
2018-03-17T09:01:37.654Z,42.82
2018-03-17T09:04:06.010Z,42.62
2018-03-17T09:06:34.321Z,41.86
2018-03-17T09:09:03.419Z,42.16
2018-03-17T09:11:32.555Z,42.28
2018-03-17T09:14:00.874Z,41.50
2018-03-17T09:16:29.192Z,41.25
2018-03-17T09:18:57.495Z,40.28
2018-03-17T09:21:25.797Z,39.68
2018-03-17T09:23:54.129Z,39.47
2018-03-17T09:26:23.195Z,39.30
2018-03-17T09:28:51.744Z,40.05
2018-03-17T09:31:20.340Z,39.39
2018-03-17T09:33:48.909Z,39.23
2018-03-17T09:36:18.035Z,39.22
2018-03-17T09:38:47.074Z,38.53
2018-03-17T09:41:18.010Z,38.75
2018-03-17T09:43:48.730Z,38.76
2018-03-17T09:46:19.421Z,38.20
2018-03-17T09:48:49.681Z,38.00
2018-03-17T09:51:21.455Z,38.61
2018-03-17T09:53:51.611Z,37.23
2018-03-17T09:56:20.110Z,36.71
2018-03-17T09:58:48.448Z,37.08
2018-03-17T10:01:17.534Z,36.63
2018-03-17T10:03:46.078Z,37.02
2018-03-17T10:06:14.424Z,37.79
2018-03-17T10:08:43.783Z,37.54
2018-03-17T10:11:12.155Z,37.16
2018-03-17T10:13:43.488Z,37.17
2018-03-17T10:16:11.915Z,37.55
2018-03-17T10:18:40.556Z,37.54
2018-03-17T10:21:08.850Z,37.46
2018-03-17T10:23:37.223Z,37.32
2018-03-17T10:26:05.515Z,36.74
2018-03-17T10:28:33.799Z,36.63
2018-03-17T10:31:02.191Z,37.09
2018-03-17T10:33:32.392Z,36.62
2018-03-17T10:36:01.799Z,36.79
2018-03-17T10:38:30.815Z,37.17
2018-03-17T10:40:59.339Z,37.27
2018-03-17T10:43:28.996Z,36.61
2018-03-17T10:45:57.320Z,35.98
2018-03-17T10:48:25.620Z,35.51
2018-03-17T10:50:54.562Z,35.42
2018-03-17T10:53:23.780Z,34.30
2018-03-17T10:55:52.077Z,33.85
2018-03-17T10:58:21.297Z,33.77
2018-03-17T11:00:54.490Z,33.63
2018-03-17T11:03:23.538Z,34.01
2018-03-17T11:05:51.877Z,33.82
2018-03-17T11:08:20.144Z,33.73
2018-03-17T11:10:49.336Z,34.42
2018-03-17T11:13:18.419Z,33.58
2018-03-17T11:15:46.732Z,33.90
2018-03-17T11:18:15.040Z,32.73
2018-03-17T11:20:44.292Z,32.33
2018-03-17T11:23:13.974Z,31.56
2018-03-17T11:25:42.288Z,31.29
2018-03-17T11:28:11.358Z,31.56
2018-03-17T11:30:40.085Z,30.57
2018-03-17T11:33:08.391Z,30.47
2018-03-17T11:35:36.710Z,30.95
2018-03-17T11:38:05.172Z,31.27
2018-03-17T11:40:33.474Z,31.33
2018-03-17T11:43:02.553Z,31.04
2018-03-17T11:45:30.864Z,30.48
2018-03-17T11:47:59.960Z,30.02
2018-03-17T11:50:28.268Z,29.77
2018-03-17T11:52:56.572Z,29.75
2018-03-17T11:55:24.948Z,29.60
2018-03-17T11:57:53.278Z,29.47
2018-03-17T12:00:22.348Z,29.63
2018-03-17T12:02:50.721Z,28.98
2018-03-17T12:05:19.044Z,29.65
2018-03-17T12:07:48.138Z,29.78
2018-03-17T12:10:17.219Z,29.10
2018-03-17T12:12:45.535Z,29.52
2018-03-17T12:15:14.608Z,29.06
2018-03-17T12:17:42.923Z,28.02
2018-03-17T12:20:11.314Z,28.18
2018-03-17T12:22:39.722Z,27.46
2018-03-17T12:25:08.039Z,27.51
2018-03-17T12:27:37.133Z,26.42
2018-03-17T12:30:05.458Z,26.03
2018-03-17T12:32:33.830Z,25.60
2018-03-17T12:35:02.210Z,25.68
2018-03-17T12:37:30.649Z,25.41
2018-03-17T12:39:59.037Z,25.81
2018-03-17T12:42:27.526Z,26.00
2018-03-17T12:44:55.854Z,25.54
2018-03-17T12:47:24.231Z,25.78
2018-03-17T12:49:52.554Z,24.62
2018-03-17T12:52:21.644Z,23.74
2018-03-17T12:54:50.063Z,24.22
2018-03-17T12:57:18.415Z,24.64
2018-03-17T12:59:46.766Z,24.19
2018-03-17T13:04:43.826Z,24.51
2018-03-17T13:07:12.249Z,24.78
2018-03-17T13:09:40.740Z,24.99
2018-03-17T13:12:09.066Z,24.84
2018-03-17T13:14:37.390Z,24.91
2018-03-17T13:17:05.705Z,24.59
2018-03-17T13:19:34.786Z,24.12
2018-03-17T13:22:03.347Z,23.40
2018-03-17T13:24:31.693Z,23.29
2018-03-17T13:27:17.904Z,22.98
2018-03-17T13:29:46.262Z,23.10
2018-03-17T13:32:32.188Z,22.54
2018-03-17T13:35:01.563Z,22.01
2018-03-17T13:37:38.287Z,21.33
2018-03-17T13:43:13.985Z,21.61
2018-03-17T13:45:42.329Z,21.48
2018-03-17T13:48:13.040Z,21.60
2018-03-17T13:50:41.366Z,21.68
2018-03-17T13:53:09.685Z,21.37
2018-03-17T13:55:38.719Z,20.94
2018-03-17T13:58:07.829Z,20.91
2018-03-17T14:00:36.916Z,20.20
2018-03-17T14:03:06.252Z,20.54
2018-03-17T14:05:34.606Z,21.06
2018-03-17T14:08:03.799Z,21.43
2018-03-17T14:10:32.231Z,21.63
2018-03-17T14:13:00.633Z,21.48
2018-03-17T14:15:28.947Z,21.94
2018-03-17T14:17:58.081Z,22.84
2018-03-17T14:20:26.406Z,24.02
2018-03-17T14:22:56.806Z,25.18
2018-03-17T14:25:26.717Z,25.75
2018-03-17T14:27:55.043Z,26.56
2018-03-17T14:30:23.385Z,27.00
2018-03-17T14:32:51.757Z,27.48
2018-03-17T14:35:20.067Z,27.70
2018-03-17T14:37:48.401Z,28.36
2018-03-17T14:40:16.727Z,28.69
2018-03-17T14:42:45.065Z,28.82
2018-03-17T14:45:13.660Z,28.41
2018-03-17T14:47:43.189Z,29.08
2018-03-17T14:50:11.519Z,29.52
2018-03-17T14:52:40.624Z,30.21
2018-03-17T14:55:09.712Z,30.29
2018-03-17T14:57:38.791Z,29.66
2018-03-17T15:00:07.133Z,29.74
2018-03-17T15:02:35.452Z,30.16
2018-03-17T15:05:05.307Z,30.70
2018-03-17T15:07:33.651Z,31.68
2018-03-17T15:10:01.971Z,31.40
2018-03-17T15:12:30.320Z,31.57
2018-03-17T15:14:58.644Z,32.15
2018-03-17T15:17:27.304Z,32.80
2018-03-17T15:19:55.813Z,32.76
2018-03-17T15:22:24.141Z,32.81
2018-03-17T15:24:53.970Z,33.28
2018-03-17T15:27:22.281Z,33.63
2018-03-17T15:29:50.611Z,33.78
2018-03-17T15:32:19.001Z,33.74
2018-03-17T15:34:47.409Z,34.69
2018-03-17T15:37:16.527Z,34.42
2018-03-17T15:39:44.855Z,35.11
2018-03-17T15:42:13.208Z,34.75
2018-03-17T15:44:41.525Z,35.85
2018-03-17T15:47:10.607Z,36.05
2018-03-17T15:49:38.953Z,36.75
2018-03-17T15:52:07.316Z,36.47
2018-03-17T15:54:36.415Z,37.00
2018-03-17T15:57:04.740Z,36.94
2018-03-17T15:59:33.108Z,37.28
2018-03-17T16:02:01.487Z,37.35
2018-03-17T16:04:29.818Z,37.73
2018-03-17T16:06:58.905Z,37.65
2018-03-17T16:09:28.013Z,37.93
2018-03-17T16:11:57.286Z,38.06
2018-03-17T16:14:25.623Z,38.37
2018-03-17T16:16:53.961Z,38.10
2018-03-17T16:19:22.406Z,38.44
2018-03-17T16:21:50.770Z,38.79
2018-03-17T16:24:19.978Z,38.94
2018-03-17T16:26:48.340Z,39.03
2018-03-17T16:29:17.521Z,38.95
2018-03-17T16:31:45.836Z,38.90
2018-03-17T16:34:14.279Z,39.40
2018-03-17T16:36:46.643Z,39.70
2018-03-17T16:39:15.020Z,39.54
2018-03-17T16:41:43.311Z,39.79
2018-03-17T16:44:11.751Z,40.11
2018-03-17T16:46:40.084Z,40.33
2018-03-17T16:49:09.279Z,40.69
2018-03-17T16:51:37.625Z,40.75
2018-03-17T16:54:05.947Z,41.22
2018-03-17T16:56:35.056Z,41.57
2018-03-17T16:59:04.157Z,41.15
2018-03-17T17:01:33.250Z,41.25
2018-03-17T17:04:02.340Z,40.88
2018-03-17T17:06:30.694Z,40.82
2018-03-17T17:08:59.127Z,41.33
2018-03-17T17:11:27.461Z,40.78
2018-03-17T17:13:55.778Z,40.56
2018-03-17T17:16:24.126Z,40.60
2018-03-17T17:18:52.466Z,41.20
2018-03-17T17:21:20.822Z,40.89
2018-03-17T17:23:49.925Z,40.82
2018-03-17T17:26:19.024Z,41.21
2018-03-17T17:28:48.185Z,41.29
2018-03-17T17:31:16.527Z,41.84
2018-03-17T17:33:44.862Z,41.16
2018-03-17T17:36:13.195Z,41.17
2018-03-17T17:38:41.543Z,41.48
2018-03-17T17:41:10.623Z,42.06
2018-03-17T17:43:39.721Z,42.06
2018-03-17T17:46:08.899Z,41.70
2018-03-17T17:48:37.809Z,42.16
2018-03-17T17:51:06.134Z,42.22
2018-03-17T17:53:34.478Z,42.04
2018-03-17T17:56:02.785Z,42.28
2018-03-17T17:58:31.116Z,42.10
2018-03-17T18:00:59.463Z,42.50
2018-03-17T18:03:27.799Z,42.75
2018-03-17T18:05:56.909Z,42.99
2018-03-17T18:08:26.003Z,43.33
2018-03-17T18:10:55.135Z,43.22
2018-03-17T18:13:23.472Z,42.51
2018-03-17T18:15:51.810Z,42.89
2018-03-17T18:18:20.130Z,42.69
2018-03-17T18:20:49.237Z,42.91
2018-03-17T18:23:18.336Z,43.14
2018-03-17T18:25:47.439Z,42.30
2018-03-17T18:28:15.797Z,42.14
2018-03-17T18:30:44.148Z,42.69
2018-03-17T18:33:12.520Z,43.38
2018-03-17T18:35:40.865Z,43.57
2018-03-17T18:38:09.973Z,43.75
2018-03-17T18:40:38.317Z,43.85
2018-03-17T18:43:06.675Z,43.81
2018-03-17T18:45:35.019Z,43.46
2018-03-17T18:48:03.381Z,42.46
2018-03-17T18:50:32.547Z,43.04
2018-03-17T18:53:00.904Z,43.43
2018-03-17T18:55:29.248Z,43.75
2018-03-17T18:57:58.368Z,44.10
2018-03-17T19:00:26.828Z,43.84
2018-03-17T19:02:55.932Z,44.02
2018-03-17T19:05:25.037Z,44.20
2018-03-17T19:07:54.153Z,43.22
2018-03-17T19:10:22.513Z,42.92
2018-03-17T19:12:51.633Z,43.50
2018-03-17T19:15:20.134Z,44.15
2018-03-17T19:17:48.479Z,44.12
2018-03-17T19:20:16.861Z,44.43
2018-03-17T19:22:46.045Z,43.97
2018-03-17T19:25:14.401Z,44.41
2018-03-17T19:27:42.757Z,44.50
2018-03-17T19:30:11.117Z,44.32
2018-03-17T19:32:39.543Z,44.40
2018-03-17T19:35:07.867Z,44.71
2018-03-17T19:37:37.036Z,44.55
2018-03-17T19:40:05.579Z,44.13
2018-03-17T19:42:33.951Z,42.90
2018-03-17T19:45:02.313Z,42.42
2018-03-17T19:47:31.449Z,42.17
2018-03-17T19:49:59.808Z,42.71
2018-03-17T19:52:28.153Z,42.45
2018-03-17T19:54:56.501Z,42.95
2018-03-17T19:57:24.851Z,43.32
2018-03-17T19:59:53.218Z,43.32
2018-03-17T20:02:21.600Z,43.27
2018-03-17T20:04:50.724Z,43.18
2018-03-17T20:07:19.081Z,42.90
2018-03-17T20:09:47.454Z,42.09
2018-03-17T20:12:16.606Z,42.40
2018-03-17T20:14:44.968Z,42.93
2018-03-17T20:17:13.320Z,43.09
2018-03-17T20:19:42.507Z,42.66
2018-03-17T20:22:11.633Z,43.01
2018-03-17T20:24:39.975Z,43.70
2018-03-17T20:27:08.313Z,43.15
2018-03-17T20:29:36.673Z,41.85
2018-03-17T20:32:05.067Z,41.61
2018-03-17T20:34:33.453Z,42.30
2018-03-17T20:37:01.883Z,42.51
2018-03-17T20:39:31.723Z,43.22
2018-03-17T20:42:00.858Z,43.35
2018-03-17T20:44:29.204Z,42.94
2018-03-17T20:46:58.341Z,42.46
2018-03-17T20:49:26.724Z,42.00
2018-03-17T20:51:55.081Z,42.50
2018-03-17T20:54:23.730Z,42.36
2018-03-17T20:56:52.099Z,42.28
2018-03-17T20:59:20.461Z,41.82
2018-03-17T21:01:48.827Z,41.47
2018-03-17T21:04:17.198Z,42.39
2018-03-17T21:06:46.302Z,42.60
2018-03-17T21:09:14.673Z,42.16
2018-03-17T21:11:43.074Z,42.65
2018-03-17T21:14:11.439Z,41.73
2018-03-17T21:16:39.803Z,41.54
2018-03-17T21:19:08.913Z,41.47
2018-03-17T21:21:37.333Z,42.04
2018-03-17T21:24:05.710Z,42.54
2018-03-17T21:26:34.054Z,42.32
2018-03-17T21:29:03.180Z,42.28
2018-03-17T21:31:31.588Z,42.37
2018-03-17T21:33:59.927Z,42.65
2018-03-17T21:36:28.288Z,42.61
2018-03-17T21:38:57.399Z,42.52
2018-03-17T21:41:26.503Z,42.74
2018-03-17T21:43:54.838Z,41.85
2018-03-17T21:46:23.230Z,42.49
2018-03-17T21:48:51.573Z,42.30
2018-03-17T21:51:19.917Z,42.02
2018-03-17T21:53:49.041Z,41.48
2018-03-17T21:56:17.431Z,41.62
2018-03-17T21:58:45.782Z,41.01
2018-03-17T22:01:14.693Z,41.34
2018-03-17T22:03:43.027Z,41.73
2018-03-17T22:06:12.124Z,42.15
2018-03-17T22:08:40.603Z,42.48
2018-03-17T22:11:09.738Z,41.79
2018-03-17T22:13:38.881Z,41.40
2018-03-17T22:16:08.062Z,42.16
2018-03-17T22:18:36.388Z,41.80
2018-03-17T22:21:04.716Z,42.30
2018-03-17T22:23:33.054Z,41.74
2018-03-17T22:26:02.140Z,41.72
2018-03-17T22:28:30.492Z,41.74
2018-03-17T22:30:58.802Z,41.44
2018-03-17T22:33:27.126Z,41.49
2018-03-17T22:35:55.458Z,42.00
2018-03-17T22:38:23.804Z,42.16
2018-03-17T22:40:52.132Z,42.87
2018-03-17T22:43:21.229Z,42.46
2018-03-17T22:45:49.551Z,43.16
2018-03-17T22:48:17.874Z,42.76
2018-03-17T22:50:46.189Z,42.69
2018-03-17T22:53:15.285Z,42.63
2018-03-17T22:55:44.419Z,42.70
2018-03-17T22:58:12.744Z,43.07
2018-03-17T23:00:41.095Z,43.55
2018-03-17T23:03:10.174Z,43.36
2018-03-17T23:05:38.484Z,42.97
2018-03-17T23:08:06.804Z,43.46
2018-03-17T23:10:35.882Z,43.21
2018-03-17T23:13:04.190Z,44.03
2018-03-17T23:15:33.344Z,43.97
2018-03-17T23:18:01.672Z,43.52
2018-03-17T23:20:30.767Z,44.29
2018-03-17T23:22:59.854Z,43.77
2018-03-17T23:25:28.924Z,43.51
2018-03-17T23:27:57.286Z,43.70
2018-03-17T23:30:25.610Z,43.91
2018-03-17T23:32:54.680Z,43.98
2018-03-17T23:35:22.996Z,43.58
2018-03-17T23:37:51.413Z,44.55
2018-03-17T23:40:19.714Z,44.63
2018-03-17T23:42:48.022Z,44.64
2018-03-17T23:45:16.368Z,43.76
2018-03-17T23:47:44.708Z,44.48
2018-03-17T23:50:13.782Z,44.65
2018-03-17T23:52:42.879Z,45.14
2018-03-17T23:55:11.196Z,44.45
2018-03-17T23:57:39.579Z,43.44
