createdAt,value
2022-08-11T00:00:22.016Z,3.47
2022-08-11T00:02:52.661Z,3.60
2022-08-11T00:05:22.579Z,3.23
2022-08-11T00:07:51.810Z,3.00
2022-08-11T00:10:22.276Z,3.50
2022-08-11T00:12:52.573Z,3.20
2022-08-11T00:15:21.287Z,3.20
2022-08-11T00:17:49.261Z,3.20
2022-08-11T00:20:17.419Z,3.40
2022-08-11T00:22:48.172Z,3.30
2022-08-11T00:25:17.045Z,2.93
2022-08-11T00:27:45.149Z,3.50
2022-08-11T00:30:13.572Z,2.80
2022-08-11T00:32:44.299Z,2.97
2022-08-11T00:35:56.095Z,3.23
2022-08-11T00:38:02.846Z,2.80
2022-08-11T00:40:43.021Z,3.27
2022-08-11T00:43:20.355Z,3.13
2022-08-11T00:46:06.543Z,2.87
2022-08-11T00:48:37.533Z,3.60
2022-08-11T00:51:10.886Z,3.33
2022-08-11T00:53:47.973Z,3.60
2022-08-11T00:56:25.774Z,3.40
2022-08-11T00:59:35.113Z,3.20
2022-08-11T01:02:40.246Z,3.40
2022-08-11T01:05:49.033Z,3.37
2022-08-11T01:09:22.082Z,3.80
2022-08-11T01:12:19.149Z,3.50
2022-08-11T01:15:14.855Z,3.13
2022-08-11T01:18:20.412Z,3.53
2022-08-11T01:21:32.854Z,3.57
2022-08-11T01:24:39.996Z,3.20
2022-08-11T01:27:33.703Z,3.40
2022-08-11T01:30:39.371Z,3.47
2022-08-11T01:33:43.280Z,3.40
2022-08-11T01:36:56.751Z,3.70
2022-08-11T01:40:12.457Z,3.20
2022-08-11T01:43:42.261Z,3.73
2022-08-11T01:46:13.658Z,3.30
2022-08-11T01:48:43.616Z,3.60
2022-08-11T01:51:24.134Z,3.30
2022-08-11T01:53:58.332Z,3.20
2022-08-11T01:56:59.545Z,2.97
2022-08-11T01:59:30.947Z,3.27
2022-08-11T02:02:43.259Z,3.63
2022-08-11T02:05:19.565Z,3.37
2022-08-11T02:07:55.671Z,3.53
2022-08-11T02:10:57.511Z,3.37
2022-08-11T02:13:36.729Z,2.90
2022-08-11T02:16:11.946Z,3.30
2022-08-11T02:19:00.480Z,3.37
2022-08-11T02:21:50.460Z,3.07
2022-08-11T02:24:22.376Z,3.10
2022-08-11T04:12:58.959Z,4.30
2022-08-11T04:16:10.967Z,4.10
2022-08-11T04:19:15.941Z,4.63
2022-08-11T04:21:59.398Z,4.60
2022-08-11T04:24:57.262Z,4.50
2022-08-11T04:27:44.619Z,4.70
2022-08-11T04:30:17.972Z,4.73
2022-08-11T04:33:03.150Z,4.60
2022-08-11T04:35:35.922Z,4.53
2022-08-11T04:38:33.548Z,4.67
2022-08-11T04:41:58.220Z,5.23
2022-08-11T04:45:01.016Z,4.93
2022-08-11T04:48:03.854Z,4.60
2022-08-11T04:51:09.295Z,4.93
2022-08-11T04:54:09.296Z,4.67
2022-08-11T04:56:54.501Z,4.57
2022-08-11T04:59:57.272Z,4.50
2022-08-11T05:03:12.413Z,4.83
2022-08-11T05:06:06.120Z,4.90
2022-08-11T05:08:54.701Z,5.27
2022-08-11T05:11:44.949Z,5.13
2022-08-11T05:14:49.476Z,5.00
2022-08-11T05:17:40.925Z,5.50
2022-08-11T05:20:29.178Z,4.73
2022-08-11T05:23:19.217Z,5.37
2022-08-11T05:26:44.461Z,5.50
2022-08-11T05:29:19.820Z,5.50
2022-08-11T05:32:10.050Z,5.13
2022-08-11T05:34:56.744Z,5.80
2022-08-11T05:37:27.872Z,5.07
2022-08-11T05:40:18.091Z,5.20
2022-08-11T05:43:08.401Z,5.27
2022-08-11T05:46:03.451Z,5.10
2022-08-11T05:48:51.790Z,5.57
2022-08-11T05:51:36.964Z,5.20
2022-08-11T05:54:28.472Z,5.67
2022-08-11T05:56:59.513Z,5.93
2022-08-11T05:59:28.335Z,5.73
2022-08-11T06:02:01.831Z,5.97
2022-08-11T06:04:29.942Z,6.87
2022-08-11T06:06:58.843Z,5.37
2022-08-11T06:09:28.677Z,5.37
2022-08-11T06:12:00.086Z,5.27
2022-08-11T06:14:31.092Z,5.57
2022-08-11T06:17:00.479Z,5.67
2022-08-11T06:19:36.106Z,5.40
2022-08-11T06:22:05.396Z,5.18
2022-08-11T06:24:33.532Z,5.97
2022-08-11T06:27:12.320Z,5.80
2022-08-11T06:29:48.155Z,5.90
2022-08-11T06:32:25.550Z,5.70
2022-08-11T06:35:07.293Z,5.63
2022-08-11T06:37:43.581Z,5.45
2022-08-11T06:40:14.419Z,5.32
2022-08-11T06:42:51.108Z,5.45
2022-08-11T06:45:27.900Z,6.03
2022-08-11T06:47:55.872Z,6.05
2022-08-11T06:50:41.409Z,6.10
2022-08-11T06:53:12.294Z,5.13
2022-08-11T06:55:59.121Z,5.20
2022-08-11T06:58:47.539Z,4.80
2022-08-11T07:01:17.283Z,4.78
2022-08-11T07:03:46.399Z,5.07
2022-08-11T07:06:23.409Z,4.70
2022-08-11T07:09:45.224Z,4.55
2022-08-11T07:12:52.176Z,4.15
2022-08-11T07:16:10.638Z,4.07
2022-08-11T07:18:47.948Z,3.60
2022-08-11T07:22:00.485Z,3.67
2022-08-11T07:24:59.609Z,3.88
2022-08-11T07:27:55.817Z,4.13
2022-08-11T07:30:25.174Z,3.75
2022-08-11T07:32:58.085Z,3.53
2022-08-11T07:35:28.829Z,3.47
2022-08-11T07:38:02.293Z,3.60
2022-08-11T07:40:31.523Z,3.80
2022-08-11T07:43:00.143Z,3.60
2022-08-11T07:45:47.321Z,3.83
2022-08-11T07:48:33.107Z,3.42
2022-08-11T07:51:18.548Z,3.05
2022-08-11T07:53:58.772Z,4.10
2022-08-11T07:56:47.985Z,3.55
2022-08-11T08:00:00.641Z,4.20
2022-08-11T08:02:46.979Z,3.65
2022-08-11T08:05:32.404Z,3.40
2022-08-11T08:08:17.707Z,3.60
2022-08-11T08:11:03.227Z,3.50
2022-08-11T08:13:48.724Z,3.65
2022-08-11T08:16:36.144Z,3.33
2022-08-11T08:19:05.611Z,3.00
2022-08-11T08:21:33.727Z,3.72
2022-08-11T08:24:01.746Z,3.20
2022-08-11T08:26:51.519Z,3.10
2022-08-11T08:29:37.849Z,3.58
2022-08-11T08:32:06.496Z,3.60
2022-08-11T08:34:36.429Z,3.20
2022-08-11T08:37:16.171Z,3.28
2022-08-11T08:39:54.557Z,3.63
2022-08-11T08:42:25.606Z,3.30
2022-08-11T08:44:57.538Z,3.80
2022-08-11T08:47:42.264Z,3.50
2022-08-11T08:50:16.857Z,3.20
2022-08-11T08:52:49.120Z,3.47
2022-08-11T08:55:20.643Z,3.03
2022-08-11T08:57:50.754Z,3.67
2022-08-11T09:00:22.993Z,3.47
2022-08-11T09:02:52.478Z,3.40
2022-08-11T09:05:23.587Z,3.40
2022-08-11T09:07:53.603Z,3.47
2022-08-11T09:10:22.410Z,3.03
2022-08-11T09:12:51.209Z,3.20
2022-08-11T09:15:20.254Z,3.40
2022-08-11T09:17:50.536Z,3.40
2022-08-11T09:20:22.831Z,3.25
2022-08-11T09:26:31.030Z,3.25
2022-08-11T09:28:59.752Z,3.15
2022-08-11T09:31:28.677Z,3.50
2022-08-11T09:33:57.064Z,3.40
2022-08-11T09:36:44.568Z,3.40
2022-08-11T09:39:31.211Z,3.25
2022-08-11T09:42:03.300Z,3.33
2022-08-11T09:44:49.480Z,3.70
2022-08-11T09:47:19.633Z,3.60
2022-08-11T09:49:49.102Z,3.67
2022-08-11T09:52:18.942Z,3.17
2022-08-11T09:54:48.900Z,3.45
2022-08-11T09:57:37.631Z,3.55
2022-08-11T10:00:09.527Z,3.47
2022-08-11T10:02:43.633Z,3.50
2022-08-11T10:05:29.162Z,3.13
2022-08-11T10:07:59.062Z,4.28
2022-08-11T10:10:27.422Z,3.60
2022-08-11T10:13:00.343Z,3.15
2022-08-11T10:15:38.448Z,3.38
2022-08-11T10:18:26.294Z,3.28
2022-08-11T10:20:58.300Z,3.22
2022-08-11T10:24:01.495Z,3.75
2022-08-11T10:26:54.519Z,3.30
2022-08-11T10:29:45.387Z,3.30
2022-08-11T10:32:49.275Z,3.28
2022-08-11T10:35:27.349Z,3.63
2022-08-11T10:38:09.051Z,3.20
2022-08-11T10:40:40.141Z,3.25
2022-08-11T10:43:10.629Z,3.20
2022-08-11T10:45:56.992Z,3.40
2022-08-11T10:48:26.191Z,3.65
2022-08-11T10:51:11.856Z,3.63
2022-08-11T10:53:58.684Z,3.67
2022-08-11T10:56:47.294Z,3.58
2022-08-11T10:59:15.549Z,3.53
2022-08-11T11:01:44.233Z,3.28
2022-08-11T11:04:14.301Z,3.60
2022-08-11T11:09:18.069Z,3.53
2022-08-11T11:12:09.310Z,3.25
2022-08-11T11:14:59.024Z,3.90
2022-08-11T11:17:49.076Z,3.45
2022-08-11T11:20:36.938Z,3.55
2022-08-11T11:23:08.605Z,3.53
2022-08-11T11:26:06.481Z,3.30
2022-08-11T11:28:45.219Z,3.80
2022-08-11T11:31:15.817Z,3.67
2022-08-11T11:34:11.861Z,3.70
2022-08-11T11:36:45.358Z,3.47
2022-08-11T11:39:13.305Z,3.63
2022-08-11T11:41:41.206Z,3.40
2022-08-11T11:44:10.478Z,3.28
2022-08-11T11:46:38.584Z,3.50
2022-08-11T11:49:16.740Z,3.00
2022-08-11T11:51:45.655Z,3.47
2022-08-11T11:54:17.858Z,3.50
2022-08-11T11:56:46.519Z,3.15
2022-08-11T11:59:44.804Z,2.95
2022-08-11T12:02:14.444Z,3.30
2022-08-11T12:04:43.059Z,3.38
2022-08-11T12:07:28.900Z,3.38
2022-08-11T12:09:56.955Z,3.40
2022-08-11T12:12:42.524Z,3.08
2022-08-11T12:15:11.850Z,3.45
2022-08-11T12:17:39.966Z,3.75
2022-08-11T12:20:30.780Z,3.35
2022-08-11T12:23:14.856Z,3.45
2022-08-11T12:26:25.192Z,3.35
2022-08-11T12:28:49.085Z,3.53
2022-08-11T12:31:22.155Z,3.25
2022-08-11T12:33:50.414Z,3.88
2022-08-11T12:36:18.256Z,3.20
2022-08-11T12:38:51.248Z,3.47
2022-08-11T12:41:37.620Z,3.67
2022-08-11T12:44:37.661Z,3.80
2022-08-11T12:47:07.133Z,3.50
2022-08-11T12:49:54.255Z,3.33
2022-08-11T12:52:24.558Z,3.67
2022-08-11T12:54:59.639Z,3.70
2022-08-11T12:57:47.965Z,3.80
2022-08-11T13:00:33.411Z,4.20
2022-08-11T13:03:21.457Z,3.80
2022-08-11T13:05:49.613Z,4.15
2022-08-11T13:08:19.324Z,4.05
2022-08-11T13:11:05.098Z,3.80
2022-08-11T13:13:54.377Z,3.50
2022-08-11T13:16:21.542Z,3.75
2022-08-11T13:18:50.910Z,3.72
2022-08-11T13:21:21.460Z,3.67
2022-08-11T13:24:01.784Z,4.15
2022-08-11T13:26:46.986Z,3.30
2022-08-11T13:29:19.224Z,3.80
2022-08-11T13:31:47.546Z,3.63
2022-08-11T13:34:17.657Z,3.60
2022-08-11T13:36:46.536Z,3.85
2022-08-11T13:39:14.393Z,4.15
2022-08-11T13:41:44.174Z,3.95
2022-08-11T13:44:15.926Z,3.90
2022-08-11T13:46:46.177Z,3.97
2022-08-11T13:49:17.408Z,3.90
2022-08-11T13:51:45.363Z,4.13
2022-08-11T13:54:17.591Z,4.20
2022-08-11T13:56:46.752Z,4.68
2022-08-11T13:59:14.936Z,3.80
2022-08-11T14:02:19.407Z,3.80
2022-08-11T14:04:36.239Z,3.97
2022-08-11T14:07:06.309Z,3.90
2022-08-11T14:09:37.881Z,4.10
2022-08-11T14:12:27.854Z,4.32
2022-08-11T14:15:01.293Z,3.90
2022-08-11T14:17:39.985Z,4.00
2022-08-11T14:20:38.236Z,3.85
2022-08-11T14:23:05.495Z,3.67
2022-08-11T14:26:00.069Z,4.75
2022-08-11T14:28:31.834Z,4.72
2022-08-11T14:31:04.668Z,3.88
2022-08-11T14:34:00.007Z,4.00
2022-08-11T14:36:21.996Z,4.35
2022-08-11T14:38:49.811Z,3.97
2022-08-11T14:41:35.285Z,3.70
2022-08-11T14:44:20.661Z,3.97
2022-08-11T14:47:24.667Z,4.05
2022-08-11T14:50:09.479Z,3.95
2022-08-11T14:52:40.470Z,4.22
2022-08-11T14:55:26.746Z,3.85
2022-08-11T14:57:56.681Z,4.13
2022-08-11T15:00:24.990Z,4.00
2022-08-11T15:03:10.026Z,3.83
2022-08-11T15:05:38.909Z,4.20
2022-08-11T15:08:10.846Z,4.00
2022-08-11T15:10:38.781Z,4.25
2022-08-11T15:13:06.807Z,4.07
2022-08-11T15:15:54.338Z,3.90
2022-08-11T15:18:24.200Z,3.63
2022-08-11T15:21:09.521Z,4.13
2022-08-11T15:23:57.869Z,4.22
2022-08-11T15:26:43.413Z,11.38
2022-08-11T15:29:28.607Z,3.95
2022-08-11T15:32:14.010Z,4.18
2022-08-11T15:35:03.285Z,3.70
2022-08-11T15:37:32.068Z,4.05
2022-08-11T15:40:32.904Z,4.13
2022-08-11T15:43:22.714Z,3.95
2022-08-11T15:45:53.934Z,4.28
2022-08-11T15:48:35.737Z,3.83
2022-08-11T15:51:09.195Z,3.85
2022-08-11T15:53:41.647Z,3.90
2022-08-11T15:56:11.187Z,3.95
2022-08-11T15:59:40.565Z,3.92
2022-08-11T16:02:05.457Z,4.05
2022-08-11T16:04:33.318Z,3.92
2022-08-11T16:07:02.073Z,4.28
2022-08-11T16:09:36.917Z,4.10
2022-08-11T16:12:23.298Z,4.20
2022-08-11T16:15:10.359Z,3.95
2022-08-11T16:17:41.601Z,4.00
2022-08-11T16:20:10.548Z,3.78
2022-08-11T16:22:40.011Z,5.00
2022-08-11T16:27:01.927Z,14.48
2022-08-11T16:28:07.410Z,4.43
2022-08-11T16:30:35.750Z,4.38
2022-08-11T16:33:48.622Z,4.93
2022-08-11T16:36:09.624Z,4.30
2022-08-11T16:38:39.091Z,3.63
2022-08-11T16:41:11.521Z,3.78
2022-08-11T16:43:59.467Z,4.22
2022-08-11T16:46:44.816Z,3.75
2022-08-11T16:49:14.569Z,4.72
2022-08-11T16:51:42.494Z,5.00
2022-08-11T16:54:10.322Z,3.90
2022-08-11T16:56:39.900Z,3.95
2022-08-11T16:59:16.687Z,4.18
2022-08-11T17:01:48.069Z,4.28
2022-08-11T17:04:37.519Z,3.88
2022-08-11T17:07:41.643Z,4.28
2022-08-11T17:10:51.214Z,4.50
2022-08-11T17:13:20.536Z,4.25
2022-08-11T17:16:08.954Z,4.40
2022-08-11T17:18:50.605Z,4.15
2022-08-11T17:21:23.383Z,4.60
2022-08-11T17:23:55.257Z,4.30
2022-08-11T17:26:28.249Z,4.05
2022-08-11T17:28:59.935Z,4.35
2022-08-11T17:31:52.108Z,4.88
2022-08-11T17:34:37.428Z,4.10
2022-08-11T17:37:05.585Z,4.20
2022-08-11T17:39:33.656Z,4.38
2022-08-11T17:42:19.492Z,4.28
2022-08-11T17:45:04.784Z,4.07
2022-08-11T17:47:51.740Z,4.35
2022-08-11T17:50:19.732Z,4.70
2022-08-11T17:53:05.215Z,4.65
2022-08-11T17:55:52.380Z,4.07
2022-08-11T17:58:38.816Z,4.20
2022-08-11T18:01:09.234Z,4.20
2022-08-11T18:03:40.017Z,4.93
2022-08-11T18:06:12.616Z,4.35
2022-08-11T18:08:59.964Z,4.13
2022-08-11T18:12:10.162Z,5.03
2022-08-11T18:14:55.632Z,4.03
2022-08-11T18:17:40.988Z,4.68
2022-08-11T18:20:28.620Z,4.28
2022-08-11T18:23:14.303Z,4.75
2022-08-11T18:26:01.458Z,6.65
2022-08-11T18:28:51.145Z,4.85
2022-08-11T18:31:36.675Z,6.28
2022-08-11T18:34:23.518Z,13.63
2022-08-11T18:37:19.944Z,4.57
2022-08-11T18:40:11.993Z,4.72
2022-08-11T18:42:57.319Z,4.95
2022-08-11T18:45:45.549Z,6.57
2022-08-11T18:48:33.827Z,5.53
2022-08-11T18:51:31.247Z,5.05
2022-08-11T18:54:25.700Z,4.60
2022-08-11T18:57:11.289Z,5.60
2022-08-11T18:59:58.294Z,4.90
2022-08-11T19:02:48.405Z,4.25
2022-08-11T19:06:35.531Z,4.45
2022-08-11T19:08:39.905Z,4.80
2022-08-11T19:11:26.528Z,4.53
2022-08-11T19:14:11.967Z,4.40
2022-08-11T19:16:57.179Z,4.55
2022-08-11T19:19:47.160Z,4.70
2022-08-11T19:22:32.752Z,5.18
2022-08-11T19:25:22.136Z,4.88
2022-08-11T19:28:11.909Z,5.00
2022-08-11T19:30:57.066Z,4.60
2022-08-11T19:34:02.637Z,5.13
2022-08-11T19:36:47.701Z,4.90
2022-08-11T19:39:33.219Z,4.82
2022-08-11T19:42:18.747Z,4.72
2022-08-11T19:45:05.641Z,4.90
2022-08-11T19:48:03.164Z,4.78
2022-08-11T19:50:56.153Z,5.00
2022-08-11T19:53:41.858Z,5.53
2022-08-11T19:56:27.347Z,5.05
2022-08-11T19:59:12.782Z,4.68
2022-08-11T20:02:12.473Z,5.18
2022-08-11T20:04:59.411Z,5.13
2022-08-11T20:07:45.139Z,5.70
2022-08-11T20:10:30.678Z,5.20
2022-08-11T20:13:21.247Z,5.50
2022-08-11T20:16:07.188Z,5.65
2022-08-11T20:18:53.890Z,5.22
2022-08-11T20:21:39.486Z,5.82
2022-08-11T20:24:25.497Z,5.60
2022-08-11T20:27:24.317Z,5.57
2022-08-11T20:30:10.254Z,5.60
2022-08-11T20:32:55.952Z,5.45
2022-08-11T20:35:42.848Z,5.45
2022-08-11T20:38:28.202Z,5.53
2022-08-11T20:41:13.598Z,6.10
2022-08-11T20:44:05.745Z,5.40
2022-08-11T20:46:54.816Z,5.80
2022-08-11T20:49:48.732Z,6.07
2022-08-11T20:52:44.418Z,5.95
2022-08-11T20:55:51.170Z,5.50
2022-08-11T21:01:44.752Z,6.13
2022-08-11T21:04:32.466Z,6.57
2022-08-11T21:07:28.749Z,6.03
2022-08-11T21:10:23.233Z,6.03
2022-08-11T21:13:24.053Z,6.32
2022-08-11T21:16:25.691Z,6.13
2022-08-11T21:19:14.305Z,6.13
2022-08-11T21:22:00.252Z,6.28
2022-08-11T21:24:47.018Z,6.80
2022-08-11T21:27:35.747Z,6.70
2022-08-11T21:30:21.087Z,6.25
2022-08-11T21:33:06.297Z,5.88
2022-08-11T21:35:51.649Z,5.80
2022-08-11T21:38:36.945Z,5.43
2022-08-11T21:41:22.491Z,6.30
2022-08-11T21:44:09.325Z,6.82
2022-08-11T21:46:54.781Z,6.50
2022-08-11T21:49:39.994Z,6.50
2022-08-11T21:52:25.427Z,6.55
2022-08-11T21:55:10.630Z,6.78
2022-08-11T21:57:56.018Z,7.22
2022-08-11T22:00:42.821Z,6.25
2022-08-11T22:03:28.164Z,6.43
2022-08-11T22:06:15.937Z,6.57
2022-08-11T22:09:01.418Z,6.45
2022-08-11T22:11:46.762Z,6.70
2022-08-11T22:14:32.174Z,6.53
2022-08-11T22:17:19.047Z,6.22
2022-08-11T22:20:04.372Z,6.60
2022-08-11T22:22:52.185Z,6.50
2022-08-11T22:25:39.224Z,6.60
2022-08-11T22:28:36.230Z,6.50
2022-08-11T22:31:21.697Z,6.90
2022-08-11T22:34:08.416Z,7.18
2022-08-11T22:36:53.615Z,6.90
2022-08-11T22:39:39.146Z,6.68
2022-08-11T22:42:33.981Z,6.20
2022-08-11T22:45:19.379Z,6.03
2022-08-11T22:48:04.835Z,6.22
2022-08-11T22:50:51.658Z,5.80
2022-08-11T22:53:57.892Z,6.22
2022-08-11T22:56:42.828Z,5.97
2022-08-11T22:59:28.277Z,5.82
2022-08-11T23:02:13.867Z,5.25
2022-08-11T23:04:59.377Z,5.32
2022-08-11T23:07:51.389Z,5.45
2022-08-11T23:10:37.911Z,5.60
2022-08-11T23:13:23.288Z,6.45
2022-08-11T23:16:08.649Z,7.10
2022-08-11T23:18:53.852Z,7.25
2022-08-11T23:21:39.767Z,5.88
2022-08-11T23:24:27.353Z,6.60
2022-08-11T23:27:12.995Z,6.43
2022-08-11T23:29:58.954Z,6.23
2022-08-11T23:32:45.277Z,6.50
2022-08-11T23:35:38.789Z,6.40
2022-08-11T23:38:25.178Z,6.00
2022-08-11T23:41:11.795Z,6.40
2022-08-11T23:43:57.414Z,6.03
2022-08-11T23:46:42.680Z,5.83
2022-08-11T23:49:27.840Z,6.43
2022-08-11T23:52:13.116Z,6.47
2022-08-11T23:54:58.265Z,6.03
2022-08-11T23:57:48.860Z,5.90
