createdAt,value
2023-03-04T00:01:06.787Z,10.30
2023-03-04T00:03:54.217Z,10.30
2023-03-04T00:06:41.688Z,10.20
2023-03-04T00:09:29.200Z,10.20
2023-03-04T00:12:16.737Z,10.20
2023-03-04T00:15:04.783Z,10.20
2023-03-04T00:17:52.200Z,10.10
2023-03-04T00:20:39.760Z,10.10
2023-03-04T00:23:27.439Z,10.10
2023-03-04T00:26:15.367Z,10.00
2023-03-04T00:29:02.825Z,9.80
2023-03-04T00:31:50.342Z,9.80
2023-03-04T00:34:37.830Z,9.70
2023-03-04T00:37:25.312Z,9.60
2023-03-04T00:40:13.354Z,9.50
2023-03-04T00:43:00.978Z,9.50
2023-03-04T00:45:48.676Z,9.40
2023-03-04T00:48:36.203Z,9.40
2023-03-04T00:51:23.742Z,9.40
2023-03-04T00:54:11.209Z,9.40
2023-03-04T00:56:58.715Z,9.50
2023-03-04T00:59:46.480Z,9.50
2023-03-04T01:02:33.944Z,9.40
2023-03-04T01:05:22.580Z,9.30
2023-03-04T01:08:09.991Z,9.30
2023-03-04T01:10:57.570Z,9.20
2023-03-04T01:13:45.184Z,9.20
2023-03-04T01:16:33.117Z,9.20
2023-03-04T01:19:21.100Z,9.30
2023-03-04T01:22:08.608Z,9.30
2023-03-04T01:24:56.120Z,9.30
2023-03-04T01:27:43.622Z,9.30
2023-03-04T01:30:31.101Z,9.30
2023-03-04T01:33:18.550Z,9.20
2023-03-04T01:36:06.368Z,9.20
2023-03-04T01:38:53.831Z,9.20
2023-03-04T01:41:41.790Z,9.20
2023-03-04T01:44:29.585Z,9.20
2023-03-04T01:47:19.377Z,9.20
2023-03-04T01:50:19.286Z,9.30
2023-03-04T01:53:06.822Z,9.30
2023-03-04T01:56:12.962Z,9.40
2023-03-04T01:59:22.815Z,9.40
2023-03-04T02:02:10.720Z,9.40
2023-03-04T02:04:58.189Z,9.30
2023-03-04T02:07:45.901Z,9.30
2023-03-04T02:10:35.098Z,9.30
2023-03-04T02:13:23.342Z,9.20
2023-03-04T02:16:10.970Z,9.30
2023-03-04T02:18:59.518Z,9.20
2023-03-04T02:21:47.123Z,9.20
2023-03-04T02:24:48.214Z,9.30
2023-03-04T02:27:35.759Z,9.30
2023-03-04T02:30:28.033Z,9.20
2023-03-04T02:33:18.920Z,9.10
2023-03-04T02:36:07.180Z,9.20
2023-03-04T02:39:01.368Z,9.10
2023-03-04T02:41:51.534Z,9.10
2023-03-04T02:44:43.617Z,9.10
2023-03-04T02:47:31.105Z,9.10
2023-03-04T02:50:18.924Z,9.20
2023-03-04T02:53:06.898Z,9.20
2023-03-04T02:55:54.522Z,9.20
2023-03-04T02:58:42.090Z,9.10
2023-03-04T03:01:30.047Z,9.10
2023-03-04T03:04:18.962Z,9.10
2023-03-04T03:07:07.295Z,9.10
2023-03-04T03:09:54.815Z,9.10
2023-03-04T03:12:42.323Z,9.00
2023-03-04T03:15:29.901Z,9.00
2023-03-04T03:18:17.725Z,9.00
2023-03-04T03:21:05.446Z,9.10
2023-03-04T03:23:53.104Z,9.10
2023-03-04T03:26:41.164Z,9.10
2023-03-04T03:29:28.701Z,9.00
2023-03-04T03:32:16.340Z,9.10
2023-03-04T03:35:04.485Z,9.10
2023-03-04T03:37:52.142Z,9.00
2023-03-04T03:40:39.562Z,9.00
2023-03-04T03:43:27.085Z,9.00
2023-03-04T03:46:14.470Z,9.00
2023-03-04T03:49:02.196Z,9.10
2023-03-04T03:51:49.714Z,9.00
2023-03-04T03:54:37.357Z,9.00
2023-03-04T03:57:24.860Z,8.90
2023-03-04T04:00:14.070Z,8.90
2023-03-04T04:03:02.253Z,8.90
2023-03-04T04:05:49.774Z,8.80
2023-03-04T04:08:37.289Z,8.80
2023-03-04T04:11:24.828Z,8.80
2023-03-04T04:14:14.383Z,8.80
2023-03-04T04:17:01.921Z,8.80
2023-03-04T04:19:49.498Z,8.80
2023-03-04T04:22:37.060Z,8.90
2023-03-04T04:25:24.635Z,8.90
2023-03-04T04:28:12.025Z,8.90
2023-03-04T04:30:59.606Z,8.80
2023-03-04T04:33:47.086Z,8.90
2023-03-04T04:36:34.678Z,8.90
2023-03-04T04:39:22.562Z,8.90
2023-03-04T04:42:11.932Z,8.90
2023-03-04T04:44:59.448Z,8.90
2023-03-04T04:47:46.958Z,8.80
2023-03-04T04:50:34.429Z,8.90
2023-03-04T04:53:21.891Z,8.80
2023-03-04T04:56:16.217Z,8.90
2023-03-04T04:59:05.996Z,8.90
2023-03-04T05:01:53.519Z,8.80
2023-03-04T05:04:41.090Z,8.90
2023-03-04T05:07:29.138Z,8.80
2023-03-04T05:10:16.860Z,8.90
2023-03-04T05:13:04.268Z,8.90
2023-03-04T05:15:54.091Z,8.90
2023-03-04T05:18:41.689Z,8.90
2023-03-04T05:21:29.205Z,8.90
2023-03-04T05:24:17.050Z,8.90
2023-03-04T05:27:04.578Z,8.90
2023-03-04T05:29:52.104Z,8.80
2023-03-04T05:32:39.594Z,8.90
2023-03-04T05:35:28.970Z,8.90
2023-03-04T05:38:19.964Z,8.90
2023-03-04T05:41:08.289Z,8.80
2023-03-04T05:43:56.643Z,8.90
2023-03-04T05:46:44.109Z,8.90
2023-03-04T05:49:31.557Z,9.00
2023-03-04T05:52:19.007Z,9.00
2023-03-04T05:55:07.430Z,9.10
2023-03-04T05:57:54.992Z,9.10
2023-03-04T06:00:43.323Z,9.10
2023-03-04T06:03:30.906Z,9.40
2023-03-04T06:06:18.736Z,9.20
2023-03-04T06:09:06.130Z,9.30
2023-03-04T06:11:53.600Z,9.40
2023-03-04T06:14:41.054Z,9.50
2023-03-04T06:17:29.537Z,9.50
2023-03-04T06:20:17.074Z,9.50
2023-03-04T06:23:05.690Z,9.70
2023-03-04T06:25:59.227Z,9.60
2023-03-04T06:28:46.722Z,9.70
2023-03-04T06:31:34.371Z,9.60
2023-03-04T06:34:22.196Z,9.90
2023-03-04T06:37:09.772Z,9.90
2023-03-04T06:39:57.521Z,10.00
2023-03-04T06:42:45.255Z,10.10
2023-03-04T06:45:32.747Z,10.10
2023-03-04T06:48:20.195Z,10.20
2023-03-04T06:51:12.293Z,10.30
2023-03-04T06:53:59.730Z,10.30
2023-03-04T06:56:47.160Z,10.40
2023-03-04T06:59:34.901Z,10.80
2023-03-04T07:02:22.430Z,10.80
2023-03-04T07:05:11.716Z,10.70
2023-03-04T07:07:59.192Z,11.00
2023-03-04T07:10:46.640Z,11.10
2023-03-04T07:13:38.361Z,10.80
2023-03-04T07:16:27.983Z,11.20
2023-03-04T07:19:15.670Z,11.30
2023-03-04T07:22:03.163Z,11.30
2023-03-04T07:24:50.647Z,11.50
2023-03-04T07:27:38.857Z,11.50
2023-03-04T07:30:26.353Z,11.80
2023-03-04T07:33:14.574Z,11.90
2023-03-04T07:36:02.499Z,12.00
2023-03-04T07:38:51.455Z,12.20
2023-03-04T07:41:39.811Z,12.10
2023-03-04T07:44:27.527Z,12.20
2023-03-04T07:47:15.067Z,12.00
2023-03-04T07:50:02.526Z,12.20
2023-03-04T07:52:51.153Z,12.40
2023-03-04T07:55:38.646Z,12.30
2023-03-04T07:58:26.727Z,12.50
2023-03-04T08:01:22.047Z,12.30
2023-03-04T08:04:09.554Z,12.30
2023-03-04T08:06:57.098Z,12.10
2023-03-04T08:09:44.602Z,12.20
2023-03-04T08:12:32.161Z,12.30
2023-03-04T08:15:19.785Z,12.40
2023-03-04T08:18:07.349Z,12.90
2023-03-04T08:20:54.976Z,12.80
2023-03-04T08:23:43.412Z,12.70
2023-03-04T08:26:40.808Z,13.00
2023-03-04T08:29:28.876Z,13.10
2023-03-04T08:32:16.594Z,13.10
2023-03-04T08:35:04.560Z,13.20
2023-03-04T08:37:52.000Z,13.30
2023-03-04T08:40:39.464Z,13.20
2023-03-04T08:43:27.378Z,13.10
2023-03-04T08:46:15.051Z,13.00
2023-03-04T08:49:02.785Z,13.50
2023-03-04T08:51:50.329Z,13.80
2023-03-04T08:54:37.791Z,13.70
2023-03-04T08:57:25.277Z,14.10
2023-03-04T09:00:13.755Z,14.00
2023-03-04T09:03:02.376Z,13.90
2023-03-04T09:05:50.043Z,13.90
2023-03-04T09:08:37.725Z,13.80
2023-03-04T09:11:25.280Z,14.40
2023-03-04T09:14:12.773Z,13.90
2023-03-04T09:17:00.575Z,13.70
2023-03-04T09:19:48.162Z,14.20
2023-03-04T09:22:36.732Z,14.50
2023-03-04T09:25:24.366Z,14.30
2023-03-04T09:28:13.860Z,14.50
2023-03-04T09:31:01.408Z,14.50
2023-03-04T09:33:50.031Z,14.50
2023-03-04T09:36:37.466Z,15.00
2023-03-04T09:39:25.056Z,15.00
2023-03-04T09:42:38.727Z,14.80
2023-03-04T09:45:38.703Z,15.10
2023-03-04T09:48:33.106Z,15.20
2023-03-04T09:51:41.836Z,15.70
2023-03-04T09:54:37.658Z,15.40
2023-03-04T09:58:31.014Z,15.70
2023-03-04T10:02:18.153Z,15.60
2023-03-04T10:05:08.580Z,15.90
2023-03-04T10:08:16.152Z,15.70
2023-03-04T10:11:32.575Z,15.90
2023-03-04T10:14:22.869Z,15.80
2023-03-04T10:17:42.958Z,16.40
2023-03-04T10:20:48.924Z,16.10
2023-03-04T10:23:37.789Z,16.40
2023-03-04T10:26:33.281Z,16.10
2023-03-04T10:29:24.649Z,16.30
2023-03-04T10:32:21.521Z,16.60
2023-03-04T10:35:13.781Z,16.40
2023-03-04T10:38:04.586Z,16.60
2023-03-04T10:40:52.087Z,16.60
2023-03-04T10:43:39.697Z,16.40
2023-03-04T10:46:27.591Z,17.20
2023-03-04T10:49:20.066Z,17.30
2023-03-04T10:52:26.934Z,17.50
2023-03-04T10:55:38.447Z,17.50
2023-03-04T10:58:25.966Z,17.60
2023-03-04T11:01:17.699Z,17.30
2023-03-04T11:04:19.083Z,17.30
2023-03-04T11:07:11.834Z,17.40
2023-03-04T11:10:20.163Z,17.40
2023-03-04T11:13:21.011Z,17.60
2023-03-04T11:16:28.548Z,17.50
2023-03-04T11:19:19.892Z,17.90
2023-03-04T11:22:07.373Z,17.80
2023-03-04T11:25:08.340Z,17.70
2023-03-04T11:28:36.427Z,17.70
2023-03-04T11:31:55.778Z,18.00
2023-03-04T11:34:53.944Z,18.20
2023-03-04T11:38:18.658Z,17.90
2023-03-04T11:41:21.617Z,18.20
2023-03-04T11:44:12.998Z,17.70
2023-03-04T11:47:14.531Z,17.90
2023-03-04T11:50:22.907Z,18.30
2023-03-04T11:53:33.696Z,18.20
2023-03-04T11:56:33.151Z,18.80
2023-03-04T12:00:00.010Z,18.50
2023-03-04T12:03:05.613Z,18.50
2023-03-04T12:06:20.451Z,18.30
2023-03-04T12:10:05.595Z,18.50
2023-03-04T12:13:30.581Z,18.50
2023-03-04T12:16:39.456Z,18.50
2023-03-04T12:20:20.777Z,18.70
2023-03-04T12:23:36.328Z,18.40
2023-03-04T12:26:39.677Z,17.70
2023-03-04T12:29:51.674Z,17.80
2023-03-04T12:32:57.590Z,17.80
2023-03-04T12:36:03.147Z,18.30
2023-03-04T12:38:53.712Z,18.20
2023-03-04T12:42:28.589Z,18.20
2023-03-04T12:45:53.909Z,18.30
2023-03-04T12:49:07.626Z,18.20
2023-03-04T12:52:13.475Z,17.90
2023-03-04T12:55:17.417Z,18.10
2023-03-04T12:58:12.615Z,17.60
2023-03-04T13:01:08.909Z,17.90
2023-03-04T13:04:25.415Z,18.10
2023-03-04T13:07:47.560Z,18.60
2023-03-04T13:10:36.965Z,17.60
2023-03-04T13:13:40.043Z,18.30
2023-03-04T13:16:42.510Z,18.60
2023-03-04T13:19:55.985Z,18.60
2023-03-04T13:22:53.655Z,18.50
2023-03-04T13:26:08.403Z,18.30
2023-03-04T13:29:18.903Z,17.70
2023-03-04T13:32:12.497Z,18.00
2023-03-04T13:35:00.098Z,18.10
2023-03-04T13:37:59.660Z,18.20
2023-03-04T13:41:06.991Z,19.00
2023-03-04T13:44:05.837Z,18.70
2023-03-04T13:46:54.367Z,18.70
2023-03-04T13:49:41.877Z,18.50
2023-03-04T13:52:42.815Z,18.80
2023-03-04T13:55:43.171Z,19.00
2023-03-04T13:58:30.761Z,18.80
2023-03-04T14:01:30.486Z,18.40
2023-03-04T14:04:27.373Z,18.40
2023-03-04T14:07:36.823Z,18.20
2023-03-04T14:10:25.583Z,18.20
2023-03-04T14:13:13.123Z,17.80
2023-03-04T14:16:01.196Z,18.10
2023-03-04T14:19:04.367Z,18.10
2023-03-04T14:21:52.142Z,18.20
2023-03-04T14:24:39.734Z,18.00
2023-03-04T14:27:28.433Z,18.20
2023-03-04T14:30:41.708Z,18.20
2023-03-04T14:33:31.504Z,18.20
2023-03-04T14:36:23.618Z,18.00
2023-03-04T14:39:18.921Z,17.70
2023-03-04T14:42:14.424Z,17.20
2023-03-04T14:45:02.890Z,17.40
2023-03-04T14:47:57.589Z,17.80
2023-03-04T14:50:53.927Z,18.00
2023-03-04T14:53:57.296Z,17.90
2023-03-04T14:56:45.407Z,17.80
2023-03-04T14:59:35.843Z,17.40
2023-03-04T15:02:37.899Z,17.10
2023-03-04T15:05:27.044Z,17.30
2023-03-04T15:08:40.420Z,16.80
2023-03-04T15:11:46.716Z,16.60
2023-03-04T15:14:54.615Z,16.80
2023-03-04T15:17:42.745Z,16.40
2023-03-04T15:20:33.159Z,16.60
2023-03-04T15:23:20.614Z,16.50
2023-03-04T15:26:12.361Z,16.60
2023-03-04T15:29:00.105Z,16.70
2023-03-04T15:31:48.821Z,16.80
2023-03-04T15:34:36.346Z,16.50
2023-03-04T15:37:30.026Z,16.50
2023-03-04T15:40:28.267Z,16.10
2023-03-04T15:43:19.288Z,16.50
2023-03-04T15:46:06.806Z,16.20
2023-03-04T15:48:54.308Z,15.80
2023-03-04T15:51:41.819Z,15.20
2023-03-04T15:54:29.874Z,14.90
2023-03-04T15:57:28.124Z,15.20
2023-03-04T16:00:17.320Z,15.00
2023-03-04T16:03:04.835Z,14.80
2023-03-04T16:05:53.242Z,14.60
2023-03-04T16:08:42.457Z,14.50
2023-03-04T16:11:44.370Z,14.60
2023-03-04T16:14:31.757Z,14.00
2023-03-04T16:17:19.472Z,13.80
2023-03-04T16:20:07.662Z,14.10
2023-03-04T16:23:02.265Z,13.90
2023-03-04T16:25:54.891Z,13.40
2023-03-04T16:28:43.157Z,13.30
2023-03-04T16:31:30.633Z,13.30
2023-03-04T16:34:18.127Z,12.90
2023-03-04T16:37:18.113Z,12.80
2023-03-04T16:40:07.812Z,12.90
2023-03-04T16:42:56.087Z,12.60
2023-03-04T16:45:44.454Z,12.40
2023-03-04T16:48:32.066Z,12.30
2023-03-04T16:51:22.733Z,12.40
2023-03-04T16:54:29.970Z,12.20
2023-03-04T16:57:17.673Z,12.30
2023-03-04T17:00:06.756Z,12.30
2023-03-04T17:03:01.741Z,11.90
2023-03-04T17:05:49.875Z,11.90
2023-03-04T17:08:37.363Z,11.70
2023-03-04T17:11:24.883Z,11.60
2023-03-04T17:14:12.464Z,11.60
2023-03-04T17:17:00.527Z,11.60
2023-03-04T17:19:48.097Z,11.30
2023-03-04T17:22:36.121Z,11.00
2023-03-04T17:25:23.590Z,11.10
2023-03-04T17:28:11.101Z,11.10
2023-03-04T17:30:58.686Z,11.10
2023-03-04T17:33:47.852Z,10.50
2023-03-04T17:36:35.746Z,10.60
2023-03-04T17:39:23.605Z,10.50
2023-03-04T17:42:11.113Z,10.40
2023-03-04T17:44:58.667Z,10.20
2023-03-04T17:47:46.126Z,10.40
2023-03-04T17:50:34.911Z,10.30
2023-03-04T17:53:22.655Z,10.30
2023-03-04T17:56:13.490Z,10.00
2023-03-04T17:59:04.993Z,9.80
2023-03-04T18:01:54.318Z,10.00
2023-03-04T18:04:46.080Z,9.90
2023-03-04T18:07:34.037Z,9.90
2023-03-04T18:10:21.497Z,9.70
2023-03-04T18:13:09.063Z,9.70
2023-03-04T18:15:59.051Z,9.30
2023-03-04T18:18:46.618Z,9.40
2023-03-04T18:21:34.037Z,9.40
2023-03-04T18:24:21.497Z,9.10
2023-03-04T18:27:08.943Z,9.10
2023-03-04T18:29:56.883Z,9.10
2023-03-04T18:32:51.731Z,9.00
2023-03-04T18:35:39.835Z,9.10
2023-03-04T18:38:28.322Z,8.90
2023-03-04T18:41:16.584Z,9.00
2023-03-04T18:44:05.062Z,8.70
2023-03-04T18:46:57.029Z,9.00
2023-03-04T18:49:47.081Z,8.70
2023-03-04T18:52:36.214Z,8.90
2023-03-04T18:55:24.541Z,8.70
2023-03-04T18:58:12.401Z,8.90
2023-03-04T19:01:04.973Z,8.80
2023-03-04T19:03:54.527Z,8.80
2023-03-04T19:06:42.356Z,8.80
2023-03-04T19:09:29.850Z,8.70
2023-03-04T19:12:17.310Z,8.50
2023-03-04T19:15:10.352Z,8.50
2023-03-04T19:17:57.888Z,8.60
2023-03-04T19:20:45.547Z,8.90
2023-03-04T19:23:33.027Z,8.70
2023-03-04T19:26:20.675Z,9.20
2023-03-04T19:29:08.207Z,9.10
2023-03-04T19:31:55.902Z,8.90
2023-03-04T19:34:45.262Z,9.20
2023-03-04T19:37:32.673Z,9.40
2023-03-04T19:40:21.256Z,9.30
2023-03-04T19:43:08.753Z,9.20
2023-03-04T19:45:57.636Z,9.40
2023-03-04T19:48:45.277Z,9.60
2023-03-04T19:51:32.904Z,9.10
2023-03-04T19:54:20.422Z,9.40
2023-03-04T19:57:07.936Z,9.30
2023-03-04T19:59:55.416Z,9.60
2023-03-04T20:02:45.055Z,9.60
2023-03-04T20:05:32.451Z,9.60
2023-03-04T20:08:19.917Z,9.30
2023-03-04T20:11:12.409Z,9.50
2023-03-04T20:14:01.822Z,9.60
2023-03-04T20:16:49.452Z,9.50
2023-03-04T20:19:37.163Z,9.80
2023-03-04T20:22:24.633Z,9.90
2023-03-04T20:25:12.189Z,9.70
2023-03-04T20:28:00.023Z,9.80
2023-03-04T20:30:47.580Z,9.40
2023-03-04T20:33:35.036Z,9.70
2023-03-04T20:36:26.430Z,10.10
2023-03-04T20:39:28.186Z,9.40
2023-03-04T20:42:17.645Z,9.70
2023-03-04T20:45:06.201Z,9.60
2023-03-04T20:47:53.625Z,9.40
2023-03-04T20:50:41.207Z,9.60
2023-03-04T20:53:28.679Z,9.50
2023-03-04T20:56:18.144Z,9.60
2023-03-04T20:59:08.903Z,9.80
2023-03-04T21:01:56.774Z,9.70
2023-03-04T21:04:44.346Z,9.50
2023-03-04T21:07:31.788Z,9.80
2023-03-04T21:10:20.808Z,9.90
2023-03-04T21:13:11.560Z,10.00
2023-03-04T21:15:59.582Z,9.60
2023-03-04T21:18:47.319Z,9.90
2023-03-04T21:21:34.843Z,10.10
2023-03-04T21:24:27.252Z,9.90
2023-03-04T21:27:16.868Z,10.20
2023-03-04T21:30:05.192Z,10.00
2023-03-04T21:32:54.139Z,10.20
2023-03-04T21:35:42.011Z,9.90
2023-03-04T21:38:29.588Z,10.00
2023-03-04T21:41:20.979Z,10.10
2023-03-04T21:44:11.392Z,9.80
2023-03-04T21:47:02.840Z,10.20
2023-03-04T21:49:51.094Z,10.40
2023-03-04T21:52:38.553Z,10.20
2023-03-04T21:55:26.080Z,10.30
2023-03-04T21:58:13.525Z,10.00
2023-03-04T22:01:08.479Z,10.30
2023-03-04T22:03:56.024Z,10.50
2023-03-04T22:06:43.530Z,10.70
2023-03-04T22:09:30.986Z,10.50
2023-03-04T22:12:19.653Z,10.20
2023-03-04T22:15:07.854Z,10.10
2023-03-04T22:17:55.319Z,10.20
2023-03-04T22:20:45.069Z,10.50
2023-03-04T22:23:33.860Z,10.50
2023-03-04T22:26:31.948Z,10.70
2023-03-04T22:29:19.361Z,10.60
2023-03-04T22:32:07.099Z,10.60
2023-03-04T22:34:54.610Z,10.40
2023-03-04T22:37:43.906Z,10.50
2023-03-04T22:40:33.826Z,10.30
2023-03-04T22:43:21.353Z,10.40
2023-03-04T22:46:20.650Z,10.40
2023-03-04T22:49:13.209Z,10.70
2023-03-04T22:52:00.671Z,10.50
2023-03-04T22:54:48.301Z,10.50
2023-03-04T22:57:35.885Z,10.50
2023-03-04T23:00:27.671Z,10.50
2023-03-04T23:03:15.309Z,10.30
2023-03-04T23:06:08.860Z,10.40
2023-03-04T23:08:58.525Z,10.50
2023-03-04T23:11:46.082Z,10.50
2023-03-04T23:14:33.647Z,10.70
2023-03-04T23:17:21.419Z,10.70
2023-03-04T23:20:14.883Z,10.40
2023-03-04T23:23:02.497Z,10.30
2023-03-04T23:25:52.254Z,10.60
2023-03-04T23:28:39.720Z,10.30
2023-03-04T23:31:34.463Z,10.20
2023-03-04T23:34:22.670Z,10.30
2023-03-04T23:37:10.228Z,10.60
2023-03-04T23:39:57.689Z,10.80
2023-03-04T23:42:45.239Z,10.50
2023-03-04T23:45:33.538Z,10.60
2023-03-04T23:48:20.970Z,10.50
2023-03-04T23:51:10.149Z,10.80
2023-03-04T23:53:58.167Z,10.80
2023-03-04T23:56:45.587Z,10.80
2023-03-04T23:59:33.148Z,10.60
