createdAt,value
2019-02-18T00:11:50.526Z,5.6
2019-02-18T00:27:02.935Z,5.5
2019-02-18T00:42:09.605Z,5.4
2019-02-18T00:57:27.780Z,5.3
2019-02-18T01:12:41.155Z,5.1
2019-02-18T01:27:52.304Z,5
2019-02-18T01:43:04.607Z,4.9
2019-02-18T01:58:16.714Z,4.8
2019-02-18T02:13:28.927Z,4.6
2019-02-18T02:28:40.936Z,4.6
2019-02-18T02:43:53.001Z,4.5
2019-02-18T02:59:02.339Z,4.3
2019-02-18T03:14:17.009Z,4.2
2019-02-18T03:29:28.973Z,4.2
2019-02-18T03:44:40.904Z,4.1
2019-02-18T03:59:44.781Z,4
2019-02-18T04:15:04.737Z,3.9
2019-02-18T04:30:16.583Z,3.9
2019-02-18T04:45:28.430Z,3.7
2019-02-18T05:00:40.195Z,3.7
2019-02-18T05:15:51.989Z,3.6
2019-02-18T05:31:03.649Z,3.5
2019-02-18T05:46:15.401Z,3.4
2019-02-18T06:01:27.105Z,3.4
2019-02-18T06:16:34.677Z,3.4
2019-02-18T06:31:50.482Z,3.4
2019-02-18T06:47:02.099Z,3.4
2019-02-18T07:02:13.815Z,3.8
2019-02-18T07:17:18.832Z,3.7
2019-02-18T07:32:37.508Z,3.9
2019-02-18T07:47:49.464Z,4.2
2019-02-18T08:03:01.531Z,4.6
2019-02-18T08:18:13.805Z,5.1
2019-02-18T08:33:26.209Z,5.6
2019-02-18T08:48:38.784Z,6.2
2019-02-18T09:03:51.629Z,6.8
2019-02-18T09:19:04.674Z,7.5
2019-02-18T09:34:18.046Z,8.4
2019-02-18T09:49:31.842Z,9.2
2019-02-18T10:04:45.783Z,10.3
2019-02-18T10:19:57.062Z,10.9
2019-02-18T10:35:15.422Z,11.3
2019-02-18T10:50:30.947Z,11.8
2019-02-18T11:05:47.205Z,12.4
2019-02-18T11:20:48.994Z,12.9
2019-02-18T11:36:17.955Z,13.5
2019-02-18T11:51:38.649Z,14.2
2019-02-18T12:06:56.571Z,14.9
2019-02-18T12:22:14.864Z,15.4
2019-02-18T12:37:33.405Z,15.9
2019-02-18T12:52:44.170Z,16.4
2019-02-18T13:08:11.957Z,16.8
2019-02-18T13:23:31.493Z,17.2
2019-02-18T13:38:51.457Z,17.3
2019-02-18T13:54:11.523Z,17.3
2019-02-18T14:09:14.169Z,17.2
2019-02-18T14:24:44.574Z,17.1
2019-02-18T14:40:11.687Z,16.9
2019-02-18T14:55:31.434Z,16.7
2019-02-18T15:10:52.143Z,17.1
2019-02-18T15:26:09.887Z,16.2
2019-02-18T15:41:13.183Z,15.5
2019-02-18T15:56:42.555Z,14.8
2019-02-18T16:12:07.234Z,14.1
2019-02-18T16:27:23.454Z,13.5
2019-02-18T16:42:39.197Z,12.9
2019-02-18T16:57:54.746Z,12.3
2019-02-18T17:13:08.046Z,11.7
2019-02-18T17:28:24.295Z,11
2019-02-18T17:43:38.554Z,10.3
2019-02-18T17:58:52.591Z,9.8
2019-02-18T18:14:06.445Z,9.4
2019-02-18T18:29:20.327Z,9
2019-02-18T18:44:33.877Z,8.7
2019-02-18T18:59:47.319Z,8.4
2019-02-18T19:15:00.818Z,8.1
2019-02-18T19:30:12.535Z,7.9
2019-02-18T19:45:27.304Z,7.7
2019-02-18T20:00:41.300Z,7.5
2019-02-18T20:15:53.559Z,7.4
2019-02-18T20:31:00.468Z,7.1
2019-02-18T20:46:19.595Z,7
2019-02-18T21:01:32.461Z,6.8
2019-02-18T21:16:45.991Z,8.5
2019-02-18T21:31:47.362Z,7.3
2019-02-18T21:47:12.132Z,6.9
2019-02-18T22:02:25.153Z,6.7
2019-02-18T22:17:37.764Z,6.3
2019-02-18T22:32:50.525Z,6
2019-02-18T22:47:58.820Z,6
2019-02-18T23:03:15.540Z,5.9
2019-02-18T23:18:28.166Z,6
2019-02-18T23:33:40.693Z,5.8
2019-02-18T23:48:43.107Z,5.7
