createdAt,value
2018-02-11T00:01:57.935Z,83.50
2018-02-11T00:04:56.609Z,87.60
2018-02-11T00:07:26.143Z,88.70
2018-02-11T00:12:55.900Z,90.00
2018-02-11T00:15:29.975Z,90.60
2018-02-11T00:17:57.484Z,91.50
2018-02-11T00:20:29.511Z,92.10
2018-02-11T00:22:57.016Z,93.10
2018-02-11T00:25:30.788Z,94.20
2018-02-11T00:28:09.734Z,95.00
2018-02-11T00:31:24.990Z,96.00
2018-02-11T00:34:07.579Z,96.40
2018-02-11T00:36:58.199Z,97.00
2018-02-11T00:42:37.594Z,97.40
2018-02-11T00:45:05.084Z,97.70
2018-02-11T00:47:32.596Z,97.90
2018-02-11T00:53:05.016Z,98.40
2018-02-11T00:55:32.512Z,98.60
2018-02-11T00:58:10.551Z,98.70
2018-02-11T01:03:57.025Z,98.90
2018-02-11T01:09:47.532Z,98.90
2018-02-11T01:12:25.510Z,99.00
2018-02-11T01:15:31.388Z,99.00
2018-02-11T01:18:05.512Z,99.10
2018-02-11T01:20:33.965Z,99.20
2018-02-11T01:26:03.396Z,99.10
2018-02-11T01:28:40.673Z,99.20
2018-02-11T01:37:01.856Z,99.40
2018-02-11T01:39:29.373Z,99.40
2018-02-11T01:42:06.575Z,99.40
2018-02-11T01:45:07.348Z,99.60
2018-02-11T01:50:36.514Z,99.60
2018-02-11T01:53:04.027Z,99.60
2018-02-11T01:58:36.521Z,99.50
2018-02-11T02:07:05.286Z,99.50
2018-02-11T02:09:55.463Z,99.50
2018-02-11T02:15:26.620Z,99.40
2018-02-11T02:18:05.759Z,99.40
2018-02-11T02:23:37.301Z,99.40
2018-02-11T02:26:04.809Z,99.40
2018-02-11T02:31:39.949Z,99.20
2018-02-11T02:37:00.973Z,99.20
2018-02-11T02:42:58.203Z,99.10
2018-02-11T02:48:26.632Z,98.90
2018-02-11T02:57:25.771Z,98.80
2018-02-11T03:00:04.670Z,98.70
2018-02-11T03:09:00.813Z,98.40
2018-02-11T03:11:58.560Z,98.60
2018-02-11T03:23:35.025Z,98.20
2018-02-11T03:29:29.076Z,98.20
2018-02-11T03:32:05.859Z,98.40
2018-02-11T03:46:40.937Z,98.60
2018-02-11T03:49:08.445Z,98.70
2018-02-11T03:51:56.720Z,98.60
2018-02-11T03:54:33.496Z,98.60
2018-02-11T04:02:59.913Z,98.70
2018-02-11T04:05:55.602Z,98.80
2018-02-11T04:08:40.320Z,98.80
2018-02-11T04:11:11.072Z,98.70
2018-02-11T04:34:11.922Z,98.90
2018-02-11T04:36:57.953Z,98.60
2018-02-11T04:42:29.412Z,98.60
2018-02-11T04:47:58.796Z,98.70
2018-02-11T04:50:39.067Z,98.90
2018-02-11T04:53:06.552Z,99.10
2018-02-11T04:55:35.164Z,99.30
2018-02-11T04:58:29.050Z,99.50
2018-02-11T05:04:10.972Z,99.70
2018-02-11T05:09:56.586Z,99.70
2018-02-11T05:18:09.820Z,99.90
2018-02-11T05:24:01.272Z,99.70
2018-02-11T05:29:40.892Z,99.60
2018-02-11T05:32:28.660Z,99.70
2018-02-11T05:37:57.031Z,99.90
2018-02-11T05:40:39.828Z,99.90
2018-02-11T05:46:10.807Z,99.90
2018-02-11T05:49:02.262Z,99.90
2018-02-11T05:51:30.545Z,99.90
2018-02-11T05:53:58.029Z,99.90
2018-02-11T05:59:29.628Z,99.60
2018-02-11T06:01:57.116Z,99.60
2018-02-11T06:04:26.428Z,99.70
2018-02-11T06:07:02.468Z,99.90
2018-02-11T06:09:40.876Z,99.90
2018-02-11T06:12:28.076Z,99.90
2018-02-11T06:15:07.820Z,99.90
2018-02-11T06:17:35.312Z,99.90
2018-02-11T06:23:25.325Z,99.90
2018-02-11T06:25:56.288Z,99.90
2018-02-11T06:31:36.652Z,99.90
2018-02-11T06:34:25.217Z,99.90
2018-02-11T06:37:09.620Z,99.70
2018-02-11T06:39:39.426Z,99.80
2018-02-11T06:50:56.882Z,99.50
2018-02-11T06:56:37.568Z,99.50
2018-02-11T06:59:11.252Z,99.20
2018-02-11T07:07:06.293Z,99.10
2018-02-11T07:09:33.767Z,99.30
2018-02-11T07:12:09.516Z,99.10
2018-02-11T07:14:37.000Z,98.80
2018-02-11T07:17:04.500Z,98.00
2018-02-11T07:19:40.928Z,97.60
2018-02-11T07:22:25.317Z,97.40
2018-02-11T07:24:56.755Z,97.30
2018-02-11T07:27:39.704Z,97.10
2018-02-11T07:30:30.384Z,97.00
2018-02-11T07:33:06.252Z,97.10
2018-02-11T07:35:38.580Z,97.10
2018-02-11T07:38:09.701Z,97.40
2018-02-11T07:40:37.205Z,97.40
2018-02-11T07:43:04.692Z,97.30
2018-02-11T07:45:35.942Z,97.80
2018-02-11T07:48:03.432Z,98.10
2018-02-11T07:50:32.328Z,98.00
2018-02-11T07:53:07.092Z,98.10
2018-02-11T07:55:34.584Z,98.10
2018-02-11T07:58:06.243Z,97.70
2018-02-11T08:00:33.744Z,97.70
2018-02-11T08:03:01.231Z,97.70
2018-02-11T08:05:28.724Z,97.60
2018-02-11T08:11:36.799Z,97.70
2018-02-11T08:14:05.826Z,99.90
2018-02-11T08:16:33.330Z,99.90
2018-02-11T08:19:38.272Z,98.50
2018-02-11T08:25:00.856Z,97.60
2018-02-11T08:27:30.668Z,97.40
2018-02-11T08:30:10.268Z,97.30
2018-02-11T08:32:56.176Z,97.00
2018-02-11T08:35:32.416Z,96.70
2018-02-11T08:38:03.580Z,96.20
2018-02-11T08:40:31.059Z,96.20
2018-02-11T08:43:05.639Z,96.00
2018-02-11T08:45:56.529Z,95.90
2018-02-11T08:48:36.858Z,95.80
2018-02-11T08:51:05.360Z,95.50
2018-02-11T08:53:33.640Z,95.70
2018-02-11T08:56:06.950Z,95.40
2018-02-11T08:58:34.440Z,95.00
2018-02-11T09:01:03.624Z,94.70
2018-02-11T09:03:31.175Z,94.60
2018-02-11T09:06:02.696Z,94.60
2018-02-11T09:08:38.418Z,94.50
2018-02-11T09:11:05.922Z,94.50
2018-02-11T09:13:33.418Z,94.60
2018-02-11T09:16:04.048Z,94.80
2018-02-11T09:18:33.025Z,94.80
2018-02-11T09:21:29.944Z,94.80
2018-02-11T09:23:57.436Z,94.80
2018-02-11T09:26:29.000Z,94.90
2018-02-11T09:29:03.901Z,94.10
2018-02-11T09:31:56.028Z,94.10
2018-02-11T09:37:32.879Z,93.80
2018-02-11T09:40:00.365Z,93.70
2018-02-11T09:42:31.536Z,93.50
2018-02-11T09:44:59.022Z,93.50
2018-02-11T09:47:55.724Z,93.60
2018-02-11T09:50:26.712Z,93.30
2018-02-11T09:52:56.789Z,92.90
2018-02-11T09:55:55.213Z,91.80
2018-02-11T09:58:31.731Z,91.80
2018-02-11T10:00:59.216Z,90.90
2018-02-11T10:03:55.640Z,90.60
2018-02-11T10:06:26.850Z,91.00
2018-02-11T10:08:56.772Z,91.60
2018-02-11T10:11:27.168Z,92.70
2018-02-11T10:14:26.151Z,92.60
2018-02-11T10:16:57.169Z,93.20
2018-02-11T10:19:27.151Z,93.60
2018-02-11T10:22:01.700Z,93.60
2018-02-11T10:24:29.451Z,93.30
2018-02-11T10:26:57.725Z,94.00
2018-02-11T10:29:27.900Z,94.00
2018-02-11T10:32:03.320Z,94.40
2018-02-11T10:34:30.812Z,95.00
2018-02-11T10:36:58.395Z,95.70
2018-02-11T10:39:26.783Z,95.50
2018-02-11T10:41:56.804Z,95.90
2018-02-11T10:44:26.859Z,95.90
2018-02-11T10:46:56.796Z,96.10
2018-02-11T10:49:30.307Z,95.70
2018-02-11T10:51:57.814Z,95.70
2018-02-11T10:54:26.958Z,95.20
2018-02-11T10:57:02.552Z,94.50
2018-02-11T10:59:30.029Z,93.90
2018-02-11T11:01:57.536Z,93.20
2018-02-11T11:04:29.729Z,92.20
2018-02-11T11:06:57.274Z,92.00
2018-02-11T11:09:58.081Z,90.60
2018-02-11T11:12:32.712Z,90.60
2018-02-11T11:15:00.197Z,90.20
2018-02-11T11:17:27.697Z,89.20
2018-02-11T11:19:57.124Z,89.40
2018-02-11T11:22:31.288Z,89.50
2018-02-11T11:24:58.888Z,87.40
2018-02-11T11:27:27.148Z,90.60
2018-02-11T11:29:56.832Z,90.60
2018-02-11T11:32:25.852Z,89.50
2018-02-11T11:34:55.383Z,90.30
2018-02-11T11:37:30.724Z,90.50
2018-02-11T11:39:58.208Z,91.10
2018-02-11T11:42:26.323Z,91.20
2018-02-11T11:44:55.026Z,91.50
2018-02-11T11:47:26.145Z,91.90
2018-02-11T11:50:05.788Z,92.20
2018-02-11T11:52:33.296Z,92.20
2018-02-11T11:55:00.805Z,92.30
2018-02-11T11:57:29.075Z,92.50
2018-02-11T12:00:02.424Z,92.50
2018-02-11T12:02:36.924Z,91.80
2018-02-11T12:05:04.413Z,91.80
2018-02-11T12:08:02.766Z,91.60
2018-02-11T12:13:30.049Z,91.40
2018-02-11T12:16:01.812Z,91.10
2018-02-11T12:18:32.952Z,90.40
2018-02-11T12:21:07.225Z,89.10
2018-02-11T12:23:35.488Z,89.10
2018-02-11T12:26:02.968Z,89.00
2018-02-11T12:28:38.448Z,89.50
2018-02-11T12:31:05.963Z,87.10
2018-02-11T12:33:33.460Z,88.20
2018-02-11T12:36:01.707Z,87.60
2018-02-11T12:41:27.728Z,87.50
2018-02-11T12:44:02.391Z,88.70
2018-02-11T12:46:29.886Z,88.60
2018-02-11T12:49:00.197Z,89.70
2018-02-11T12:51:56.022Z,89.60
2018-02-11T12:54:35.088Z,89.50
2018-02-11T12:57:04.309Z,90.50
2018-02-11T12:59:31.816Z,91.80
2018-02-11T13:02:09.175Z,91.50
2018-02-11T13:04:37.705Z,93.00
2018-02-11T13:07:05.953Z,93.40
2018-02-11T13:15:33.448Z,93.80
2018-02-11T13:21:00.149Z,93.20
2018-02-11T13:23:37.058Z,93.30
2018-02-11T13:26:31.471Z,91.60
2018-02-11T13:29:05.418Z,91.60
2018-02-11T13:31:43.526Z,91.20
2018-02-11T13:34:38.689Z,91.20
2018-02-11T13:37:06.219Z,91.30
2018-02-11T13:39:35.300Z,88.20
2018-02-11T13:42:02.868Z,85.80
2018-02-11T13:44:38.272Z,86.50
2018-02-11T13:47:05.789Z,87.30
2018-02-11T13:49:38.136Z,88.20
2018-02-11T13:52:05.620Z,88.40
2018-02-11T13:54:33.892Z,88.00
2018-02-11T13:57:01.372Z,87.90
2018-02-11T13:59:55.966Z,88.40
2018-02-11T14:02:26.109Z,89.60
2018-02-11T14:04:57.016Z,90.20
2018-02-11T14:07:32.244Z,91.30
2018-02-11T14:10:10.239Z,91.30
2018-02-11T14:19:08.532Z,90.60
2018-02-11T14:21:56.631Z,90.70
2018-02-11T14:24:32.911Z,90.90
2018-02-11T14:27:35.260Z,90.70
2018-02-11T14:30:02.763Z,90.50
2018-02-11T14:41:10.165Z,89.00
2018-02-11T14:43:37.650Z,88.80
2018-02-11T14:46:05.157Z,88.70
2018-02-11T14:48:32.644Z,89.00
2018-02-11T14:53:57.436Z,89.20
2018-02-11T14:56:33.716Z,90.00
2018-02-11T14:59:09.509Z,89.50
2018-02-11T15:01:39.304Z,89.10
2018-02-11T15:04:30.785Z,89.90
2018-02-11T15:07:05.405Z,90.10
2018-02-11T15:09:58.244Z,89.40
2018-02-11T15:12:26.824Z,89.30
2018-02-11T15:18:04.223Z,88.90
2018-02-11T15:20:34.792Z,89.70
2018-02-11T15:23:03.052Z,90.10
2018-02-11T15:28:57.345Z,90.00
2018-02-11T15:31:26.461Z,89.90
2018-02-11T15:33:57.376Z,89.50
2018-02-11T15:39:39.013Z,89.50
2018-02-11T15:42:06.531Z,89.40
2018-02-11T15:44:56.061Z,88.60
2018-02-11T15:50:33.457Z,87.20
2018-02-11T15:56:10.417Z,86.50
2018-02-11T15:58:38.729Z,85.90
2018-02-11T16:01:07.756Z,85.20
2018-02-11T16:04:02.849Z,83.70
2018-02-11T16:06:40.552Z,83.30
2018-02-11T16:09:29.689Z,82.60
2018-02-11T16:12:04.992Z,81.50
2018-02-11T16:14:57.037Z,81.90
2018-02-11T16:17:39.924Z,82.80
2018-02-11T16:20:07.712Z,83.10
2018-02-11T16:22:35.249Z,84.70
2018-02-11T16:25:02.745Z,85.70
2018-02-11T16:27:30.260Z,87.00
2018-02-11T16:29:59.287Z,87.80
2018-02-11T16:35:29.452Z,89.30
2018-02-11T16:43:59.332Z,91.10
2018-02-11T16:46:27.268Z,91.10
2018-02-11T16:49:06.656Z,90.90
2018-02-11T16:51:34.328Z,91.10
2018-02-11T16:57:31.720Z,90.50
2018-02-11T16:59:59.208Z,90.20
2018-02-11T17:02:27.476Z,88.90
2018-02-11T17:04:54.968Z,88.50
2018-02-11T17:07:22.476Z,88.80
2018-02-11T17:09:49.956Z,88.60
2018-02-11T17:12:28.149Z,88.60
2018-02-11T17:14:55.639Z,88.60
2018-02-11T17:17:30.092Z,88.90
2018-02-11T17:19:57.600Z,89.10
2018-02-11T17:22:25.100Z,89.60
2018-02-11T17:24:53.344Z,90.60
2018-02-11T17:27:20.852Z,90.60
2018-02-11T17:29:48.428Z,90.70
2018-02-11T17:32:20.533Z,90.70
2018-02-11T17:34:48.018Z,91.00
2018-02-11T17:37:20.204Z,91.10
2018-02-11T17:39:47.688Z,91.40
2018-02-11T17:42:15.188Z,91.20
2018-02-11T17:44:43.412Z,91.30
2018-02-11T17:47:13.540Z,91.40
2018-02-11T17:49:43.023Z,91.50
2018-02-11T17:52:13.584Z,91.30
2018-02-11T17:54:43.952Z,91.00
2018-02-11T17:57:16.413Z,90.30
2018-02-11T17:59:49.137Z,90.30
2018-02-11T18:02:17.444Z,90.60
2018-02-11T18:04:44.976Z,90.60
2018-02-11T18:07:13.152Z,90.90
2018-02-11T18:09:46.416Z,91.30
2018-02-11T18:12:14.279Z,91.30
2018-02-11T18:14:43.656Z,91.30
2018-02-11T18:17:13.330Z,91.50
2018-02-11T18:19:43.581Z,91.90
2018-02-11T18:22:12.265Z,92.10
2018-02-11T18:24:45.007Z,92.20
2018-02-11T18:27:14.620Z,92.40
2018-02-11T18:29:44.772Z,92.20
2018-02-11T18:32:15.160Z,92.00
2018-02-11T18:34:46.376Z,92.10
2018-02-11T18:37:15.700Z,92.00
2018-02-11T18:39:44.480Z,92.00
2018-02-11T18:42:14.379Z,92.00
2018-02-11T18:44:47.060Z,92.00
2018-02-11T18:47:14.698Z,92.00
2018-02-11T18:49:44.186Z,91.90
2018-02-11T18:52:14.530Z,91.80
2018-02-11T18:54:45.669Z,91.70
2018-02-11T18:57:24.630Z,91.80
2018-02-11T18:59:52.888Z,91.80
2018-02-11T19:02:20.388Z,91.80
2018-02-11T19:04:50.380Z,92.20
2018-02-11T19:07:21.721Z,92.20
2018-02-11T19:09:49.270Z,92.40
2018-02-11T19:12:16.776Z,92.50
2018-02-11T19:14:45.693Z,92.50
2018-02-11T19:17:22.634Z,92.60
2018-02-11T19:19:50.252Z,92.80
2018-02-11T19:22:17.825Z,93.10
2018-02-11T19:24:46.000Z,93.10
2018-02-11T19:27:20.384Z,93.40
2018-02-11T19:29:47.872Z,93.50
2018-02-11T19:32:19.282Z,93.60
2018-02-11T19:34:47.536Z,93.80
2018-02-11T19:37:19.112Z,93.70
2018-02-11T19:39:55.532Z,93.80
2018-02-11T19:42:23.804Z,93.80
2018-02-11T19:44:51.287Z,93.80
2018-02-11T19:47:19.752Z,93.90
2018-02-11T19:49:49.290Z,93.90
2018-02-11T19:52:17.263Z,94.00
2018-02-11T19:57:50.558Z,93.90
2018-02-11T20:00:45.440Z,93.80
2018-02-11T20:03:16.343Z,93.70
2018-02-11T20:05:51.537Z,93.70
2018-02-11T20:08:19.049Z,93.80
2018-02-11T20:10:46.748Z,94.10
2018-02-11T20:13:16.473Z,94.30
2018-02-11T20:15:57.112Z,94.40
2018-02-11T20:18:24.608Z,94.70
2018-02-11T20:20:52.098Z,94.90
2018-02-11T20:23:20.371Z,95.10
2018-02-11T20:25:47.856Z,95.10
2018-02-11T20:28:21.566Z,95.70
2018-02-11T20:30:49.824Z,95.70
2018-02-11T20:33:17.427Z,95.70
2018-02-11T20:35:45.695Z,96.00
2018-02-11T20:38:13.732Z,95.90
2018-02-11T20:40:43.400Z,96.00
2018-02-11T20:43:16.560Z,96.00
2018-02-11T20:45:53.248Z,95.30
2018-02-11T20:48:21.524Z,94.90
2018-02-11T20:50:49.780Z,94.70
2018-02-11T20:53:18.068Z,94.70
2018-02-11T20:55:46.810Z,94.40
2018-02-11T20:58:15.074Z,94.50
2018-02-11T21:00:48.028Z,94.50
2018-02-11T21:03:20.048Z,94.60
2018-02-11T21:05:47.566Z,94.60
2018-02-11T21:08:15.875Z,95.10
2018-02-11T21:13:46.715Z,95.10
2018-02-11T21:16:14.224Z,95.20
2018-02-11T21:18:41.809Z,95.10
2018-02-11T21:21:09.400Z,95.20
2018-02-11T21:23:37.037Z,95.20
2018-02-11T21:26:04.616Z,95.40
2018-02-11T21:28:32.219Z,95.50
2018-02-11T21:30:59.810Z,95.70
2018-02-11T21:33:27.418Z,95.80
2018-02-11T21:35:54.981Z,96.00
2018-02-11T21:38:23.368Z,96.20
2018-02-11T21:40:51.690Z,96.30
2018-02-11T21:43:19.233Z,96.30
2018-02-11T21:45:47.574Z,96.90
2018-02-11T21:48:15.127Z,96.80
2018-02-11T21:50:42.665Z,97.10
2018-02-11T21:53:11.060Z,97.60
2018-02-11T21:55:39.334Z,97.60
2018-02-11T21:58:06.998Z,97.50
2018-02-11T22:00:34.509Z,97.50
2018-02-11T22:03:02.074Z,97.50
2018-02-11T22:05:30.417Z,97.40
2018-02-11T22:07:57.940Z,97.40
2018-02-11T22:10:25.474Z,97.50
2018-02-11T22:12:52.986Z,97.60
2018-02-11T22:15:20.578Z,97.90
2018-02-11T22:17:48.098Z,98.50
2018-02-11T22:20:17.128Z,98.90
2018-02-11T22:22:44.664Z,98.90
2018-02-11T22:25:12.200Z,99.30
2018-02-11T22:27:39.781Z,99.30
2018-02-11T22:30:07.315Z,99.20
2018-02-11T22:32:34.897Z,99.10
2018-02-11T22:35:02.490Z,98.90
2018-02-11T22:37:30.015Z,98.40
2018-02-11T22:39:58.332Z,97.80
2018-02-11T22:42:25.872Z,98.00
2018-02-11T22:44:53.408Z,97.90
2018-02-11T22:47:20.939Z,97.50
2018-02-11T22:49:49.288Z,97.50
2018-02-11T22:52:16.826Z,97.50
2018-02-11T22:54:44.381Z,97.60
2018-02-11T22:57:11.970Z,97.70
2018-02-11T22:59:39.529Z,97.70
2018-02-11T23:02:07.070Z,97.60
2018-02-11T23:04:34.607Z,97.70
2018-02-11T23:07:02.141Z,97.80
2018-02-11T23:09:29.660Z,97.70
2018-02-11T23:11:57.255Z,97.90
2018-02-11T23:14:24.787Z,97.90
2018-02-11T23:16:52.379Z,97.50
2018-02-11T23:19:19.953Z,97.20
2018-02-11T23:21:47.480Z,97.00
2018-02-11T23:24:15.046Z,96.80
2018-02-11T23:26:42.583Z,96.90
2018-02-11T23:29:10.138Z,97.00
2018-02-11T23:31:37.661Z,97.10
2018-02-11T23:34:05.309Z,96.90
2018-02-11T23:36:32.870Z,96.70
2018-02-11T23:39:00.379Z,96.50
2018-02-11T23:41:28.011Z,96.30
2018-02-11T23:43:57.032Z,96.10
2018-02-11T23:46:24.942Z,96.00
2018-02-11T23:48:52.449Z,96.10
2018-02-11T23:51:20.018Z,96.20
2018-02-11T23:53:47.597Z,96.30
2018-02-11T23:56:15.104Z,96.40
2018-02-11T23:58:43.413Z,96.80
