createdAt,value
2023-01-08T00:00:16.888Z,17
2023-01-08T00:05:16.940Z,14
2023-01-08T00:10:16.938Z,19
2023-01-08T00:15:17.030Z,20
2023-01-08T00:20:17.018Z,17
2023-01-08T00:25:17.077Z,17
2023-01-08T00:30:17.094Z,17
2023-01-08T00:35:16.939Z,15
2023-01-08T00:40:16.986Z,19
2023-01-08T00:45:17.077Z,19
2023-01-08T00:50:17.028Z,21
2023-01-08T00:55:17.196Z,21
2023-01-08T01:00:17.182Z,17
2023-01-08T01:05:17.050Z,19
2023-01-08T01:10:17.194Z,18
2023-01-08T01:15:17.146Z,24
2023-01-08T01:20:17.075Z,23
2023-01-08T01:25:17.098Z,21
2023-01-08T01:30:17.114Z,21
2023-01-08T01:35:17.286Z,19
2023-01-08T01:40:17.261Z,22
2023-01-08T01:45:17.187Z,21
2023-01-08T01:50:17.145Z,21
2023-01-08T01:55:17.112Z,22
2023-01-08T02:00:17.152Z,21
2023-01-08T02:05:17.191Z,17
2023-01-08T02:10:17.213Z,19
2023-01-08T02:15:17.164Z,17
2023-01-08T02:20:17.255Z,19
2023-01-08T02:25:17.276Z,17
2023-01-08T02:30:17.248Z,21
2023-01-08T02:35:17.284Z,21
2023-01-08T02:40:17.392Z,18
2023-01-08T02:45:17.288Z,21
2023-01-08T02:50:17.249Z,19
2023-01-08T02:55:17.363Z,19
2023-01-08T03:00:17.415Z,19
2023-01-08T03:05:17.372Z,20
2023-01-08T03:10:17.273Z,18
2023-01-08T03:15:17.289Z,23
2023-01-08T03:20:17.333Z,21
2023-01-08T03:25:17.584Z,19
2023-01-08T03:30:17.441Z,18
2023-01-08T03:35:17.379Z,19
2023-01-08T03:40:15.398Z,23
2023-01-08T03:45:15.434Z,23
2023-01-08T03:50:15.383Z,21
2023-01-08T03:55:15.597Z,21
2023-01-08T04:00:15.431Z,18
2023-01-08T04:05:15.554Z,20
2023-01-08T04:10:15.487Z,20
2023-01-08T04:15:15.398Z,21
2023-01-08T04:20:15.521Z,26
2023-01-08T04:25:15.537Z,22
2023-01-08T04:30:15.550Z,20
2023-01-08T04:35:15.562Z,25
2023-01-08T04:40:15.504Z,26
2023-01-08T04:45:15.499Z,21
2023-01-08T04:50:15.499Z,23
2023-01-08T04:55:15.511Z,21
2023-01-08T05:00:16.852Z,23
2023-01-08T05:05:16.572Z,19
2023-01-08T05:10:16.623Z,28
2023-01-08T05:15:16.650Z,22
2023-01-08T05:20:18.938Z,21
2023-01-08T05:25:16.595Z,23
2023-01-08T05:30:16.785Z,23
2023-01-08T05:35:16.663Z,21
2023-01-08T05:40:16.620Z,20
2023-01-08T05:45:16.774Z,26
2023-01-08T05:50:16.723Z,20
2023-01-08T05:55:16.602Z,23
2023-01-08T06:00:16.894Z,24
2023-01-08T06:05:16.870Z,23
2023-01-08T06:10:16.891Z,21
2023-01-08T06:15:16.724Z,22
2023-01-08T06:20:16.792Z,25
2023-01-08T06:25:16.685Z,22
2023-01-08T06:30:16.928Z,21
2023-01-08T06:35:16.804Z,31
2023-01-08T06:40:16.839Z,31
2023-01-08T06:45:16.793Z,22
2023-01-08T06:50:16.803Z,24
2023-01-08T06:55:16.845Z,22
2023-01-08T07:00:17.010Z,23
2023-01-08T07:05:16.866Z,23
2023-01-08T07:10:19.770Z,21
2023-01-08T07:15:16.863Z,21
2023-01-08T07:20:16.912Z,25
2023-01-08T07:25:16.879Z,23
2023-01-08T07:30:28.777Z,20
2023-01-08T07:35:16.912Z,21
2023-01-08T07:40:16.918Z,21
2023-01-08T07:45:17.007Z,20
2023-01-08T07:50:17.072Z,20
2023-01-08T07:55:16.908Z,20
2023-01-08T08:00:17.116Z,22
2023-01-08T08:05:17.000Z,20
2023-01-08T08:10:17.010Z,20
2023-01-08T08:15:17.023Z,18
2023-01-08T08:20:17.313Z,20
2023-01-08T08:25:17.030Z,20
2023-01-08T08:30:17.101Z,21
2023-01-08T08:35:17.001Z,21
2023-01-08T08:40:17.157Z,21
2023-01-08T08:45:17.066Z,17
2023-01-08T08:50:17.097Z,21
2023-01-08T08:55:17.153Z,19
2023-01-08T09:00:17.289Z,20
2023-01-08T09:05:17.288Z,20
2023-01-08T09:10:17.218Z,19
2023-01-08T09:15:17.115Z,24
2023-01-08T09:20:17.125Z,20
2023-01-08T09:25:17.275Z,20
2023-01-08T09:30:17.221Z,20
2023-01-08T09:35:17.273Z,21
2023-01-08T09:40:17.561Z,18
2023-01-08T09:45:17.267Z,16
2023-01-08T09:50:17.147Z,18
2023-01-08T09:55:17.377Z,17
2023-01-08T10:00:17.347Z,18
2023-01-08T10:05:17.292Z,17
2023-01-08T10:10:17.223Z,15
2023-01-08T10:15:17.246Z,18
2023-01-08T10:20:17.387Z,15
2023-01-08T10:25:17.336Z,17
2023-01-08T10:30:17.296Z,18
2023-01-08T10:35:17.317Z,17
2023-01-08T10:40:17.266Z,22
2023-01-08T10:45:17.279Z,22
2023-01-08T10:50:17.443Z,17
2023-01-08T10:55:17.351Z,22
2023-01-08T11:00:17.371Z,22
2023-01-08T11:05:17.631Z,16
2023-01-08T11:10:15.458Z,21
2023-01-08T11:15:15.380Z,23
2023-01-08T11:20:15.468Z,17
2023-01-08T11:25:15.399Z,15
2023-01-08T11:30:15.639Z,19
2023-01-08T11:35:15.594Z,17
2023-01-08T11:40:15.502Z,20
2023-01-08T11:45:15.516Z,20
2023-01-08T11:50:15.512Z,19
2023-01-08T11:55:15.411Z,18
2023-01-08T12:00:15.584Z,19
2023-01-08T12:05:15.588Z,15
2023-01-08T12:10:15.600Z,16
2023-01-08T12:15:15.679Z,16
2023-01-08T12:20:15.590Z,14
2023-01-08T12:25:15.673Z,12
2023-01-08T12:30:15.594Z,15
2023-01-08T12:35:15.547Z,14
2023-01-08T12:40:15.600Z,14
2023-01-08T12:45:15.575Z,16
2023-01-08T12:50:15.699Z,15
2023-01-08T12:55:15.604Z,11
2023-01-08T13:00:15.770Z,12
2023-01-08T13:05:15.743Z,14
2023-01-08T13:10:15.869Z,11
2023-01-08T13:15:15.770Z,15
2023-01-08T13:20:16.090Z,13
2023-01-08T13:25:15.731Z,14
2023-01-08T13:30:15.744Z,15
2023-01-08T13:35:15.711Z,15
2023-01-08T13:40:15.772Z,13
2023-01-08T13:45:15.836Z,13
2023-01-08T13:50:15.859Z,13
2023-01-08T13:55:15.642Z,14
2023-01-08T14:00:15.918Z,13
2023-01-08T14:05:15.788Z,13
2023-01-08T14:10:15.781Z,12
2023-01-08T14:15:15.846Z,13
2023-01-08T14:20:15.942Z,11
2023-01-08T14:25:15.865Z,12
2023-01-08T14:30:15.986Z,12
2023-01-08T14:35:16.006Z,11
2023-01-08T14:40:15.947Z,11
2023-01-08T14:45:15.893Z,10
2023-01-08T14:50:15.805Z,10
2023-01-08T14:55:15.908Z,9
2023-01-08T15:00:15.980Z,7
2023-01-08T15:05:15.938Z,9
2023-01-08T15:10:16.181Z,10
2023-01-08T15:15:16.048Z,6
2023-01-08T15:20:15.967Z,10
2023-01-08T15:25:16.097Z,8
2023-01-08T15:30:16.028Z,8
2023-01-08T15:35:16.086Z,6
2023-01-08T15:40:16.025Z,6
2023-01-08T15:45:16.058Z,4
2023-01-08T15:50:16.103Z,6
2023-01-08T15:55:15.952Z,6
2023-01-08T16:00:16.033Z,7
2023-01-08T16:05:16.322Z,6
2023-01-08T16:10:16.071Z,6
2023-01-08T16:15:16.094Z,6
2023-01-08T16:20:16.131Z,5
2023-01-08T16:25:16.084Z,6
2023-01-08T16:30:16.174Z,6
2023-01-08T16:35:16.095Z,7
2023-01-08T16:40:16.152Z,8
2023-01-08T16:45:16.225Z,5
2023-01-08T16:50:16.276Z,3
2023-01-08T16:55:16.377Z,3
2023-01-08T17:00:16.207Z,2
2023-01-08T17:05:16.249Z,4
2023-01-08T17:10:16.283Z,2
2023-01-08T17:15:16.211Z,2
2023-01-08T17:20:16.337Z,3
2023-01-08T17:25:16.164Z,2
2023-01-08T17:30:16.272Z,4
2023-01-08T17:35:16.231Z,2
2023-01-08T17:40:16.229Z,1
2023-01-08T17:45:16.323Z,2
2023-01-08T17:50:16.322Z,2
2023-01-08T17:55:16.218Z,2
2023-01-08T18:00:16.313Z,2
2023-01-08T18:05:16.270Z,3
2023-01-08T18:10:16.303Z,2
2023-01-08T18:15:16.814Z,3
2023-01-08T18:20:16.374Z,2
2023-01-08T18:25:16.388Z,2
2023-01-08T18:30:16.631Z,3
2023-01-08T18:35:16.350Z,5
2023-01-08T18:40:16.555Z,5
2023-01-08T18:45:16.434Z,4
2023-01-08T18:50:16.417Z,7
2023-01-08T18:55:16.426Z,5
2023-01-08T19:00:16.434Z,7
2023-01-08T19:05:16.447Z,6
2023-01-08T19:10:16.391Z,8
2023-01-08T19:15:16.432Z,10
2023-01-08T19:20:16.638Z,11
2023-01-08T19:25:16.505Z,12
2023-01-08T19:30:16.597Z,12
2023-01-08T19:35:16.846Z,12
2023-01-08T19:40:16.555Z,11
2023-01-08T19:45:16.580Z,10
2023-01-08T19:50:16.605Z,11
2023-01-08T19:55:16.467Z,11
2023-01-08T20:00:16.550Z,11
2023-01-08T20:05:16.630Z,10
2023-01-08T20:10:16.569Z,11
2023-01-08T20:15:16.588Z,12
2023-01-08T20:20:16.567Z,12
2023-01-08T20:25:16.605Z,10
2023-01-08T20:30:16.736Z,8
2023-01-08T20:35:16.745Z,9
2023-01-08T20:40:16.704Z,8
2023-01-08T20:45:16.768Z,9
2023-01-08T20:50:20.328Z,9
2023-01-08T20:55:18.611Z,9
2023-01-08T21:00:16.808Z,8
2023-01-08T21:05:16.776Z,8
2023-01-08T21:10:16.854Z,8
2023-01-08T21:15:16.702Z,8
2023-01-08T21:20:16.796Z,6
2023-01-08T21:25:16.731Z,7
2023-01-08T21:30:16.923Z,6
2023-01-08T21:35:16.730Z,6
2023-01-08T21:40:16.786Z,7
2023-01-08T21:45:16.805Z,6
2023-01-08T21:50:16.821Z,5
2023-01-08T21:55:16.743Z,6
2023-01-08T22:00:16.846Z,5
2023-01-08T22:05:16.808Z,4
2023-01-08T22:10:16.809Z,3
2023-01-08T22:15:16.881Z,4
2023-01-08T22:20:16.965Z,4
2023-01-08T22:25:17.118Z,3
2023-01-08T22:30:16.880Z,2
2023-01-08T22:35:16.958Z,2
2023-01-08T22:40:16.873Z,3
2023-01-08T22:45:16.925Z,3
2023-01-08T22:50:16.977Z,3
2023-01-08T22:55:16.961Z,2
2023-01-08T23:00:17.020Z,2
2023-01-08T23:05:17.016Z,2
2023-01-08T23:10:17.021Z,2
2023-01-08T23:15:16.949Z,2
2023-01-08T23:20:16.973Z,2
2023-01-08T23:25:17.106Z,2
2023-01-08T23:30:17.022Z,2
2023-01-08T23:35:17.159Z,4
2023-01-08T23:40:16.981Z,4
2023-01-08T23:45:17.103Z,4
2023-01-08T23:50:17.036Z,3
2023-01-08T23:55:17.118Z,4
