createdAt,value
2022-10-20T00:00:56.891Z,14.80
2022-10-20T00:03:25.372Z,28.23
2022-10-20T00:05:53.284Z,31.58
2022-10-20T00:08:22.637Z,34.95
2022-10-20T00:10:54.931Z,41.40
2022-10-20T00:13:23.172Z,29.80
2022-10-20T00:15:51.591Z,34.50
2022-10-20T00:18:19.949Z,30.05
2022-10-20T00:20:47.923Z,25.70
2022-10-20T00:23:15.933Z,23.60
2022-10-20T00:25:45.311Z,23.65
2022-10-20T00:28:13.652Z,24.30
2022-10-20T00:30:41.690Z,41.25
2022-10-20T00:33:09.815Z,48.05
2022-10-20T00:35:39.993Z,21.67
2022-10-20T00:38:07.866Z,18.88
2022-10-20T00:40:35.724Z,20.60
2022-10-20T00:43:05.053Z,20.17
2022-10-20T00:45:33.014Z,18.70
2022-10-20T00:48:05.872Z,21.42
2022-10-20T00:50:41.585Z,19.30
2022-10-20T00:53:09.680Z,17.95
2022-10-20T00:55:47.212Z,17.08
2022-10-20T00:58:15.636Z,17.10
2022-10-20T01:00:45.994Z,16.08
2022-10-20T01:08:12.519Z,21.45
2022-10-20T01:10:47.919Z,16.33
2022-10-20T01:13:26.983Z,16.55
2022-10-20T01:16:02.910Z,18.20
2022-10-20T01:18:38.173Z,17.27
2022-10-20T01:21:26.247Z,18.02
2022-10-20T01:24:06.599Z,16.45
2022-10-20T01:29:28.633Z,15.40
2022-10-20T01:32:06.287Z,17.15
2022-10-20T01:34:40.069Z,18.65
2022-10-20T01:37:28.319Z,19.50
2022-10-20T01:40:11.647Z,19.40
2022-10-20T01:42:42.059Z,18.33
2022-10-20T01:45:13.694Z,17.50
2022-10-20T01:47:42.544Z,17.38
2022-10-20T01:50:13.217Z,16.77
2022-10-20T01:52:41.044Z,17.75
2022-10-20T01:55:14.223Z,18.48
2022-10-20T01:57:50.734Z,16.65
2022-10-20T02:00:20.487Z,17.33
2022-10-20T02:03:03.752Z,15.57
2022-10-20T02:05:47.302Z,14.93
2022-10-20T02:08:18.984Z,14.90
2022-10-20T02:10:49.150Z,14.85
2022-10-20T02:13:20.086Z,16.02
2022-10-20T02:15:53.641Z,15.40
2022-10-20T02:18:25.311Z,15.98
2022-10-20T02:20:56.405Z,17.65
2022-10-20T02:23:24.945Z,18.58
2022-10-20T02:25:55.628Z,19.55
2022-10-20T02:28:24.249Z,20.15
2022-10-20T02:30:53.852Z,20.95
2022-10-20T02:33:23.203Z,19.85
2022-10-20T02:35:56.320Z,20.40
2022-10-20T02:38:24.476Z,20.00
2022-10-20T02:40:52.350Z,20.85
2022-10-20T02:43:20.292Z,20.58
2022-10-20T02:45:48.240Z,19.23
2022-10-20T02:48:17.457Z,17.70
2022-10-20T02:50:45.435Z,19.92
2022-10-20T02:53:13.317Z,21.63
2022-10-20T02:55:42.337Z,24.23
2022-10-20T02:58:10.440Z,22.70
2022-10-20T03:00:38.756Z,18.63
2022-10-20T03:03:06.587Z,19.13
2022-10-20T03:05:40.297Z,17.65
2022-10-20T03:08:08.284Z,17.17
2022-10-20T03:10:37.508Z,18.40
2022-10-20T03:13:05.941Z,19.65
2022-10-20T03:15:34.027Z,18.70
2022-10-20T03:18:01.884Z,21.40
2022-10-20T03:20:29.787Z,17.77
2022-10-20T03:22:59.056Z,16.35
2022-10-20T03:25:27.193Z,15.95
2022-10-20T03:27:55.201Z,15.70
2022-10-20T03:30:23.264Z,15.35
2022-10-20T03:32:51.354Z,16.10
2022-10-20T03:35:19.141Z,14.63
2022-10-20T03:37:46.947Z,15.27
2022-10-20T03:40:16.351Z,14.73
2022-10-20T03:42:44.220Z,13.60
2022-10-20T03:45:14.952Z,15.02
2022-10-20T03:47:45.585Z,15.23
2022-10-20T03:50:13.559Z,14.23
2022-10-20T03:52:41.510Z,13.27
2022-10-20T03:55:10.323Z,13.80
2022-10-20T03:57:39.471Z,13.52
2022-10-20T04:00:08.776Z,12.83
2022-10-20T04:02:44.879Z,13.82
2022-10-20T04:05:15.078Z,14.82
2022-10-20T04:07:43.434Z,14.88
2022-10-20T04:10:12.817Z,13.82
2022-10-20T04:12:42.449Z,14.63
2022-10-20T04:15:11.307Z,15.98
2022-10-20T04:20:12.452Z,15.57
2022-10-20T04:22:40.568Z,16.02
2022-10-20T04:25:09.133Z,14.65
2022-10-20T04:27:37.632Z,14.85
2022-10-20T04:30:08.749Z,14.32
2022-10-20T04:32:36.789Z,14.35
2022-10-20T04:35:05.157Z,14.30
2022-10-20T04:37:33.275Z,14.38
2022-10-20T04:40:01.323Z,14.23
2022-10-20T04:42:29.232Z,12.98
2022-10-20T04:47:27.307Z,14.35
2022-10-20T04:49:55.176Z,15.27
2022-10-20T04:52:23.048Z,15.60
2022-10-20T04:54:51.047Z,15.13
2022-10-20T04:57:18.884Z,15.90
2022-10-20T04:59:47.487Z,16.77
2022-10-20T05:02:15.440Z,14.68
2022-10-20T05:04:44.655Z,16.13
2022-10-20T05:07:12.495Z,14.73
2022-10-20T05:09:40.335Z,20.48
2022-10-20T05:12:08.789Z,15.88
2022-10-20T05:14:36.658Z,15.50
2022-10-20T05:17:07.786Z,18.00
2022-10-20T05:19:37.957Z,18.55
2022-10-20T05:22:07.334Z,17.77
2022-10-20T05:24:35.368Z,18.90
2022-10-20T05:27:03.258Z,20.17
2022-10-20T05:29:31.328Z,17.10
2022-10-20T05:31:59.370Z,16.38
2022-10-20T05:34:27.255Z,17.33
2022-10-20T05:36:55.193Z,16.42
2022-10-20T05:39:24.640Z,16.13
2022-10-20T05:41:52.509Z,18.20
2022-10-20T05:44:20.372Z,17.20
2022-10-20T05:46:48.219Z,15.38
2022-10-20T05:49:17.681Z,15.38
2022-10-20T05:51:47.005Z,14.98
2022-10-20T05:54:16.252Z,14.38
2022-10-20T05:56:46.182Z,16.70
2022-10-20T05:59:14.684Z,27.05
2022-10-20T06:01:49.012Z,25.40
2022-10-20T06:04:18.242Z,19.58
2022-10-20T06:06:48.755Z,22.25
2022-10-20T06:09:17.124Z,21.45
2022-10-20T06:11:46.665Z,18.75
2022-10-20T06:14:14.952Z,18.47
2022-10-20T06:16:43.031Z,19.40
2022-10-20T06:19:11.412Z,16.45
2022-10-20T06:21:39.523Z,19.40
2022-10-20T06:24:08.640Z,18.25
2022-10-20T06:26:37.442Z,17.08
2022-10-20T06:29:08.564Z,17.08
2022-10-20T06:31:39.116Z,18.05
2022-10-20T06:34:08.798Z,17.05
2022-10-20T06:36:37.572Z,15.52
2022-10-20T06:39:07.777Z,15.30
2022-10-20T06:41:36.432Z,14.85
2022-10-20T06:44:07.237Z,15.27
2022-10-20T06:46:36.932Z,15.77
2022-10-20T06:49:06.861Z,15.15
2022-10-20T06:51:35.753Z,16.65
2022-10-20T06:54:04.011Z,15.15
2022-10-20T06:56:33.388Z,14.55
2022-10-20T06:59:02.088Z,14.53
2022-10-20T07:01:32.804Z,13.85
2022-10-20T07:04:02.065Z,14.18
2022-10-20T07:06:32.375Z,14.25
2022-10-20T07:11:30.101Z,13.18
2022-10-20T07:14:00.080Z,13.07
2022-10-20T07:16:31.990Z,15.63
2022-10-20T07:19:00.708Z,13.93
2022-10-20T07:21:34.589Z,13.25
2022-10-20T07:24:07.175Z,13.38
2022-10-20T07:26:37.325Z,13.18
2022-10-20T07:29:05.485Z,13.15
2022-10-20T07:31:37.035Z,14.13
2022-10-20T07:34:23.418Z,14.15
2022-10-20T07:36:52.955Z,13.25
2022-10-20T07:39:20.731Z,19.55
2022-10-20T07:41:48.748Z,17.83
2022-10-20T07:44:17.598Z,18.60
2022-10-20T07:46:46.920Z,14.23
2022-10-20T07:52:02.683Z,14.70
2022-10-20T07:54:30.741Z,13.00
2022-10-20T07:56:58.621Z,15.68
2022-10-20T07:59:26.604Z,12.48
2022-10-20T08:01:56.243Z,13.18
2022-10-20T08:04:26.741Z,13.90
2022-10-20T08:06:54.623Z,13.82
2022-10-20T08:09:22.523Z,13.25
2022-10-20T08:11:54.621Z,11.88
2022-10-20T08:14:26.837Z,13.43
2022-10-20T08:16:57.802Z,11.70
2022-10-20T08:19:37.467Z,11.93
2022-10-20T08:22:05.307Z,10.95
2022-10-20T08:24:33.122Z,13.45
2022-10-20T08:27:01.766Z,11.77
2022-10-20T08:29:29.985Z,12.15
2022-10-20T08:31:59.319Z,13.18
2022-10-20T08:34:27.418Z,13.40
2022-10-20T08:36:55.285Z,12.73
2022-10-20T08:39:23.474Z,12.27
2022-10-20T08:42:08.166Z,12.52
2022-10-20T08:44:37.679Z,11.23
2022-10-20T08:47:17.425Z,11.77
2022-10-20T08:49:47.663Z,11.75
2022-10-20T08:54:44.043Z,11.75
2022-10-20T08:57:23.479Z,11.07
2022-10-20T08:59:53.332Z,10.80
2022-10-20T09:02:23.620Z,10.90
2022-10-20T09:07:27.127Z,10.68
2022-10-20T09:10:03.318Z,10.60
2022-10-20T09:12:32.659Z,9.40
2022-10-20T09:15:00.491Z,11.05
2022-10-20T09:17:29.993Z,11.40
2022-10-20T09:20:00.866Z,9.73
2022-10-20T09:22:35.523Z,9.75
2022-10-20T09:25:05.100Z,9.98
2022-10-20T09:27:37.054Z,8.65
2022-10-20T09:30:17.285Z,9.82
2022-10-20T09:32:55.567Z,8.98
2022-10-20T09:35:29.516Z,8.82
2022-10-20T09:38:04.943Z,8.73
2022-10-20T09:40:33.155Z,9.13
2022-10-20T09:43:03.390Z,9.40
2022-10-20T09:45:35.098Z,8.45
2022-10-20T09:48:08.969Z,9.27
2022-10-20T09:50:40.263Z,9.00
2022-10-20T09:53:19.241Z,7.90
2022-10-20T09:55:49.501Z,9.90
2022-10-20T09:58:24.082Z,8.07
2022-10-20T10:01:02.745Z,8.30
2022-10-20T10:03:41.117Z,8.35
2022-10-20T10:06:33.210Z,7.43
2022-10-20T10:09:03.110Z,8.38
2022-10-20T10:11:35.880Z,8.27
2022-10-20T10:14:04.840Z,9.18
2022-10-20T10:16:41.982Z,8.23
2022-10-20T10:19:19.068Z,8.25
2022-10-20T10:21:49.619Z,7.85
2022-10-20T10:24:37.871Z,7.97
2022-10-20T10:27:07.850Z,7.03
2022-10-20T10:29:37.248Z,7.43
2022-10-20T10:32:15.756Z,7.65
2022-10-20T10:35:01.877Z,7.18
2022-10-20T10:37:34.025Z,9.55
2022-10-20T10:40:06.136Z,8.27
2022-10-20T10:42:45.766Z,7.43
2022-10-20T10:45:20.830Z,6.65
2022-10-20T10:48:07.441Z,6.68
2022-10-20T10:50:44.251Z,5.93
2022-10-20T10:53:25.016Z,7.88
2022-10-20T10:56:01.168Z,5.72
2022-10-20T10:58:42.989Z,6.03
2022-10-20T11:01:26.072Z,6.82
2022-10-20T11:04:24.893Z,8.27
2022-10-20T11:07:00.769Z,6.47
2022-10-20T11:09:39.536Z,6.40
2022-10-20T11:12:38.825Z,5.82
2022-10-20T11:15:22.617Z,5.38
2022-10-20T11:18:00.357Z,8.18
2022-10-20T11:20:34.012Z,5.43
2022-10-20T11:23:25.571Z,5.25
2022-10-20T11:25:59.781Z,5.30
2022-10-20T11:28:33.876Z,4.93
2022-10-20T11:31:01.925Z,4.90
2022-10-20T11:33:41.546Z,5.97
2022-10-20T11:36:13.927Z,5.05
2022-10-20T11:38:47.510Z,5.18
2022-10-20T11:41:21.085Z,6.05
2022-10-20T11:43:54.426Z,5.40
2022-10-20T11:46:27.851Z,6.13
2022-10-20T11:49:00.234Z,5.10
2022-10-20T11:51:51.340Z,4.88
2022-10-20T11:54:42.632Z,4.85
2022-10-20T11:57:21.193Z,5.90
2022-10-20T12:00:03.388Z,4.90
2022-10-20T12:03:21.786Z,5.22
2022-10-20T12:06:10.148Z,5.07
2022-10-20T12:09:08.215Z,7.72
2022-10-20T12:11:43.679Z,6.82
2022-10-20T12:14:22.085Z,6.15
2022-10-20T12:17:07.367Z,5.30
2022-10-20T12:19:36.587Z,6.47
2022-10-20T12:22:07.766Z,5.57
2022-10-20T12:24:38.837Z,6.22
2022-10-20T12:27:21.742Z,5.63
2022-10-20T12:30:01.178Z,5.15
2022-10-20T12:32:39.703Z,5.77
2022-10-20T12:35:52.079Z,5.65
2022-10-20T12:38:20.474Z,10.00
2022-10-20T12:40:55.091Z,5.97
2022-10-20T12:43:31.383Z,8.80
2022-10-20T12:46:04.694Z,5.70
2022-10-20T12:48:35.513Z,7.38
2022-10-20T12:51:08.784Z,5.75
2022-10-20T12:53:37.326Z,5.57
2022-10-20T12:56:09.002Z,4.97
2022-10-20T12:58:39.479Z,6.35
2022-10-20T13:01:11.983Z,5.13
2022-10-20T13:03:44.023Z,6.82
2022-10-20T13:06:43.369Z,13.73
2022-10-20T13:09:22.842Z,4.30
2022-10-20T13:12:06.008Z,6.10
2022-10-20T13:14:51.237Z,6.18
2022-10-20T13:17:25.049Z,5.93
2022-10-20T13:20:01.206Z,6.30
2022-10-20T13:22:38.911Z,7.60
2022-10-20T13:25:15.670Z,7.93
2022-10-20T13:27:43.635Z,6.03
2022-10-20T13:30:22.481Z,8.00
2022-10-20T13:33:11.612Z,5.75
2022-10-20T13:35:57.693Z,6.60
2022-10-20T13:38:31.923Z,9.70
2022-10-20T13:41:05.762Z,6.22
2022-10-20T13:43:41.758Z,7.20
2022-10-20T13:46:44.830Z,6.00
2022-10-20T13:49:52.818Z,6.57
2022-10-20T13:52:22.525Z,6.95
2022-10-20T13:54:52.638Z,7.30
2022-10-20T13:57:28.939Z,8.57
2022-10-20T13:59:59.374Z,6.80
2022-10-20T14:02:31.295Z,7.88
2022-10-20T14:05:12.500Z,6.00
2022-10-20T14:07:42.532Z,8.02
2022-10-20T14:10:26.172Z,8.68
2022-10-20T14:12:56.188Z,8.25
2022-10-20T14:15:31.633Z,9.20
2022-10-20T14:18:04.683Z,9.25
2022-10-20T14:20:34.032Z,9.55
2022-10-20T14:23:03.398Z,10.97
2022-10-20T14:25:33.343Z,10.27
2022-10-20T14:28:05.293Z,9.13
2022-10-20T14:30:40.155Z,8.95
2022-10-20T14:33:16.235Z,8.60
2022-10-20T14:35:47.496Z,11.50
2022-10-20T14:38:19.635Z,10.93
2022-10-20T14:40:52.972Z,8.77
2022-10-20T14:43:25.177Z,8.63
2022-10-20T14:45:55.004Z,13.10
2022-10-20T14:48:26.339Z,9.90
2022-10-20T14:50:55.425Z,23.02
2022-10-20T14:53:33.155Z,17.27
2022-10-20T14:56:02.701Z,11.13
2022-10-20T14:58:39.662Z,12.63
2022-10-20T15:01:21.594Z,25.15
2022-10-20T15:04:05.334Z,9.00
2022-10-20T15:06:33.712Z,12.00
2022-10-20T15:09:01.807Z,9.15
2022-10-20T15:11:32.208Z,23.65
2022-10-20T15:16:36.241Z,10.70
2022-10-20T15:19:28.066Z,13.38
2022-10-20T15:22:00.672Z,11.00
2022-10-20T15:24:29.591Z,10.55
2022-10-20T15:26:58.733Z,10.45
2022-10-20T15:29:27.192Z,12.20
2022-10-20T15:31:55.260Z,10.18
2022-10-20T15:34:25.520Z,10.75
2022-10-20T15:39:20.962Z,12.07
2022-10-20T15:41:51.572Z,11.35
2022-10-20T15:44:23.393Z,11.73
2022-10-20T15:46:54.033Z,12.43
2022-10-20T15:49:22.391Z,11.52
2022-10-20T15:51:51.721Z,11.60
2022-10-20T15:54:21.758Z,11.77
2022-10-20T15:56:49.825Z,13.32
2022-10-20T15:59:17.672Z,12.32
2022-10-20T16:01:45.611Z,12.55
2022-10-20T16:04:19.047Z,13.43
2022-10-20T16:06:47.164Z,13.18
2022-10-20T16:09:16.647Z,17.23
2022-10-20T16:11:44.640Z,14.70
2022-10-20T16:14:12.562Z,14.90
2022-10-20T16:16:40.823Z,12.90
2022-10-20T16:19:09.216Z,13.25
2022-10-20T16:21:37.206Z,12.70
2022-10-20T16:24:05.537Z,13.10
2022-10-20T16:26:34.785Z,15.07
2022-10-20T16:29:02.614Z,14.95
2022-10-20T16:31:30.505Z,15.57
2022-10-20T16:34:00.111Z,16.98
2022-10-20T16:36:28.083Z,14.77
2022-10-20T16:38:57.473Z,17.05
2022-10-20T16:41:25.953Z,16.90
2022-10-20T16:43:56.461Z,18.17
2022-10-20T16:46:26.720Z,18.63
2022-10-20T16:48:57.168Z,22.35
2022-10-20T16:51:25.212Z,20.52
2022-10-20T16:53:57.361Z,20.75
2022-10-20T16:56:27.389Z,19.30
2022-10-20T16:58:57.501Z,19.65
2022-10-20T17:01:25.943Z,21.10
2022-10-20T17:03:54.306Z,21.27
2022-10-20T17:06:24.696Z,21.42
2022-10-20T17:08:53.446Z,21.08
2022-10-20T17:11:23.230Z,23.23
2022-10-20T17:13:51.781Z,22.48
2022-10-20T17:16:26.130Z,26.65
2022-10-20T17:18:56.699Z,23.60
2022-10-20T17:21:24.566Z,23.33
2022-10-20T17:23:52.510Z,24.85
2022-10-20T17:26:22.848Z,25.85
2022-10-20T17:31:21.998Z,23.17
2022-10-20T17:33:49.968Z,25.67
2022-10-20T17:36:18.900Z,21.92
2022-10-20T17:38:46.791Z,23.48
2022-10-20T17:41:16.696Z,27.77
2022-10-20T17:43:44.538Z,24.38
2022-10-20T17:46:14.382Z,30.67
2022-10-20T17:48:43.720Z,25.00
2022-10-20T17:51:13.644Z,48.23
2022-10-20T17:53:45.329Z,26.42
2022-10-20T17:56:14.992Z,27.65
2022-10-20T17:58:43.839Z,28.85
2022-10-20T18:01:13.831Z,25.00
2022-10-20T18:03:45.679Z,24.67
2022-10-20T18:06:15.264Z,27.00
2022-10-20T18:08:43.737Z,28.17
2022-10-20T18:11:13.631Z,23.42
2022-10-20T18:13:41.895Z,23.88
2022-10-20T18:16:12.167Z,27.50
2022-10-20T18:21:11.708Z,25.90
2022-10-20T18:23:41.306Z,29.27
2022-10-20T18:26:11.489Z,28.20
2022-10-20T18:31:14.707Z,26.67
2022-10-20T18:36:13.760Z,26.38
2022-10-20T18:38:43.173Z,26.38
2022-10-20T18:41:12.835Z,29.97
2022-10-20T18:43:40.889Z,26.60
2022-10-20T18:46:10.123Z,28.60
2022-10-20T18:48:39.561Z,30.40
2022-10-20T18:51:09.061Z,36.60
2022-10-20T18:56:11.501Z,29.85
2022-10-20T18:58:41.496Z,28.52
2022-10-20T19:01:10.985Z,29.67
2022-10-20T19:03:40.093Z,28.25
2022-10-20T19:06:10.097Z,29.50
2022-10-20T19:08:40.356Z,28.17
2022-10-20T19:11:10.370Z,27.33
2022-10-20T19:13:38.545Z,30.58
2022-10-20T19:16:09.183Z,29.05
2022-10-20T19:18:39.419Z,30.00
2022-10-20T19:23:37.464Z,30.67
2022-10-20T19:26:09.902Z,29.03
2022-10-20T19:28:39.675Z,29.58
2022-10-20T19:31:20.918Z,33.95
2022-10-20T19:33:51.316Z,29.33
2022-10-20T19:36:19.997Z,30.08
2022-10-20T19:38:48.616Z,27.17
2022-10-20T19:41:18.018Z,29.42
2022-10-20T19:43:46.604Z,28.97
2022-10-20T19:46:15.927Z,32.97
2022-10-20T19:48:45.246Z,29.50
2022-10-20T19:51:13.810Z,31.27
2022-10-20T19:53:41.705Z,29.30
2022-10-20T19:56:10.961Z,30.52
2022-10-20T19:58:44.142Z,29.92
2022-10-20T20:01:14.811Z,29.15
2022-10-20T20:03:42.797Z,32.30
2022-10-20T20:06:16.208Z,35.70
2022-10-20T20:08:44.898Z,30.80
2022-10-20T20:11:23.795Z,33.28
2022-10-20T20:13:54.624Z,30.42
2022-10-20T20:16:22.801Z,33.80
2022-10-20T20:18:50.725Z,34.33
2022-10-20T20:21:18.738Z,32.92
2022-10-20T20:23:58.890Z,31.08
2022-10-20T20:26:28.074Z,31.77
2022-10-20T20:28:57.656Z,31.98
2022-10-20T20:31:25.942Z,28.95
2022-10-20T20:33:54.299Z,34.85
2022-10-20T20:36:22.175Z,31.30
2022-10-20T20:38:52.572Z,34.38
2022-10-20T20:41:24.499Z,34.97
2022-10-20T20:43:52.427Z,34.23
2022-10-20T20:46:23.344Z,33.13
2022-10-20T20:48:51.790Z,31.25
2022-10-20T20:51:20.474Z,31.13
2022-10-20T20:53:48.626Z,29.85
2022-10-20T20:56:20.492Z,29.98
2022-10-20T20:58:55.117Z,32.03
2022-10-20T21:01:27.405Z,33.05
2022-10-20T21:03:56.538Z,31.08
2022-10-20T21:06:33.139Z,35.38
2022-10-20T21:09:02.273Z,32.90
2022-10-20T21:11:30.284Z,32.25
2022-10-20T21:13:59.058Z,30.63
2022-10-20T21:16:30.130Z,30.67
2022-10-20T21:18:59.638Z,29.98
2022-10-20T21:21:29.180Z,29.95
2022-10-20T21:23:57.809Z,29.17
2022-10-20T21:26:26.452Z,35.03
2022-10-20T21:28:54.743Z,32.30
2022-10-20T21:31:25.132Z,29.90
2022-10-20T21:33:57.109Z,30.17
2022-10-20T21:36:26.644Z,33.03
2022-10-20T21:38:55.065Z,34.08
2022-10-20T21:41:25.473Z,33.53
2022-10-20T21:43:55.370Z,33.67
2022-10-20T21:46:24.545Z,36.38
2022-10-20T21:48:55.615Z,32.08
2022-10-20T21:51:25.894Z,32.83
2022-10-20T21:56:23.964Z,34.97
2022-10-20T21:58:52.040Z,30.10
2022-10-20T22:01:22.595Z,32.40
2022-10-20T22:03:51.741Z,31.92
2022-10-20T22:06:22.935Z,31.63
2022-10-20T22:08:53.751Z,33.33
2022-10-20T22:11:24.396Z,32.97
2022-10-20T22:13:53.120Z,34.60
2022-10-20T22:16:24.995Z,33.70
2022-10-20T22:18:56.350Z,33.58
2022-10-20T22:21:26.119Z,32.85
2022-10-20T22:23:55.357Z,35.38
2022-10-20T22:26:25.690Z,41.53
2022-10-20T22:31:21.469Z,35.15
2022-10-20T22:33:50.650Z,39.85
2022-10-20T22:36:19.156Z,40.15
2022-10-20T22:38:48.399Z,40.45
2022-10-20T22:41:16.674Z,39.95
2022-10-20T22:43:44.523Z,43.65
2022-10-20T22:46:12.541Z,39.50
2022-10-20T22:48:40.474Z,42.67
2022-10-20T22:51:10.191Z,34.65
2022-10-20T22:53:39.171Z,39.50
2022-10-20T22:56:11.847Z,39.78
2022-10-20T22:58:40.173Z,40.28
2022-10-20T23:01:10.595Z,43.00
2022-10-20T23:03:38.550Z,37.13
2022-10-20T23:06:08.158Z,38.53
2022-10-20T23:08:39.478Z,40.78
2022-10-20T23:11:08.750Z,38.92
2022-10-20T23:13:36.562Z,40.35
2022-10-20T23:16:04.453Z,36.08
2022-10-20T23:18:32.578Z,40.22
2022-10-20T23:21:00.435Z,35.70
2022-10-20T23:23:28.590Z,52.42
2022-10-20T23:25:58.466Z,40.50
2022-10-20T23:28:30.151Z,41.50
2022-10-20T23:31:07.130Z,41.10
2022-10-20T23:46:07.138Z,37.60
2022-10-20T23:48:35.142Z,35.78
2022-10-20T23:51:02.997Z,38.70
2022-10-20T23:53:31.073Z,37.20
2022-10-20T23:55:58.895Z,37.33
2022-10-20T23:58:27.700Z,39.63
