createdAt,value
2023-04-27T00:03:31.580Z,21.30
2023-04-27T00:08:35.607Z,21.30
2023-04-27T00:13:38.995Z,21.30
2023-04-27T00:18:43.723Z,21.30
2023-04-27T00:23:47.098Z,21.30
2023-04-27T00:28:50.437Z,21.30
2023-04-27T00:33:55.181Z,21.30
2023-04-27T00:38:58.530Z,21.30
2023-04-27T00:44:01.925Z,21.30
2023-04-27T00:49:06.768Z,21.30
2023-04-27T00:54:11.004Z,21.30
2023-04-27T00:59:14.713Z,21.30
2023-04-27T01:04:20.145Z,21.30
2023-04-27T01:09:23.774Z,21.30
2023-04-27T01:14:27.177Z,21.30
2023-04-27T01:19:32.472Z,21.30
2023-04-27T01:24:37.602Z,21.30
2023-04-27T01:29:42.121Z,21.20
2023-04-27T01:34:45.653Z,21.20
2023-04-27T01:39:50.388Z,21.20
2023-04-27T01:44:54.491Z,21.20
2023-04-27T01:49:57.907Z,21.20
2023-04-27T01:55:03.084Z,21.20
2023-04-27T02:00:09.291Z,21.20
2023-04-27T02:05:38.827Z,21.20
2023-04-27T02:10:43.882Z,21.20
2023-04-27T02:15:47.349Z,21.20
2023-04-27T02:20:52.116Z,21.20
2023-04-27T02:25:56.905Z,21.20
2023-04-27T02:31:00.438Z,21.20
2023-04-27T02:36:03.920Z,21.20
2023-04-27T02:41:08.692Z,21.20
2023-04-27T02:46:12.144Z,21.20
2023-04-27T02:51:15.531Z,21.20
2023-04-27T02:56:20.276Z,21.20
2023-04-27T03:01:23.725Z,21.20
2023-04-27T03:06:27.697Z,21.20
2023-04-27T03:11:32.613Z,21.20
2023-04-27T03:16:36.445Z,21.20
2023-04-27T03:21:39.831Z,21.20
2023-04-27T03:26:44.542Z,21.20
2023-04-27T03:31:47.978Z,21.20
2023-04-27T03:36:51.768Z,21.10
2023-04-27T03:41:57.589Z,21.10
2023-04-27T03:47:01.675Z,21.10
2023-04-27T03:52:06.544Z,21.10
2023-04-27T03:57:12.754Z,21.10
2023-04-27T04:02:16.343Z,21.10
2023-04-27T04:07:20.772Z,21.10
2023-04-27T04:12:25.531Z,21.10
2023-04-27T04:17:29.579Z,21.10
2023-04-27T04:22:32.938Z,21.10
2023-04-27T04:27:38.221Z,21.10
2023-04-27T04:32:42.008Z,21.10
2023-04-27T04:37:46.789Z,21.10
2023-04-27T04:42:52.910Z,21.10
2023-04-27T04:47:56.754Z,21.10
2023-04-27T04:53:01.398Z,21.10
2023-04-27T04:58:06.147Z,21.10
2023-04-27T05:03:10.624Z,21.10
2023-04-27T05:08:14.616Z,21.10
2023-04-27T05:13:19.573Z,21.10
2023-04-27T05:18:22.913Z,21.10
2023-04-27T05:23:26.274Z,21.10
2023-04-27T05:28:40.999Z,21.10
2023-04-27T05:33:44.401Z,21.00
2023-04-27T05:38:47.729Z,21.00
2023-04-27T05:43:53.460Z,21.00
2023-04-27T05:48:56.864Z,21.00
2023-04-27T05:54:01.864Z,21.00
2023-04-27T05:59:06.618Z,21.00
2023-04-27T06:04:10.166Z,21.00
2023-04-27T06:09:14.738Z,21.00
2023-04-27T06:14:19.700Z,21.00
2023-04-27T06:19:23.118Z,21.00
2023-04-27T06:24:26.453Z,20.90
2023-04-27T06:29:31.299Z,20.90
2023-04-27T06:34:35.203Z,20.90
2023-04-27T06:39:38.567Z,20.90
2023-04-27T06:44:43.395Z,20.90
2023-04-27T06:49:48.989Z,20.90
2023-04-27T06:54:53.250Z,20.90
2023-04-27T06:59:57.993Z,20.90
2023-04-27T07:05:01.569Z,20.80
2023-04-27T07:10:06.164Z,20.90
2023-04-27T07:15:12.293Z,20.90
2023-04-27T07:20:16.787Z,20.90
2023-04-27T07:25:20.947Z,20.90
2023-04-27T07:30:25.820Z,20.90
2023-04-27T07:35:29.323Z,20.90
2023-04-27T07:40:34.538Z,20.90
2023-04-27T07:45:41.349Z,20.80
2023-04-27T07:50:44.911Z,20.80
2023-04-27T07:55:48.558Z,20.80
2023-04-27T08:00:53.266Z,20.80
2023-04-27T08:05:56.765Z,20.80
2023-04-27T08:11:00.662Z,20.90
2023-04-27T08:16:07.045Z,20.90
2023-04-27T08:21:11.227Z,20.90
2023-04-27T08:26:16.604Z,20.90
2023-04-27T08:31:22.112Z,20.90
2023-04-27T08:36:26.265Z,20.80
2023-04-27T08:41:29.615Z,20.90
2023-04-27T08:46:34.392Z,20.80
2023-04-27T08:51:37.814Z,20.80
2023-04-27T08:56:41.301Z,20.80
2023-04-27T09:01:51.125Z,20.80
2023-04-27T09:06:54.566Z,20.80
2023-04-27T09:11:58.025Z,20.80
2023-04-27T09:17:03.293Z,20.80
2023-04-27T09:22:08.952Z,20.80
2023-04-27T09:27:22.023Z,20.80
2023-04-27T09:32:26.722Z,20.80
2023-04-27T09:37:31.228Z,20.80
2023-04-27T09:42:35.004Z,20.80
2023-04-27T09:47:40.790Z,20.80
2023-04-27T09:52:44.525Z,20.80
2023-04-27T09:58:03.991Z,20.80
2023-04-27T10:03:34.475Z,20.80
2023-04-27T10:08:38.453Z,20.90
2023-04-27T10:13:54.440Z,20.80
2023-04-27T10:19:00.337Z,20.90
2023-04-27T10:24:09.766Z,20.90
2023-04-27T10:29:16.314Z,20.80
2023-04-27T10:34:21.664Z,20.90
2023-04-27T10:39:47.105Z,20.90
2023-04-27T10:44:58.826Z,20.90
2023-04-27T10:50:06.826Z,20.90
2023-04-27T10:55:18.340Z,20.90
2023-04-27T11:00:26.761Z,20.90
2023-04-27T11:05:33.460Z,20.90
2023-04-27T11:10:40.365Z,20.90
2023-04-27T11:15:49.540Z,20.90
2023-04-27T11:21:07.776Z,20.90
2023-04-27T11:26:12.635Z,20.90
2023-04-27T11:31:16.263Z,20.90
2023-04-27T11:36:25.130Z,20.90
2023-04-27T11:41:35.810Z,20.90
2023-04-27T11:46:41.349Z,20.90
2023-04-27T11:51:48.748Z,20.90
2023-04-27T11:56:52.129Z,20.90
2023-04-27T12:01:55.523Z,20.90
2023-04-27T12:07:02.326Z,20.90
2023-04-27T12:12:06.453Z,20.90
2023-04-27T12:17:09.892Z,20.90
2023-04-27T12:22:15.474Z,20.90
2023-04-27T12:27:19.058Z,20.90
2023-04-27T12:32:23.596Z,20.90
2023-04-27T12:37:28.318Z,20.90
2023-04-27T12:42:31.667Z,20.90
2023-04-27T12:52:42.770Z,20.90
2023-04-27T12:57:46.205Z,20.90
2023-04-27T13:02:49.745Z,20.80
2023-04-27T13:07:54.683Z,20.90
2023-04-27T13:12:59.565Z,20.90
2023-04-27T13:18:05.385Z,20.90
2023-04-27T13:23:10.163Z,20.90
2023-04-27T13:28:13.516Z,20.90
2023-04-27T13:33:23.149Z,20.90
2023-04-27T13:38:28.549Z,20.90
2023-04-27T13:43:32.093Z,20.80
2023-04-27T13:48:35.478Z,20.80
2023-04-27T13:53:40.219Z,20.80
2023-04-27T13:58:43.579Z,20.90
2023-04-27T14:03:47.036Z,20.90
2023-04-27T14:08:53.701Z,21.00
2023-04-27T14:13:58.910Z,21.00
2023-04-27T14:19:02.300Z,21.00
2023-04-27T14:24:07.643Z,21.00
2023-04-27T14:29:11.329Z,21.00
2023-04-27T14:34:15.534Z,21.00
2023-04-27T14:39:20.257Z,21.10
2023-04-27T14:44:24.741Z,21.10
2023-04-27T14:49:28.082Z,21.20
2023-04-27T14:54:32.921Z,21.20
2023-04-27T14:59:36.260Z,21.20
2023-04-27T15:04:40.013Z,21.30
2023-04-27T15:09:44.775Z,21.30
2023-04-27T15:14:49.986Z,21.30
2023-04-27T15:19:53.318Z,21.20
2023-04-27T15:24:58.140Z,21.20
2023-04-27T15:30:03.976Z,21.20
2023-04-27T15:35:09.627Z,21.20
2023-04-27T15:40:14.865Z,21.20
2023-04-27T15:45:18.482Z,21.20
2023-04-27T15:50:22.042Z,21.30
2023-04-27T15:55:26.801Z,21.20
2023-04-27T16:00:30.741Z,21.20
2023-04-27T16:05:34.310Z,21.10
2023-04-27T16:10:39.040Z,21.10
2023-04-27T16:15:42.362Z,21.10
2023-04-27T16:20:45.920Z,21.10
2023-04-27T16:25:50.760Z,21.10
2023-04-27T16:30:54.131Z,21.10
2023-04-27T16:35:57.593Z,21.20
2023-04-27T16:41:02.386Z,21.20
2023-04-27T16:46:08.170Z,21.10
2023-04-27T16:51:11.706Z,21.10
2023-04-27T16:56:16.447Z,21.10
2023-04-27T17:01:19.850Z,21.10
2023-04-27T17:06:24.498Z,21.10
2023-04-27T17:11:29.335Z,21.10
2023-04-27T17:16:32.896Z,21.20
2023-04-27T17:21:36.287Z,21.30
2023-04-27T17:26:41.146Z,21.40
2023-04-27T17:31:44.671Z,21.50
2023-04-27T17:36:48.280Z,21.50
2023-04-27T17:41:53.069Z,21.60
2023-04-27T17:46:56.682Z,21.60
2023-04-27T17:52:00.146Z,21.60
2023-04-27T17:57:05.017Z,21.60
2023-04-27T18:02:09.037Z,21.60
2023-04-27T18:07:12.563Z,21.60
2023-04-27T18:12:17.408Z,21.60
2023-04-27T18:17:20.997Z,21.70
2023-04-27T18:22:24.460Z,21.80
2023-04-27T18:27:31.678Z,21.80
2023-04-27T18:32:35.850Z,21.90
2023-04-27T18:37:39.497Z,21.90
2023-04-27T18:42:44.317Z,21.80
2023-04-27T18:47:47.795Z,21.90
2023-04-27T18:52:51.308Z,21.90
2023-04-27T18:57:56.122Z,21.90
2023-04-27T19:02:59.765Z,21.90
2023-04-27T19:08:03.590Z,21.80
2023-04-27T19:13:08.609Z,21.90
2023-04-27T19:18:12.191Z,21.80
2023-04-27T19:23:16.802Z,21.80
2023-04-27T19:28:23.271Z,21.80
2023-04-27T19:33:26.764Z,21.70
2023-04-27T19:38:30.244Z,21.70
2023-04-27T19:43:35.164Z,21.70
2023-04-27T19:48:38.522Z,21.70
2023-04-27T19:53:42.035Z,21.70
2023-04-27T19:58:47.037Z,21.70
2023-04-27T20:03:53.367Z,21.70
2023-04-27T20:08:56.933Z,21.70
2023-04-27T20:14:01.979Z,21.70
2023-04-27T20:19:06.364Z,21.70
2023-04-27T20:24:09.814Z,21.70
2023-04-27T20:29:15.006Z,21.70
2023-04-27T20:34:18.428Z,21.70
2023-04-27T20:39:24.037Z,21.70
2023-04-27T20:44:28.849Z,21.70
2023-04-27T20:49:35.383Z,21.70
2023-04-27T20:54:39.723Z,21.70
2023-04-27T20:59:44.548Z,21.70
2023-04-27T21:04:48.052Z,21.70
2023-04-27T21:09:51.587Z,21.70
2023-04-27T21:14:56.321Z,21.70
2023-04-27T21:19:59.720Z,21.60
2023-04-27T21:25:04.067Z,21.70
2023-04-27T21:30:11.752Z,21.70
2023-04-27T21:35:15.021Z,21.70
2023-04-27T21:40:18.821Z,21.60
2023-04-27T21:45:23.636Z,21.60
2023-04-27T21:50:27.034Z,21.60
2023-04-27T21:55:30.908Z,21.60
2023-04-27T22:00:36.227Z,21.60
2023-04-27T22:05:39.936Z,21.60
2023-04-27T22:10:43.285Z,21.60
2023-04-27T22:15:48.431Z,21.70
2023-04-27T22:20:54.386Z,21.70
2023-04-27T22:25:57.802Z,21.70
2023-04-27T22:31:03.625Z,21.70
2023-04-27T22:36:08.401Z,21.80
2023-04-27T22:41:11.849Z,21.90
2023-04-27T22:46:16.540Z,22.00
2023-04-27T22:51:19.938Z,22.00
2023-04-27T22:56:23.447Z,22.00
2023-04-27T23:01:28.220Z,22.00
2023-04-27T23:06:31.620Z,22.00
2023-04-27T23:11:35.084Z,22.00
2023-04-27T23:16:39.897Z,22.00
2023-04-27T23:21:43.296Z,22.00
2023-04-27T23:26:46.697Z,22.00
2023-04-27T23:31:51.506Z,22.00
2023-04-27T23:36:54.832Z,22.00
2023-04-27T23:41:58.246Z,22.00
2023-04-27T23:47:03.190Z,22.00
2023-04-27T23:52:06.792Z,21.90
2023-04-27T23:57:10.140Z,22.00
