createdAt,value
2018-12-25T00:00:24.728Z,46
2018-12-25T00:01:14.500Z,46
2018-12-25T00:02:04.860Z,46
2018-12-25T00:02:55.217Z,46
2018-12-25T00:03:44.391Z,46
2018-12-25T00:04:34.755Z,45.9
2018-12-25T00:05:25.327Z,45.9
2018-12-25T00:06:14.549Z,45.9
2018-12-25T00:07:05.532Z,45.9
2018-12-25T00:07:55.230Z,45.9
2018-12-25T00:08:45.014Z,45.9
2018-12-25T00:09:34.914Z,45.9
2018-12-25T00:10:25.397Z,45.9
2018-12-25T00:11:15.194Z,45.9
2018-12-25T00:12:05.934Z,45.9
2018-12-25T00:12:55.129Z,45.9
2018-12-25T00:13:45.616Z,45.9
2018-12-25T00:14:35.716Z,45.9
2018-12-25T00:32:45.635Z,45.8
2018-12-25T00:33:34.875Z,45.8
2018-12-25T00:34:24.923Z,45.8
2018-12-25T00:35:14.930Z,45.8
2018-12-25T00:36:04.734Z,45.7
2018-12-25T00:36:55.342Z,45.8
2018-12-25T00:37:45.189Z,45.7
2018-12-25T00:38:35.479Z,45.7
2018-12-25T00:39:25.077Z,45.7
2018-12-25T00:40:15.283Z,45.7
2018-12-25T00:41:05.361Z,45.7
2018-12-25T00:41:55.695Z,45.7
2018-12-25T00:42:46.002Z,45.7
2018-12-25T00:43:33.958Z,45.7
2018-12-25T00:44:25.597Z,45.6
2018-12-25T00:45:15.893Z,45.6
2018-12-25T00:46:05.697Z,45.6
2018-12-25T00:46:55.759Z,45.6
2018-12-25T00:47:46.080Z,45.6
2018-12-25T00:48:36.160Z,45.6
2018-12-25T00:49:25.921Z,45.6
2018-12-25T00:50:15.999Z,45.6
2018-12-25T00:51:05.771Z,45.6
2018-12-25T00:51:56.167Z,45.6
2018-12-25T00:52:46.430Z,45.6
2018-12-25T00:53:36.227Z,45.6
2018-12-25T00:54:26.573Z,45.6
2018-12-25T00:55:16.596Z,45.6
2018-12-25T00:56:06.386Z,45.6
2018-12-25T00:56:56.171Z,45.6
2018-12-25T00:57:46.298Z,45.6
2018-12-25T00:58:37.190Z,45.6
2018-12-25T00:59:26.369Z,45.6
2018-12-25T01:00:16.663Z,45.5
2018-12-25T01:01:06.738Z,45.5
2018-12-25T01:01:55.690Z,45.5
2018-12-25T01:02:46.573Z,45.5
2018-12-25T01:03:36.886Z,45.5
2018-12-25T01:04:26.939Z,45.5
2018-12-25T01:05:16.473Z,45.5
2018-12-25T01:06:06.967Z,45.5
2018-12-25T01:06:56.298Z,45.4
2018-12-25T01:07:47.550Z,45.4
2018-12-25T01:08:36.980Z,45.4
2018-12-25T01:09:27.058Z,45.4
2018-12-25T01:10:17.667Z,45.4
2018-12-25T01:11:07.787Z,45.4
2018-12-25T01:11:57.778Z,45.4
2018-12-25T01:12:47.810Z,45.4
2018-12-25T01:13:37.585Z,45.4
2018-12-25T01:14:27.672Z,45.4
2018-12-25T01:15:17.986Z,45.4
2018-12-25T01:16:07.863Z,45.4
2018-12-25T01:16:57.290Z,45.4
2018-12-25T01:17:47.892Z,45.4
2018-12-25T01:18:37.753Z,45.4
2018-12-25T01:19:28.245Z,45.4
2018-12-25T01:20:18.335Z,45.4
2018-12-25T01:21:08.132Z,45.4
2018-12-25T01:21:57.617Z,45.4
2018-12-25T01:22:48.225Z,45.4
2018-12-25T01:23:38.264Z,45.4
2018-12-25T01:24:28.375Z,45.3
2018-12-25T01:25:18.707Z,45.4
2018-12-25T01:26:08.465Z,45.3
2018-12-25T01:26:58.794Z,45.3
2018-12-25T01:27:48.874Z,45.3
2018-12-25T01:28:38.911Z,45.3
2018-12-25T01:29:29.054Z,45.3
2018-12-25T01:30:18.755Z,45.3
2018-12-25T01:31:08.883Z,45.3
2018-12-25T01:31:58.874Z,45.3
2018-12-25T01:32:49.214Z,45.3
2018-12-25T01:33:38.714Z,45.3
2018-12-25T01:34:28.803Z,45.3
2018-12-25T01:35:18.806Z,45.3
2018-12-25T01:36:09.169Z,45.3
2018-12-25T01:36:59.204Z,45.3
2018-12-25T01:37:48.517Z,45.3
2018-12-25T01:38:39.426Z,45.3
2018-12-25T01:39:28.859Z,45.3
2018-12-25T01:40:18.853Z,45.2
2018-12-25T01:41:09.562Z,45.3
2018-12-25T01:41:59.556Z,45.2
2018-12-25T01:42:49.349Z,45.3
2018-12-25T01:43:39.666Z,45.2
2018-12-25T01:44:29.430Z,45.2
2018-12-25T01:45:19.775Z,45.2
2018-12-25T01:46:09.829Z,45.2
2018-12-25T01:46:59.610Z,45.2
2018-12-25T01:47:49.954Z,45.2
2018-12-25T01:48:40.290Z,45.2
2018-12-25T01:49:36.793Z,45.1
2018-12-25T01:50:20.380Z,45.1
2018-12-25T01:51:10.249Z,45.1
2018-12-25T01:52:00.515Z,45.1
2018-12-25T01:52:50.566Z,45.1
2018-12-25T01:53:39.783Z,45.1
2018-12-25T01:54:30.133Z,45.1
2018-12-25T01:55:20.517Z,45.1
2018-12-25T01:56:10.245Z,45.1
2018-12-25T01:57:00.694Z,45.1
2018-12-25T01:57:50.347Z,45.1
2018-12-25T01:58:40.418Z,45.1
2018-12-25T01:59:30.480Z,45.1
2018-12-25T02:00:21.624Z,45.1
2018-12-25T02:01:10.867Z,45.1
2018-12-25T02:02:01.497Z,45.1
2018-12-25T02:02:50.695Z,45.1
2018-12-25T02:03:41.327Z,45.1
2018-12-25T02:04:31.099Z,45.1
2018-12-25T02:05:21.190Z,45.1
2018-12-25T02:06:11.507Z,45
2018-12-25T02:07:01.263Z,45
2018-12-25T02:07:51.044Z,45
2018-12-25T02:08:41.394Z,45
2018-12-25T02:09:31.714Z,45
2018-12-25T02:10:20.947Z,45
2018-12-25T02:11:11.844Z,45
2018-12-25T02:12:01.897Z,45
2018-12-25T02:12:51.400Z,45
2018-12-25T02:13:41.456Z,45
2018-12-25T02:14:31.269Z,45
2018-12-25T02:15:21.836Z,44.9
2018-12-25T02:16:11.596Z,45
2018-12-25T02:17:01.666Z,44.9
2018-12-25T02:17:52.018Z,44.9
2018-12-25T02:18:41.783Z,44.9
2018-12-25T02:19:31.562Z,44.9
2018-12-25T02:20:22.192Z,44.9
2018-12-25T02:21:12.244Z,44.9
2018-12-25T02:22:02.358Z,44.9
2018-12-25T02:22:52.383Z,44.9
2018-12-25T02:23:42.705Z,44.9
2018-12-25T02:24:32.485Z,44.9
2018-12-25T02:25:22.608Z,44.9
2018-12-25T02:26:12.870Z,44.9
2018-12-25T02:27:02.630Z,44.9
2018-12-25T02:27:52.980Z,44.9
2018-12-25T02:28:42.765Z,44.9
2018-12-25T02:29:33.065Z,44.9
2018-12-25T02:30:23.236Z,44.8
2018-12-25T02:31:13.111Z,44.8
2018-12-25T02:32:02.469Z,44.7
2018-12-25T02:32:53.344Z,44.4
2018-12-25T02:33:42.850Z,44.4
2018-12-25T02:34:33.480Z,44.3
2018-12-25T02:35:23.298Z,44.3
2018-12-25T02:36:13.654Z,44.3
2018-12-25T02:37:03.075Z,44.4
2018-12-25T02:37:53.443Z,44.5
2018-12-25T02:38:43.478Z,44.6
2018-12-25T02:39:33.811Z,44.8
2018-12-25T02:40:22.792Z,44.9
2018-12-25T02:41:13.515Z,45.1
2018-12-25T02:42:03.420Z,45.2
2018-12-25T02:42:53.231Z,45.3
2018-12-25T02:43:43.276Z,45.4
2018-12-25T02:44:33.927Z,45.6
2018-12-25T02:45:23.905Z,45.8
2018-12-25T02:46:14.585Z,45.9
2018-12-25T02:47:04.097Z,46.3
2018-12-25T02:47:53.844Z,46.4
2018-12-25T02:48:43.899Z,46.6
2018-12-25T02:49:33.437Z,46.8
2018-12-25T02:50:24.171Z,46.9
2018-12-25T02:51:14.607Z,47.1
2018-12-25T02:52:04.390Z,47.2
2018-12-25T02:52:53.957Z,47.4
2018-12-25T02:53:44.217Z,47.5
2018-12-25T02:54:34.636Z,47.6
2018-12-25T02:55:24.641Z,47.8
2018-12-25T02:56:14.455Z,48.1
2018-12-25T02:57:04.760Z,48.2
2018-12-25T02:57:55.102Z,48.3
2018-12-25T02:58:44.565Z,48.4
2018-12-25T02:59:34.919Z,48.7
2018-12-25T03:00:24.247Z,48.8
2018-12-25T03:01:14.742Z,48.9
2018-12-25T03:02:04.126Z,49.1
2018-12-25T03:02:55.145Z,49.4
2018-12-25T03:03:45.632Z,49.5
2018-12-25T03:04:35.635Z,49.7
2018-12-25T03:05:25.397Z,49.9
2018-12-25T03:06:15.072Z,50.1
2018-12-25T03:07:05.968Z,50.2
2018-12-25T03:07:55.196Z,50.4
2018-12-25T03:08:45.809Z,50.7
2018-12-25T03:09:35.982Z,50.8
2018-12-25T03:10:25.641Z,51
2018-12-25T03:11:15.734Z,51.2
2018-12-25T03:12:05.821Z,51.4
2018-12-25T03:12:56.096Z,51.5
2018-12-25T03:13:46.081Z,51.7
2018-12-25T03:14:35.997Z,51.8
2018-12-25T03:15:26.056Z,52.1
2018-12-25T03:16:16.387Z,52.2
2018-12-25T03:17:06.130Z,52.3
2018-12-25T03:17:56.472Z,52.5
2018-12-25T03:18:45.490Z,52.6
2018-12-25T03:19:36.268Z,52.8
2018-12-25T03:20:26.066Z,53.1
2018-12-25T03:21:16.699Z,53.3
2018-12-25T03:22:06.170Z,53.4
2018-12-25T03:22:56.031Z,53.6
2018-12-25T03:23:46.012Z,53.7
2018-12-25T03:24:36.377Z,53.9
2018-12-25T03:25:27.100Z,54.1
2018-12-25T03:26:16.481Z,54.2
2018-12-25T03:27:07.078Z,54.4
2018-12-25T03:27:57.232Z,54.6
2018-12-25T03:28:47.456Z,54.7
2018-12-25T03:29:36.763Z,54.8
2018-12-25T03:30:27.211Z,54.8
2018-12-25T03:31:17.528Z,54.8
2018-12-25T03:32:07.928Z,54.8
2018-12-25T03:32:57.188Z,54.8
2018-12-25T03:33:47.519Z,54.8
2018-12-25T03:34:37.344Z,54.8
2018-12-25T03:35:27.171Z,54.9
2018-12-25T03:36:16.901Z,54.8
2018-12-25T03:37:06.953Z,54.9
2018-12-25T03:37:57.386Z,54.9
2018-12-25T03:38:47.452Z,54.9
2018-12-25T03:39:38.229Z,54.9
2018-12-25T03:40:27.991Z,54.8
2018-12-25T03:41:17.774Z,54.9
2018-12-25T03:42:07.924Z,54.9
2018-12-25T03:42:57.898Z,54.9
2018-12-25T03:43:47.668Z,54.9
2018-12-25T03:44:37.862Z,54.8
2018-12-25T03:45:27.511Z,54.8
2018-12-25T03:46:17.876Z,54.8
2018-12-25T03:47:07.956Z,54.8
2018-12-25T03:47:58.556Z,54.8
2018-12-25T03:48:48.307Z,54.8
2018-12-25T03:49:38.355Z,54.8
2018-12-25T03:50:28.681Z,54.8
2018-12-25T03:51:18.743Z,54.8
2018-12-25T03:52:08.755Z,54.8
2018-12-25T03:52:58.912Z,54.8
2018-12-25T03:53:48.446Z,54.8
2018-12-25T03:54:38.717Z,54.8
2018-12-25T03:55:29.261Z,54.8
2018-12-25T03:56:18.314Z,54.8
2018-12-25T03:57:08.581Z,54.8
2018-12-25T03:57:59.205Z,54.8
2018-12-25T03:58:48.994Z,54.8
2018-12-25T03:59:39.058Z,54.8
2018-12-25T04:00:28.848Z,54.8
2018-12-25T04:01:18.598Z,54.8
2018-12-25T04:02:08.972Z,54.8
2018-12-25T04:02:59.540Z,54.8
2018-12-25T04:03:49.346Z,54.8
2018-12-25T04:04:39.665Z,54.8
2018-12-25T04:05:29.821Z,54.8
2018-12-25T04:06:19.330Z,54.8
2018-12-25T04:07:09.882Z,54.8
2018-12-25T04:07:59.341Z,54.8
2018-12-25T04:08:49.697Z,54.8
2018-12-25T04:09:40.068Z,54.7
2018-12-25T04:10:28.978Z,54.8
2018-12-25T04:11:19.929Z,54.8
2018-12-25T04:12:09.371Z,54.8
2018-12-25T04:12:59.978Z,54.7
2018-12-25T04:13:50.415Z,54.7
2018-12-25T04:14:40.325Z,54.7
2018-12-25T04:15:30.164Z,54.7
2018-12-25T04:16:20.497Z,54.7
2018-12-25T04:17:10.243Z,54.8
2018-12-25T04:18:00.311Z,54.7
2018-12-25T04:18:50.342Z,54.7
2018-12-25T04:19:40.140Z,54.7
2018-12-25T04:20:30.758Z,54.7
2018-12-25T04:21:20.729Z,54.7
2018-12-25T04:22:10.586Z,54.7
2018-12-25T04:23:00.919Z,54.7
2018-12-25T04:23:51.002Z,54.7
2018-12-25T04:24:40.772Z,54.7
2018-12-25T04:25:30.869Z,54.6
2018-12-25T04:26:20.043Z,54.6
2018-12-25T04:27:10.954Z,54.6
2018-12-25T04:28:00.987Z,54.6
2018-12-25T04:28:51.031Z,54.6
2018-12-25T04:29:41.387Z,54.6
2018-12-25T04:30:31.151Z,54.6
2018-12-25T04:31:20.881Z,54.6
2018-12-25T04:32:11.271Z,54.6
2018-12-25T04:33:01.311Z,54.6
2018-12-25T04:33:51.070Z,54.6
2018-12-25T04:34:41.161Z,54.6
2018-12-25T04:35:31.773Z,54.6
2018-12-25T04:36:21.528Z,54.6
2018-12-25T04:37:11.878Z,54.6
2018-12-25T04:38:01.175Z,54.6
2018-12-25T04:38:51.780Z,54.6
2018-12-25T04:39:41.830Z,54.6
2018-12-25T04:40:32.116Z,54.6
2018-12-25T04:41:22.177Z,54.6
2018-12-25T04:42:11.216Z,54.6
2018-12-25T04:43:01.838Z,54.5
2018-12-25T04:43:52.095Z,54.5
2018-12-25T04:44:42.115Z,54.5
2018-12-25T05:01:57.766Z,54.4
2018-12-25T05:02:47.576Z,54.4
2018-12-25T05:03:38.402Z,54.4
2018-12-25T05:04:27.954Z,54.4
2018-12-25T05:05:17.726Z,54.4
2018-12-25T05:06:07.806Z,54.3
2018-12-25T05:06:58.514Z,54.3
2018-12-25T05:07:48.188Z,54.3
2018-12-25T05:08:38.465Z,54.3
2018-12-25T05:09:29.021Z,54.3
2018-12-25T05:10:18.698Z,54.3
2018-12-25T05:11:08.638Z,54.3
2018-12-25T05:11:58.434Z,54.3
2018-12-25T05:12:48.746Z,54.3
2018-12-25T05:13:38.773Z,54.3
2018-12-25T05:14:29.328Z,54.3
2018-12-25T05:15:18.876Z,54.3
2018-12-25T05:16:08.951Z,54.3
2018-12-25T05:16:59.276Z,54.3
2018-12-25T05:17:49.580Z,54.3
2018-12-25T05:18:39.118Z,54.3
2018-12-25T05:19:29.441Z,54.3
2018-12-25T05:20:18.947Z,54.3
2018-12-25T05:21:08.450Z,54.3
2018-12-25T05:21:59.928Z,54.3
2018-12-25T05:22:49.660Z,54.3
2018-12-25T05:23:39.182Z,54.2
2018-12-25T05:24:29.505Z,54.3
2018-12-25T05:25:19.670Z,54.2
2018-12-25T05:26:09.357Z,54.2
2018-12-25T05:26:59.390Z,54.2
2018-12-25T05:27:49.768Z,54.2
2018-12-25T05:28:39.802Z,54.2
2018-12-25T05:29:29.572Z,54.2
2018-12-25T05:30:19.330Z,54.2
2018-12-25T05:31:09.434Z,54.2
2018-12-25T05:31:59.469Z,54.2
2018-12-25T05:32:50.114Z,54.2
2018-12-25T05:33:40.192Z,54.2
2018-12-25T05:34:30.252Z,54.2
2018-12-25T05:35:19.726Z,54.1
2018-12-25T05:36:10.062Z,54.1
2018-12-25T05:37:00.661Z,54.1
2018-12-25T05:37:50.457Z,54.1
2018-12-25T05:38:40.863Z,54.1
2018-12-25T05:39:30.341Z,54.1
2018-12-25T05:40:19.964Z,54.1
2018-12-25T05:41:09.963Z,54.1
2018-12-25T05:41:59.966Z,54.1
2018-12-25T05:42:50.566Z,54.1
2018-12-25T05:43:40.804Z,54.1
2018-12-25T05:44:30.889Z,54.1
2018-12-25T05:45:21.271Z,54.1
2018-12-25T05:46:11.301Z,54.1
2018-12-25T05:47:00.791Z,54.1
2018-12-25T05:47:51.133Z,54.1
2018-12-25T05:48:41.141Z,54.1
2018-12-25T05:49:30.966Z,54.1
2018-12-25T05:50:21.281Z,54.1
2018-12-25T05:51:11.352Z,54.1
2018-12-25T05:52:01.123Z,54.1
2018-12-25T05:52:51.461Z,54
2018-12-25T05:53:41.795Z,54
2018-12-25T05:54:31.015Z,54.1
2018-12-25T05:55:23.310Z,54
2018-12-25T05:56:11.962Z,54
2018-12-25T05:57:02.027Z,54
2018-12-25T05:57:51.665Z,54
2018-12-25T05:58:42.379Z,54
2018-12-25T05:59:31.700Z,54
2018-12-25T06:00:21.778Z,54
2018-12-25T06:01:11.007Z,54
2018-12-25T06:02:01.388Z,53.9
2018-12-25T06:02:51.115Z,54
2018-12-25T06:03:42.315Z,54
2018-12-25T06:04:32.027Z,53.9
2018-12-25T06:05:21.008Z,53.9
2018-12-25T06:06:11.060Z,53.9
2018-12-25T06:07:01.787Z,53.9
2018-12-25T06:07:52.364Z,53.9
2018-12-25T06:08:44.032Z,53.9
2018-12-25T06:09:32.452Z,53.9
2018-12-25T06:10:22.470Z,53.9
2018-12-25T06:11:12.234Z,53.9
2018-12-25T06:12:02.312Z,53.9
2018-12-25T06:12:52.341Z,53.9
2018-12-25T06:13:42.699Z,53.9
2018-12-25T06:14:32.744Z,53.9
2018-12-25T06:15:23.270Z,53.9
2018-12-25T06:16:13.112Z,53.9
2018-12-25T06:17:03.117Z,53.9
2018-12-25T06:17:52.706Z,53.9
2018-12-25T06:18:43.549Z,53.9
2018-12-25T06:19:33.011Z,53.9
2018-12-25T06:20:23.357Z,53.8
2018-12-25T06:21:12.647Z,53.8
2018-12-25T06:22:02.899Z,53.8
2018-12-25T06:22:53.749Z,53.8
2018-12-25T06:23:43.294Z,53.8
2018-12-25T06:24:33.613Z,53.8
2018-12-25T06:25:23.783Z,53.8
2018-12-25T06:26:13.743Z,53.8
2018-12-25T06:27:03.834Z,53.8
2018-12-25T06:27:53.578Z,53.8
2018-12-25T06:28:43.939Z,53.8
2018-12-25T06:29:34.506Z,53.8
2018-12-25T06:30:24.326Z,53.8
2018-12-25T06:31:14.076Z,53.8
2018-12-25T06:32:02.844Z,53.8
2018-12-25T06:32:52.899Z,53.8
2018-12-25T06:33:44.252Z,53.8
2018-12-25T06:34:34.044Z,53.8
2018-12-25T06:35:24.438Z,53.8
2018-12-25T06:36:14.474Z,53.7
2018-12-25T06:37:04.495Z,53.8
2018-12-25T06:37:53.315Z,53.7
2018-12-25T06:38:44.395Z,53.7
2018-12-25T06:39:34.415Z,53.7
2018-12-25T06:40:24.233Z,53.7
2018-12-25T06:41:14.228Z,53.7
2018-12-25T06:42:04.838Z,53.7
2018-12-25T06:42:55.160Z,53.7
2018-12-25T06:43:45.538Z,53.7
2018-12-25T06:44:35.268Z,53.7
2018-12-25T06:45:24.770Z,53.7
2018-12-25T06:46:15.872Z,53.7
2018-12-25T06:47:04.963Z,53.6
2018-12-25T06:47:55.315Z,53.6
2018-12-25T06:48:45.252Z,53.6
2018-12-25T06:49:34.879Z,53.6
2018-12-25T06:50:24.851Z,53.6
2018-12-25T06:51:15.415Z,53.6
2018-12-25T06:52:05.310Z,53.6
2018-12-25T06:52:54.363Z,53.6
2018-12-25T06:53:45.337Z,53.6
2018-12-25T06:54:36.217Z,53.6
2018-12-25T06:55:25.544Z,53.6
2018-12-25T06:56:14.855Z,53.6
2018-12-25T06:57:05.646Z,53.6
2018-12-25T06:57:55.437Z,53.6
2018-12-25T06:58:45.501Z,53.6
2018-12-25T06:59:35.643Z,53.6
2018-12-25T07:00:25.621Z,53.6
2018-12-25T07:01:15.634Z,53.6
2018-12-25T07:02:05.194Z,53.6
2018-12-25T07:02:55.773Z,53.6
2018-12-25T07:03:45.383Z,53.6
2018-12-25T07:04:36.156Z,53.5
2018-12-25T07:05:26.204Z,53.5
2018-12-25T07:06:15.161Z,53.5
2018-12-25T07:07:06.242Z,53.5
2018-12-25T07:07:56.123Z,53.5
2018-12-25T07:08:46.483Z,53.5
2018-12-25T07:09:36.703Z,53.5
2018-12-25T07:10:27.056Z,53.5
2018-12-25T07:11:16.613Z,53.5
2018-12-25T07:12:06.683Z,53.5
2018-12-25T07:12:56.479Z,53.5
2018-12-25T07:13:47.263Z,53.4
2018-12-25T07:14:36.128Z,53.4
2018-12-25T07:15:35.709Z,53.5
2018-12-25T07:16:17.447Z,53.4
2018-12-25T07:17:07.222Z,53.4
2018-12-25T07:17:57.292Z,53.4
2018-12-25T07:18:46.787Z,53.4
2018-12-25T07:19:37.510Z,53.4
2018-12-25T07:20:29.490Z,53.4
2018-12-25T07:21:17.524Z,53.4
2018-12-25T07:22:06.779Z,53.4
2018-12-25T07:22:57.407Z,53.4
2018-12-25T07:23:47.273Z,53.4
2018-12-25T07:24:38.003Z,53.4
2018-12-25T07:25:28.067Z,53.4
2018-12-25T07:26:18.091Z,53.4
2018-12-25T07:27:08.149Z,53.4
2018-12-25T07:27:58.349Z,53.4
2018-12-25T07:28:47.744Z,53.4
2018-12-25T07:29:37.806Z,53.4
2018-12-25T07:30:27.732Z,53.4
2018-12-25T07:31:18.446Z,53.4
2018-12-25T07:32:08.771Z,53.4
2018-12-25T07:32:58.645Z,53.3
2018-12-25T07:33:47.933Z,53.3
2018-12-25T07:34:38.464Z,53.3
2018-12-25T07:35:28.844Z,53.3
2018-12-25T07:36:18.631Z,53.3
2018-12-25T07:37:08.114Z,53.3
2018-12-25T07:37:58.188Z,53.3
2018-12-25T07:38:48.422Z,53.3
2018-12-25T07:39:38.406Z,53.3
2018-12-25T07:40:28.605Z,53.3
2018-12-25T07:41:18.730Z,53.3
2018-12-25T07:42:09.214Z,53.3
2018-12-25T07:42:59.035Z,53.3
2018-12-25T07:43:49.038Z,53.3
2018-12-25T07:44:39.385Z,53.3
2018-12-25T07:45:29.190Z,53.3
2018-12-25T07:46:18.385Z,53.3
2018-12-25T07:47:08.979Z,53.3
2018-12-25T07:47:59.333Z,53.3
2018-12-25T07:48:49.429Z,53.3
2018-12-25T07:49:38.948Z,53.3
2018-12-25T07:50:30.025Z,53.3
2018-12-25T07:51:25.322Z,53.2
2018-12-25T07:52:10.082Z,53.2
2018-12-25T07:52:59.718Z,53.2
2018-12-25T07:53:49.689Z,53.2
2018-12-25T07:54:40.054Z,53.2
2018-12-25T07:55:29.611Z,53.2
2018-12-25T07:56:19.672Z,53.2
2018-12-25T07:57:09.957Z,53.1
2018-12-25T07:57:59.459Z,53.2
2018-12-25T07:58:49.131Z,53.1
2018-12-25T07:59:39.849Z,53.1
2018-12-25T08:00:29.442Z,53.1
2018-12-25T08:01:20.116Z,53.1
2018-12-25T08:02:10.557Z,53.1
2018-12-25T08:03:00.666Z,53.1
2018-12-25T08:03:50.389Z,53.1
2018-12-25T08:04:39.364Z,53.1
2018-12-25T08:05:30.106Z,53.1
2018-12-25T08:06:20.604Z,53.1
2018-12-25T08:07:10.921Z,53.1
2018-12-25T08:08:00.419Z,53.1
2018-12-25T08:08:51.114Z,53.1
2018-12-25T08:09:41.086Z,53.1
2018-12-25T08:10:31.196Z,53.1
2018-12-25T08:11:20.921Z,53.1
2018-12-25T08:12:11.353Z,53.1
2018-12-25T08:13:01.048Z,53.1
2018-12-25T08:13:51.089Z,53.1
2018-12-25T08:14:41.451Z,53.1
2018-12-25T08:15:31.003Z,53.1
2018-12-25T08:16:21.531Z,53
2018-12-25T08:17:11.550Z,53
2018-12-25T08:18:01.646Z,53
2018-12-25T08:18:51.713Z,53
2018-12-25T08:19:41.808Z,53
2018-12-25T08:20:30.730Z,53
2018-12-25T08:21:30.233Z,53
2018-12-25T08:22:11.913Z,53
2018-12-25T08:23:06.962Z,53
2018-12-25T08:23:51.745Z,53
2018-12-25T08:24:42.202Z,52.9
2018-12-25T08:25:32.160Z,52.9
2018-12-25T08:26:21.940Z,52.9
2018-12-25T08:27:12.285Z,52.9
2018-12-25T08:28:01.236Z,52.9
2018-12-25T08:28:51.850Z,52.9
2018-12-25T08:29:41.620Z,52.9
2018-12-25T08:30:31.934Z,52.9
2018-12-25T08:31:22.013Z,52.9
2018-12-25T08:32:12.055Z,52.9
2018-12-25T08:33:02.131Z,52.9
2018-12-25T08:33:52.189Z,52.9
2018-12-25T08:34:42.793Z,52.9
2018-12-25T08:35:32.812Z,52.9
2018-12-25T08:36:22.740Z,52.9
2018-12-25T08:37:12.956Z,52.9
2018-12-25T08:38:02.751Z,52.9
2018-12-25T08:38:52.859Z,52.9
2018-12-25T08:39:42.652Z,52.9
2018-12-25T08:40:33.187Z,52.9
2018-12-25T08:41:22.977Z,52.9
2018-12-25T08:42:13.063Z,52.8
2018-12-25T08:43:02.524Z,52.9
2018-12-25T08:43:53.154Z,52.8
2018-12-25T08:44:42.729Z,52.8
2018-12-25T08:45:32.986Z,52.8
2018-12-25T08:46:23.311Z,52.8
2018-12-25T08:47:15.547Z,52.8
2018-12-25T08:48:03.699Z,52.8
2018-12-25T08:48:53.764Z,52.8
2018-12-25T08:49:43.817Z,52.8
2018-12-25T08:50:33.326Z,52.8
2018-12-25T08:51:23.609Z,52.8
2018-12-25T08:52:13.426Z,52.8
2018-12-25T08:53:03.749Z,52.8
2018-12-25T08:53:53.878Z,52.8
2018-12-25T08:54:43.598Z,52.8
2018-12-25T08:55:33.763Z,52.8
2018-12-25T08:56:23.449Z,52.8
2018-12-25T08:57:13.510Z,52.8
2018-12-25T08:58:03.861Z,52.8
2018-12-25T08:58:54.472Z,52.8
2018-12-25T08:59:44.475Z,52.8
2018-12-25T09:00:34.001Z,52.8
2018-12-25T09:16:24.519Z,52.6
2018-12-25T09:17:14.826Z,52.6
2018-12-25T09:18:04.437Z,52.6
2018-12-25T09:18:54.652Z,52.6
2018-12-25T09:19:44.722Z,52.6
2018-12-25T09:20:34.490Z,52.6
2018-12-25T09:21:25.962Z,52.6
2018-12-25T09:22:14.455Z,52.6
2018-12-25T09:23:04.654Z,52.6
2018-12-25T09:23:55.072Z,52.6
2018-12-25T09:24:44.767Z,52.6
2018-12-25T09:25:34.562Z,52.6
2018-12-25T09:26:26.036Z,52.6
2018-12-25T09:27:14.947Z,52.6
2018-12-25T09:28:05.281Z,52.5
2018-12-25T09:28:55.324Z,52.6
2018-12-25T09:29:45.099Z,52.5
2018-12-25T09:30:35.157Z,52.5
2018-12-25T09:31:26.272Z,52.5
2018-12-25T09:32:15.554Z,52.5
2018-12-25T09:33:05.992Z,52.5
2018-12-25T09:33:55.111Z,52.5
2018-12-25T09:34:45.725Z,52.5
2018-12-25T09:35:35.866Z,52.5
2018-12-25T09:36:25.540Z,52.5
2018-12-25T09:37:16.174Z,52.5
2018-12-25T09:38:05.979Z,52.5
2018-12-25T09:38:55.749Z,52.5
2018-12-25T09:39:45.773Z,52.4
2018-12-25T09:40:36.408Z,52.4
2018-12-25T09:41:26.204Z,52.4
2018-12-25T09:42:15.781Z,52.4
2018-12-25T09:43:05.768Z,52.4
2018-12-25T09:43:56.371Z,52.4
2018-12-25T09:44:46.403Z,52.4
2018-12-25T09:45:35.930Z,52.4
2018-12-25T09:54:46.812Z,52.3
2018-12-25T09:55:36.855Z,52.3
2018-12-25T09:56:26.915Z,52.3
2018-12-25T09:57:17.252Z,52.3
2018-12-25T09:58:07.050Z,52.3
2018-12-25T09:58:57.372Z,52.3
2018-12-25T09:59:47.165Z,52.3
2018-12-25T10:00:39.291Z,52.3
2018-12-25T10:01:27.817Z,52.3
2018-12-25T10:02:17.310Z,52.3
2018-12-25T10:03:07.926Z,52.3
2018-12-25T10:03:57.702Z,52.3
2018-12-25T10:04:47.477Z,52.3
2018-12-25T10:05:38.094Z,52.3
2018-12-25T10:06:28.241Z,52.3
2018-12-25T10:07:17.736Z,52.3
2018-12-25T10:08:07.736Z,52.3
2018-12-25T10:08:57.790Z,52.3
2018-12-25T10:09:47.466Z,52.3
2018-12-25T10:10:38.027Z,52.3
2018-12-25T10:11:28.106Z,52.2
2018-12-25T10:12:18.631Z,52.3
2018-12-25T10:13:07.326Z,52.3
2018-12-25T10:13:57.683Z,52.2
2018-12-25T10:14:48.764Z,52.2
2018-12-25T10:15:38.334Z,52.2
2018-12-25T10:16:28.601Z,52.2
2018-12-25T10:17:19.187Z,52.2
2018-12-25T10:18:08.303Z,52.2
2018-12-25T10:18:59.049Z,52.2
2018-12-25T10:19:48.606Z,52.2
2018-12-25T10:20:38.868Z,52.2
2018-12-25T10:21:29.226Z,52.2
2018-12-25T10:22:18.996Z,52.2
2018-12-25T10:23:08.540Z,52.1
2018-12-25T10:23:58.863Z,52.1
2018-12-25T10:24:51.311Z,52.1
2018-12-25T10:25:38.977Z,52.1
2018-12-25T10:26:29.058Z,52.1
2018-12-25T10:27:18.552Z,52.1
2018-12-25T10:28:08.860Z,52.1
2018-12-25T10:28:59.948Z,52.1
2018-12-25T10:29:48.436Z,52.1
2018-12-25T10:30:39.525Z,52.1
2018-12-25T10:31:29.105Z,52.1
2018-12-25T10:32:19.642Z,52.1
2018-12-25T10:33:08.930Z,52.1
2018-12-25T10:33:59.540Z,52.1
2018-12-25T10:34:49.810Z,52.1
2018-12-25T10:35:39.030Z,52.1
2018-12-25T10:36:30.195Z,52
2018-12-25T10:37:19.252Z,52
2018-12-25T10:38:10.309Z,52.1
2018-12-25T10:38:59.613Z,52
2018-12-25T10:39:50.255Z,52
2018-12-25T10:40:39.657Z,52
2018-12-25T10:41:29.982Z,52
2018-12-25T10:42:20.572Z,52
2018-12-25T10:43:10.141Z,52
2018-12-25T10:44:00.730Z,52
2018-12-25T10:44:51.007Z,52
2018-12-25T10:57:21.591Z,51.9
2018-12-25T10:58:11.438Z,51.9
2018-12-25T10:59:00.719Z,51.9
2018-12-25T10:59:51.790Z,51.9
2018-12-25T11:00:41.301Z,51.9
2018-12-25T11:01:31.631Z,51.8
2018-12-25T11:02:21.971Z,51.9
2018-12-25T11:03:13.606Z,51.8
2018-12-25T11:04:01.756Z,51.8
2018-12-25T11:04:51.817Z,51.9
2018-12-25T11:05:41.895Z,51.8
2018-12-25T11:06:31.965Z,51.8
2018-12-25T11:07:22.120Z,51.8
2018-12-25T11:08:11.526Z,51.8
2018-12-25T11:09:02.359Z,51.8
2018-12-25T11:09:52.822Z,51.8
2018-12-25T11:10:41.985Z,51.8
2018-12-25T11:11:32.680Z,51.8
2018-12-25T11:12:22.627Z,51.8
2018-12-25T11:13:11.933Z,51.8
2018-12-25T11:14:01.990Z,51.8
2018-12-25T11:14:52.015Z,51.8
2018-12-25T11:15:42.347Z,51.8
2018-12-25T11:16:32.920Z,51.8
2018-12-25T11:17:22.205Z,51.8
2018-12-25T11:18:12.282Z,51.8
2018-12-25T11:19:02.813Z,51.8
2018-12-25T11:19:52.309Z,51.8
2018-12-25T11:20:42.665Z,51.7
2018-12-25T11:21:33.262Z,51.7
2018-12-25T11:22:23.884Z,51.7
2018-12-25T11:23:13.415Z,51.7
2018-12-25T11:24:02.612Z,51.7
2018-12-25T11:24:53.217Z,51.7
2018-12-25T11:25:43.242Z,51.7
2018-12-25T11:26:33.329Z,51.7
2018-12-25T11:27:23.374Z,51.7
2018-12-25T11:28:13.701Z,51.7
2018-12-25T11:29:03.220Z,51.7
2018-12-25T11:29:53.854Z,51.7
2018-12-25T11:30:43.618Z,51.6
2018-12-25T11:31:33.696Z,51.6
2018-12-25T11:32:24.009Z,51.6
2018-12-25T11:33:14.057Z,51.6
2018-12-25T11:34:06.054Z,51.6
2018-12-25T11:34:53.754Z,51.6
2018-12-25T11:35:43.718Z,51.6
2018-12-25T11:36:33.753Z,51.6
2018-12-25T11:37:23.593Z,51.6
2018-12-25T11:38:13.566Z,51.6
2018-12-25T11:39:04.465Z,51.6
2018-12-25T11:39:54.427Z,51.6
2018-12-25T11:40:44.303Z,51.6
2018-12-25T11:41:34.120Z,51.6
2018-12-25T11:42:23.863Z,51.5
2018-12-25T11:43:14.290Z,51.6
2018-12-25T11:44:04.508Z,51.5
2018-12-25T11:44:54.316Z,51.5
2018-12-25T11:45:44.365Z,51.5
2018-12-25T11:46:34.998Z,51.5
2018-12-25T11:47:24.770Z,51.4
2018-12-25T11:48:15.105Z,51.4
2018-12-25T11:49:04.615Z,51.4
2018-12-25T11:49:54.398Z,51.4
2018-12-25T11:50:44.730Z,51.4
2018-12-25T11:51:35.092Z,51.4
2018-12-25T11:52:33.164Z,51.4
2018-12-25T11:53:15.540Z,51.4
2018-12-25T11:54:05.469Z,51.4
2018-12-25T11:54:55.286Z,51.4
2018-12-25T11:55:45.411Z,51.4
2018-12-25T11:56:35.380Z,51.4
2018-12-25T11:57:25.731Z,51.4
2018-12-25T11:58:16.402Z,51.4
2018-12-25T11:59:05.882Z,51.4
2018-12-25T11:59:55.625Z,51.4
2018-12-25T12:00:44.939Z,51.4
2018-12-25T12:01:35.854Z,51.3
2018-12-25T12:02:26.059Z,51.3
2018-12-25T12:03:15.835Z,51.4
2018-12-25T12:04:05.646Z,51.3
2018-12-25T12:04:55.960Z,51.3
2018-12-25T12:05:45.759Z,51.3
2018-12-25T12:06:36.613Z,51.3
2018-12-25T12:07:26.142Z,51.3
2018-12-25T12:08:16.188Z,51.3
2018-12-25T12:09:06.359Z,51.3
2018-12-25T12:09:56.593Z,51.3
2018-12-25T12:10:46.084Z,51.3
2018-12-25T12:11:37.024Z,51.3
2018-12-25T12:12:25.911Z,51.3
2018-12-25T12:13:16.261Z,51.3
2018-12-25T12:14:06.701Z,51.3
2018-12-25T12:14:58.465Z,51.3
2018-12-25T12:15:47.026Z,51.3
2018-12-25T12:16:36.476Z,51.3
2018-12-25T12:17:26.286Z,51.3