createdAt,value
2022-09-05T00:01:39.622Z,6.13
2022-09-05T00:04:30.218Z,5.47
2022-09-05T00:07:08.350Z,6.67
2022-09-05T00:09:38.119Z,6.27
2022-09-05T00:12:06.907Z,6.17
2022-09-05T00:15:16.766Z,9.83
2022-09-05T00:20:00.077Z,6.10
2022-09-05T00:24:32.507Z,6.90
2022-09-05T00:25:00.857Z,5.77
2022-09-05T00:28:25.188Z,6.00
2022-09-05T00:31:50.646Z,6.53
2022-09-05T00:34:14.469Z,5.60
2022-09-05T00:36:46.565Z,8.03
2022-09-05T00:39:27.993Z,7.53
2022-09-05T00:42:17.040Z,6.40
2022-09-05T00:45:02.074Z,7.00
2022-09-05T00:47:48.338Z,11.73
2022-09-05T00:50:27.355Z,6.77
2022-09-05T00:53:06.827Z,7.63
2022-09-05T00:55:59.530Z,8.17
2022-09-05T00:59:03.629Z,7.27
2022-09-05T01:01:32.416Z,5.80
2022-09-05T01:04:27.647Z,7.80
2022-09-05T01:07:46.610Z,5.93
2022-09-05T01:10:34.000Z,6.90
2022-09-05T01:13:21.996Z,6.27
2022-09-05T01:15:57.988Z,7.10
2022-09-05T01:18:47.167Z,6.10
2022-09-05T01:21:31.834Z,7.63
2022-09-05T01:24:15.343Z,6.20
2022-09-05T01:27:00.440Z,8.13
2022-09-05T01:29:33.118Z,5.77
2022-09-05T01:32:24.583Z,6.20
2022-09-05T01:35:22.552Z,6.80
2022-09-05T01:38:12.126Z,5.60
2022-09-05T01:40:42.006Z,5.17
2022-09-05T01:43:24.154Z,5.90
2022-09-05T01:45:58.321Z,6.53
2022-09-05T01:48:53.961Z,5.80
2022-09-05T01:51:31.489Z,5.00
2022-09-05T01:54:50.996Z,5.17
2022-09-05T01:57:20.926Z,5.87
2022-09-05T02:00:05.021Z,5.80
2022-09-05T02:03:02.113Z,5.63
2022-09-05T02:05:51.909Z,6.17
2022-09-05T02:08:59.878Z,4.83
2022-09-05T02:11:41.473Z,3.87
2022-09-05T02:14:24.517Z,4.20
2022-09-05T02:17:50.367Z,4.07
2022-09-05T02:20:26.691Z,4.47
2022-09-05T02:23:00.412Z,3.70
2022-09-05T02:26:02.602Z,3.90
2022-09-05T02:28:45.923Z,4.37
2022-09-05T02:31:41.841Z,4.40
2022-09-05T02:34:08.542Z,5.53
2022-09-05T02:36:50.443Z,5.90
2022-09-05T02:45:02.566Z,5.67
2022-09-05T02:45:11.427Z,5.60
2022-09-05T02:45:40.872Z,6.33
2022-09-05T02:48:15.404Z,6.33
2022-09-05T02:57:25.163Z,4.20
2022-09-05T02:57:35.090Z,5.50
2022-09-05T02:57:39.664Z,5.20
2022-09-05T03:00:38.539Z,3.93
2022-09-05T03:03:20.305Z,3.77
2022-09-05T03:05:59.017Z,3.93
2022-09-05T03:09:09.831Z,4.30
2022-09-05T03:11:57.397Z,3.60
2022-09-05T03:14:55.148Z,4.30
2022-09-05T03:18:20.827Z,4.27
2022-09-05T03:21:09.295Z,5.77
2022-09-05T03:24:01.371Z,5.27
2022-09-05T03:26:47.067Z,4.83
2022-09-05T03:29:38.793Z,4.60
2022-09-05T03:32:23.459Z,4.50
2022-09-05T03:35:09.958Z,4.90
2022-09-05T03:37:48.723Z,5.23
2022-09-05T03:40:34.693Z,5.27
2022-09-05T03:43:29.946Z,5.50
2022-09-05T03:46:31.692Z,5.30
2022-09-05T03:50:09.476Z,5.43
2022-09-05T03:57:05.936Z,4.53
2022-09-05T03:57:13.708Z,5.40
2022-09-05T03:58:57.367Z,4.90
2022-09-05T04:03:30.820Z,4.53
2022-09-05T04:08:14.568Z,5.20
2022-09-05T04:08:38.529Z,4.80
2022-09-05T04:11:39.069Z,6.63
2022-09-05T04:14:14.659Z,5.07
2022-09-05T04:16:47.424Z,4.90
2022-09-05T04:19:38.049Z,5.70
2022-09-05T04:22:26.996Z,5.40
2022-09-05T04:25:07.975Z,8.70
2022-09-05T04:27:59.273Z,5.37
2022-09-05T04:30:54.624Z,5.90
2022-09-05T04:33:43.107Z,5.67
2022-09-05T04:36:33.551Z,6.13
2022-09-05T04:39:18.690Z,5.00
2022-09-05T04:42:10.994Z,5.70
2022-09-05T04:44:43.881Z,5.10
2022-09-05T04:47:20.123Z,4.83
2022-09-05T04:50:10.774Z,4.40
2022-09-05T04:53:02.671Z,5.00
2022-09-05T04:55:33.018Z,4.03
2022-09-05T04:58:07.118Z,4.27
2022-09-05T05:06:04.358Z,4.57
2022-09-05T05:06:12.591Z,5.90
2022-09-05T05:06:45.382Z,4.57
2022-09-05T05:09:25.331Z,4.10
2022-09-05T05:17:57.887Z,7.53
2022-09-05T05:18:02.450Z,4.30
2022-09-05T05:18:42.432Z,5.30
2022-09-05T05:21:15.612Z,6.20
2022-09-05T05:23:53.404Z,6.77
2022-09-05T05:26:29.068Z,5.80
2022-09-05T05:29:01.742Z,5.87
2022-09-05T05:31:32.044Z,8.93
2022-09-05T05:34:03.791Z,6.00
2022-09-05T05:36:45.872Z,7.50
2022-09-05T05:39:24.482Z,5.33
2022-09-05T05:41:56.674Z,5.83
2022-09-05T05:44:36.833Z,6.50
2022-09-05T05:47:16.535Z,9.00
2022-09-05T05:50:18.620Z,5.87
2022-09-05T05:53:33.502Z,7.17
2022-09-05T05:56:15.585Z,9.57
2022-09-05T05:59:08.789Z,6.53
2022-09-05T06:01:54.120Z,9.10
2022-09-05T06:04:48.266Z,7.40
2022-09-05T06:08:41.288Z,6.00
2022-09-05T06:14:50.429Z,7.57
2022-09-05T06:15:01.180Z,7.67
2022-09-05T06:17:32.098Z,7.30
2022-09-05T06:22:11.120Z,5.97
2022-09-05T06:23:40.512Z,7.03
2022-09-05T06:26:35.003Z,6.30
2022-09-05T06:29:37.997Z,8.83
2022-09-05T06:32:29.969Z,9.20
2022-09-05T06:35:05.590Z,6.93
2022-09-05T06:38:08.179Z,9.10
2022-09-05T06:41:13.572Z,6.20
2022-09-05T06:43:55.281Z,6.73
2022-09-05T06:46:54.743Z,7.60
2022-09-05T06:49:28.958Z,7.30
2022-09-05T06:52:54.606Z,6.13
2022-09-05T06:55:36.887Z,4.97
2022-09-05T06:58:37.647Z,6.27
2022-09-05T07:01:08.590Z,5.53
2022-09-05T07:05:23.286Z,4.67
2022-09-05T07:07:13.724Z,4.80
2022-09-05T07:09:57.370Z,4.40
2022-09-05T07:12:29.987Z,4.00
2022-09-05T07:15:39.651Z,4.30
2022-09-05T07:18:13.572Z,6.03
2022-09-05T07:21:16.402Z,7.13
2022-09-05T07:24:06.408Z,4.60
2022-09-05T07:26:49.685Z,4.30
2022-09-05T07:29:27.688Z,4.07
2022-09-05T07:31:56.177Z,3.53
2022-09-05T07:34:27.009Z,4.33
2022-09-05T07:37:14.732Z,4.73
2022-09-05T07:40:12.982Z,4.27
2022-09-05T07:43:18.861Z,3.70
2022-09-05T07:45:56.438Z,4.00
2022-09-05T07:48:35.277Z,5.83
2022-09-05T07:55:30.498Z,4.60
2022-09-05T07:57:06.275Z,3.27
2022-09-05T07:57:25.433Z,4.93
2022-09-05T07:59:47.041Z,3.23
2022-09-05T08:02:14.265Z,3.30
2022-09-05T08:04:42.111Z,4.20
2022-09-05T08:07:49.961Z,3.60
2022-09-05T08:10:35.650Z,2.73
2022-09-05T08:13:34.184Z,4.47
2022-09-05T08:16:13.136Z,3.87
2022-09-05T08:18:47.919Z,2.90
2022-09-05T08:21:27.177Z,4.83
2022-09-05T08:24:20.474Z,4.53
2022-09-05T08:26:54.334Z,3.20
2022-09-05T08:29:40.013Z,3.40
2022-09-05T08:32:09.503Z,4.00
2022-09-05T08:34:59.559Z,3.53
2022-09-05T08:37:28.368Z,3.73
2022-09-05T08:40:10.191Z,2.50
2022-09-05T08:45:50.655Z,2.83
2022-09-05T08:46:43.350Z,2.33
2022-09-05T08:49:12.310Z,3.37
2022-09-05T08:51:55.470Z,3.70
2022-09-05T08:54:43.265Z,4.87
2022-09-05T08:57:23.432Z,2.57
2022-09-05T09:00:18.919Z,3.00
2022-09-05T09:03:06.108Z,3.17
2022-09-05T09:06:13.912Z,3.00
2022-09-05T09:09:09.621Z,3.77
2022-09-05T09:11:42.226Z,2.60
2022-09-05T09:14:43.627Z,2.97
2022-09-05T09:17:44.590Z,3.33
2022-09-05T09:20:33.492Z,3.20
2022-09-05T09:23:37.643Z,3.40
2022-09-05T09:26:28.410Z,3.53
2022-09-05T09:29:06.404Z,2.80
2022-09-05T09:32:02.706Z,2.60
2022-09-05T09:34:49.459Z,3.50
2022-09-05T09:37:51.933Z,3.90
2022-09-05T09:40:25.678Z,2.67
2022-09-05T09:43:07.254Z,4.97
2022-09-05T09:45:56.015Z,3.07
2022-09-05T09:48:28.780Z,2.60
2022-09-05T09:51:22.725Z,3.20
2022-09-05T09:54:07.955Z,4.13
2022-09-05T09:56:49.734Z,3.03
2022-09-05T09:59:49.695Z,3.93
2022-09-05T10:06:04.511Z,5.47
2022-09-05T10:10:51.892Z,3.80
2022-09-05T10:11:00.721Z,3.23
2022-09-05T10:12:17.123Z,3.10
2022-09-05T10:14:53.207Z,2.97
2022-09-05T10:17:57.647Z,3.90
2022-09-05T10:20:38.005Z,3.07
2022-09-05T10:23:35.585Z,2.63
2022-09-05T10:26:41.341Z,3.80
2022-09-05T10:29:36.575Z,3.73
2022-09-05T10:35:02.786Z,2.10
2022-09-05T10:35:22.414Z,4.20
2022-09-05T10:38:32.743Z,3.23
2022-09-05T10:41:20.718Z,2.70
2022-09-05T10:44:02.213Z,2.60
2022-09-05T10:46:49.593Z,2.27
2022-09-05T10:49:16.681Z,5.13
2022-09-05T10:52:19.025Z,3.67
2022-09-05T10:55:14.374Z,2.70
2022-09-05T10:57:57.767Z,2.13
2022-09-05T11:02:20.977Z,2.00
2022-09-05T11:03:55.531Z,2.27
2022-09-05T11:06:32.564Z,2.50
2022-09-05T11:09:16.352Z,2.23
2022-09-05T11:11:50.274Z,1.90
2022-09-05T11:14:51.335Z,2.10
2022-09-05T11:17:29.969Z,2.00
2022-09-05T11:20:05.935Z,3.77
2022-09-05T11:22:46.974Z,2.10
2022-09-05T11:25:39.960Z,2.20
2022-09-05T11:28:18.673Z,2.43
2022-09-05T11:30:53.405Z,3.10
2022-09-05T11:39:51.442Z,2.53
2022-09-05T11:39:52.516Z,2.77
2022-09-05T11:40:31.615Z,3.17
2022-09-05T11:43:04.681Z,2.17
2022-09-05T11:45:52.673Z,2.60
2022-09-05T11:48:53.172Z,2.20
2022-09-05T11:51:51.475Z,2.63
2022-09-05T11:54:47.490Z,2.80
2022-09-05T11:57:33.166Z,2.33
2022-09-05T12:00:31.990Z,2.03
2022-09-05T12:03:57.613Z,4.43
2022-09-05T12:06:33.521Z,4.00
2022-09-05T12:09:29.230Z,2.97
2022-09-05T12:12:39.309Z,3.00
2022-09-05T12:15:23.317Z,2.47
2022-09-05T12:18:19.604Z,3.97
2022-09-05T12:20:48.409Z,2.63
2022-09-05T12:23:39.928Z,10.00
2022-09-05T12:27:42.788Z,2.67
2022-09-05T12:29:45.552Z,2.60
2022-09-05T12:34:11.972Z,2.40
2022-09-05T12:36:12.659Z,2.47
2022-09-05T12:40:55.038Z,4.00
2022-09-05T12:41:40.806Z,3.10
2022-09-05T12:44:41.438Z,5.50
2022-09-05T12:47:16.568Z,2.17
2022-09-05T12:50:14.922Z,1.97
2022-09-05T12:52:46.619Z,2.10
2022-09-05T12:56:35.009Z,2.77
2022-09-05T13:02:55.731Z,2.13
2022-09-05T13:03:12.130Z,2.30
2022-09-05T13:04:32.037Z,2.60
2022-09-05T13:07:13.448Z,2.73
2022-09-05T13:11:11.439Z,2.50
2022-09-05T13:14:49.526Z,2.57
2022-09-05T13:15:39.985Z,2.20
2022-09-05T13:18:08.530Z,2.17
2022-09-05T13:21:07.267Z,3.33
2022-09-05T13:24:05.784Z,2.63
2022-09-05T13:26:46.667Z,3.07
2022-09-05T13:29:25.183Z,2.10
2022-09-05T13:38:04.233Z,2.63
2022-09-05T13:38:12.343Z,2.20
2022-09-05T13:38:47.506Z,2.20
2022-09-05T13:41:00.147Z,2.40
2022-09-05T13:43:38.164Z,2.17
2022-09-05T13:46:10.852Z,2.70
2022-09-05T13:51:51.437Z,2.93
2022-09-05T13:54:36.412Z,2.40
2022-09-05T13:57:34.950Z,3.60
2022-09-05T14:00:15.321Z,2.60
2022-09-05T14:06:37.850Z,2.43
2022-09-05T14:09:39.852Z,3.03
2022-09-05T14:12:25.465Z,3.93
2022-09-05T14:15:24.831Z,2.83
2022-09-05T14:18:20.571Z,2.73
2022-09-05T14:21:15.094Z,2.77
2022-09-05T14:24:09.789Z,2.03
2022-09-05T14:26:57.304Z,3.30
2022-09-05T14:29:33.073Z,2.40
2022-09-05T14:37:38.940Z,2.20
2022-09-05T14:37:49.607Z,2.43
2022-09-05T14:38:15.651Z,2.97
2022-09-05T14:41:16.060Z,2.57
2022-09-05T14:43:48.747Z,2.10
2022-09-05T14:46:45.195Z,1.90
2022-09-05T14:49:22.513Z,3.20
2022-09-05T14:51:52.258Z,3.10
2022-09-05T15:02:39.689Z,2.77
2022-09-05T15:02:58.394Z,4.83
2022-09-05T15:03:04.255Z,2.97
2022-09-05T15:05:31.910Z,2.17
2022-09-05T15:11:08.844Z,2.73
2022-09-05T15:12:21.030Z,2.63
2022-09-05T15:14:11.597Z,4.10
2022-09-05T15:16:45.559Z,1.87
2022-09-05T15:19:34.127Z,2.50
2022-09-05T15:22:24.569Z,2.50
2022-09-05T15:25:16.807Z,2.50
2022-09-05T15:27:46.146Z,3.30
2022-09-05T15:30:35.729Z,3.17
2022-09-05T15:33:26.286Z,2.27
2022-09-05T15:35:53.793Z,2.73
2022-09-05T15:38:22.647Z,4.13
2022-09-05T15:41:02.282Z,3.60
2022-09-05T15:43:29.476Z,2.10
2022-09-05T15:46:04.399Z,2.17
2022-09-05T15:48:35.416Z,3.40
2022-09-05T15:51:17.319Z,2.67
2022-09-05T15:53:44.286Z,2.43
2022-09-05T15:56:11.074Z,3.47
2022-09-05T15:58:53.921Z,4.27
2022-09-05T16:01:58.713Z,2.23
2022-09-05T16:07:59.885Z,2.47
2022-09-05T16:10:30.850Z,2.10
2022-09-05T16:10:57.982Z,2.50
2022-09-05T16:12:56.406Z,2.20
2022-09-05T16:17:24.839Z,2.03
2022-09-05T16:23:23.408Z,3.03
2022-09-05T16:23:31.775Z,2.50
2022-09-05T16:24:59.776Z,2.70
2022-09-05T16:27:43.706Z,2.10
2022-09-05T16:30:15.586Z,5.00
2022-09-05T16:32:51.320Z,2.10
2022-09-05T16:35:25.157Z,2.57
2022-09-05T16:38:13.257Z,3.07
2022-09-05T16:40:43.869Z,2.30
2022-09-05T16:43:24.126Z,2.67
2022-09-05T16:46:10.280Z,2.63
2022-09-05T16:48:55.361Z,3.17
2022-09-05T16:51:35.777Z,3.40
2022-09-05T16:54:26.517Z,3.33
2022-09-05T16:57:05.709Z,2.53
2022-09-05T16:59:34.981Z,2.60
2022-09-05T17:02:08.022Z,3.00
2022-09-05T17:05:02.966Z,3.00
2022-09-05T17:07:35.233Z,2.30
2022-09-05T17:10:17.229Z,2.77
2022-09-05T17:12:44.588Z,2.80
2022-09-05T17:15:17.335Z,3.20
2022-09-05T17:18:19.463Z,3.27
2022-09-05T17:20:36.967Z,2.93
2022-09-05T17:27:24.248Z,3.40
2022-09-05T17:29:26.822Z,2.83
2022-09-05T17:29:30.889Z,3.03
2022-09-05T17:31:54.998Z,2.73
2022-09-05T17:35:17.100Z,3.43
2022-09-05T17:38:17.225Z,3.43
2022-09-05T17:41:11.914Z,4.10
2022-09-05T17:43:40.866Z,3.80
2022-09-05T17:46:29.376Z,3.47
2022-09-05T17:49:17.970Z,5.90
2022-09-05T17:51:52.076Z,6.80
2022-09-05T17:54:27.792Z,4.40
2022-09-05T17:56:54.554Z,4.90
2022-09-05T17:59:22.270Z,4.43
2022-09-05T18:02:07.887Z,4.97
2022-09-05T18:04:45.044Z,4.40
2022-09-05T18:07:26.890Z,5.33
2022-09-05T18:10:15.274Z,5.03
2022-09-05T18:13:13.742Z,4.53
2022-09-05T18:15:50.836Z,6.67
2022-09-05T18:19:32.855Z,4.70
2022-09-05T18:21:25.773Z,4.70
2022-09-05T18:24:05.795Z,4.53
2022-09-05T18:26:42.760Z,7.03
2022-09-05T18:29:58.609Z,4.07
2022-09-05T18:32:45.117Z,4.97
2022-09-05T18:35:37.891Z,5.20
2022-09-05T18:38:49.975Z,5.53
2022-09-05T18:41:24.708Z,7.10
2022-09-05T18:44:13.928Z,6.17
2022-09-05T18:46:47.326Z,4.43
2022-09-05T18:50:22.345Z,7.17
2022-09-05T18:52:42.012Z,6.10
2022-09-05T18:56:11.460Z,4.13
2022-09-05T18:58:26.485Z,4.17
2022-09-05T19:00:55.253Z,5.13
2022-09-05T19:03:29.186Z,7.47
2022-09-05T19:06:36.046Z,4.30
2022-09-05T19:09:47.152Z,4.83
2022-09-05T19:12:35.079Z,9.73
2022-09-05T19:15:13.914Z,4.30
2022-09-05T19:17:46.925Z,7.00
2022-09-05T19:20:32.868Z,5.50
2022-09-05T19:23:13.343Z,5.77
2022-09-05T19:25:53.979Z,4.90
2022-09-05T19:34:40.740Z,4.70
2022-09-05T19:37:03.297Z,5.50
2022-09-05T19:37:07.574Z,5.47
2022-09-05T19:37:26.196Z,5.57
2022-09-05T19:46:50.699Z,5.83
2022-09-05T19:47:34.266Z,4.53
2022-09-05T19:47:35.921Z,6.63
2022-09-05T19:48:30.577Z,5.30
2022-09-05T19:51:17.209Z,7.67
2022-09-05T19:54:05.356Z,6.00
2022-09-05T19:56:38.596Z,5.93
2022-09-05T19:59:38.191Z,5.97
2022-09-05T20:02:20.096Z,5.53
2022-09-05T20:04:59.169Z,5.97
2022-09-05T20:07:31.991Z,6.43
2022-09-05T20:10:02.445Z,5.73
2022-09-05T20:12:38.126Z,6.07
2022-09-05T20:15:22.976Z,6.20
2022-09-05T20:17:54.135Z,5.20
2022-09-05T20:20:31.821Z,5.10
2022-09-05T20:23:02.206Z,5.20
2022-09-05T20:25:49.497Z,6.03
2022-09-05T20:28:19.759Z,5.43
2022-09-05T20:30:51.866Z,6.37
2022-09-05T20:33:40.916Z,5.83
2022-09-05T20:43:09.176Z,6.40
2022-09-05T20:43:20.650Z,6.77
2022-09-05T20:43:24.591Z,7.67
2022-09-05T20:44:50.562Z,6.57
2022-09-05T20:51:31.597Z,7.10
2022-09-05T20:54:12.794Z,6.27
2022-09-05T20:54:25.555Z,7.33
2022-09-05T20:56:18.981Z,6.73
2022-09-05T20:58:50.249Z,6.47
2022-09-05T21:01:24.232Z,7.30
2022-09-05T21:04:02.460Z,6.67
2022-09-05T21:06:36.964Z,9.90
2022-09-05T21:09:24.883Z,5.43
2022-09-05T21:11:55.649Z,6.33
2022-09-05T21:14:24.892Z,7.57
2022-09-05T21:17:14.991Z,6.50
2022-09-05T21:19:53.304Z,9.30
2022-09-05T21:22:21.362Z,6.17
2022-09-05T21:24:49.012Z,5.70
2022-09-05T21:27:24.472Z,5.97
2022-09-05T21:29:58.768Z,5.83
2022-09-05T21:32:37.890Z,5.63
2022-09-05T21:35:15.450Z,6.93
2022-09-05T21:37:56.583Z,7.63
2022-09-05T21:40:24.371Z,6.43
2022-09-05T21:47:33.230Z,6.63
2022-09-05T21:47:49.426Z,8.60
2022-09-05T21:48:26.947Z,6.90
2022-09-05T21:50:57.210Z,8.70
2022-09-05T21:55:28.232Z,5.90
2022-09-05T21:59:33.665Z,9.70
2022-09-05T21:59:36.926Z,5.90
2022-09-05T22:02:08.605Z,5.73
2022-09-05T22:04:41.028Z,7.50
2022-09-05T22:07:32.086Z,5.50
2022-09-05T22:09:59.799Z,5.93
2022-09-05T22:12:33.451Z,5.83
2022-09-05T22:15:02.498Z,7.67
2022-09-05T22:17:49.576Z,5.07
2022-09-05T22:20:17.826Z,7.10
2022-09-05T22:22:45.283Z,6.00
2022-09-05T22:25:33.750Z,5.00
2022-09-05T22:28:19.890Z,5.03
2022-09-05T22:30:46.771Z,6.50
2022-09-05T22:33:13.604Z,4.77
2022-09-05T22:35:40.996Z,5.10
2022-09-05T22:38:14.297Z,6.50
2022-09-05T22:40:44.654Z,6.30
2022-09-05T22:43:11.529Z,7.80
2022-09-05T22:45:41.381Z,6.33
2022-09-05T22:48:13.136Z,6.90
2022-09-05T22:50:41.151Z,11.47
2022-09-05T22:53:09.674Z,8.03
2022-09-05T22:55:38.579Z,8.60
2022-09-05T22:58:07.403Z,8.50
2022-09-05T23:00:34.670Z,8.80
2022-09-05T23:03:06.323Z,11.40
2022-09-05T23:05:33.887Z,7.83
2022-09-05T23:08:01.935Z,7.90
2022-09-05T23:10:30.274Z,10.40
2022-09-05T23:12:57.076Z,9.37
2022-09-05T23:15:24.552Z,9.23
2022-09-05T23:17:56.031Z,7.80
2022-09-05T23:20:24.213Z,8.13
2022-09-05T23:22:51.192Z,8.17
2022-09-05T23:25:18.250Z,7.87
2022-09-05T23:27:45.454Z,6.87
2022-09-05T23:30:12.567Z,9.30
2022-09-05T23:35:04.908Z,6.40
2022-09-05T23:37:31.637Z,6.17
2022-09-05T23:39:58.561Z,8.07
2022-09-05T23:42:25.328Z,8.50
2022-09-05T23:44:52.006Z,6.33
2022-09-05T23:47:18.767Z,10.57
2022-09-05T23:49:45.490Z,7.53
2022-09-05T23:52:12.285Z,8.90
2022-09-05T23:54:38.977Z,7.77
2022-09-05T23:57:05.728Z,7.00
2022-09-05T23:59:32.456Z,6.70
