createdAt,value
2022-10-22T05:25:07.776Z,18.10
2022-10-22T05:35:09.198Z,19.70
2022-10-22T05:45:10.629Z,21.80
2022-10-22T05:55:12.130Z,21.70
2022-10-22T06:05:13.540Z,22.10
2022-10-22T06:15:14.915Z,22.20
2022-10-22T06:25:16.286Z,22.30
2022-10-22T06:35:17.683Z,22.20
2022-10-22T06:45:19.051Z,22.90
2022-10-22T06:55:20.417Z,22.90
2022-10-22T07:05:21.793Z,23.10
2022-10-22T07:15:23.230Z,22.70
2022-10-22T07:25:24.597Z,22.90
2022-10-22T07:35:25.974Z,23.30
2022-10-22T07:45:27.464Z,23.40
2022-10-22T07:55:28.852Z,24.00
2022-10-22T08:05:30.252Z,24.50
2022-10-22T08:15:31.673Z,24.60
2022-10-22T08:25:33.104Z,24.40
2022-10-22T08:35:34.481Z,22.20
2022-10-22T08:45:35.855Z,23.00
2022-10-22T08:55:37.573Z,23.20
2022-10-22T09:05:39.008Z,22.80
2022-10-22T09:15:41.667Z,26.10
2022-10-22T09:25:45.152Z,26.70
2022-10-22T09:35:46.524Z,26.70
2022-10-22T09:45:47.893Z,26.60
2022-10-22T09:55:49.490Z,26.90
2022-10-22T10:05:50.898Z,26.90
2022-10-22T10:15:52.262Z,27.30
2022-10-22T10:25:53.644Z,27.00
2022-10-22T10:35:55.053Z,26.90
2022-10-22T10:45:56.712Z,26.70
2022-10-22T10:55:58.078Z,26.60
2022-10-22T11:05:59.455Z,26.80
2022-10-22T11:16:00.855Z,27.10
2022-10-22T11:26:02.254Z,27.00
2022-10-22T11:36:03.630Z,26.80
2022-10-22T11:46:05.012Z,27.00
2022-10-22T11:56:06.379Z,27.30
2022-10-22T12:06:07.764Z,27.50
2022-10-22T12:16:12.814Z,27.50
2022-10-22T12:26:15.673Z,27.10
2022-10-22T12:36:17.063Z,27.50
2022-10-22T12:46:18.447Z,27.30
2022-10-22T12:56:19.823Z,27.30
2022-10-22T13:06:21.198Z,27.50
2022-10-22T13:16:22.612Z,27.70
2022-10-22T13:26:24.023Z,27.30
2022-10-22T13:36:25.444Z,26.90
2022-10-22T13:46:26.819Z,26.70
2022-10-22T13:56:28.192Z,26.80
2022-10-22T14:06:29.578Z,26.50
2022-10-22T14:16:30.971Z,26.40
2022-10-22T14:26:32.334Z,26.60
2022-10-22T14:36:33.711Z,26.60
2022-10-22T14:46:35.089Z,26.60
2022-10-22T15:06:38.803Z,27.00
2022-10-22T15:16:40.179Z,26.50
2022-10-22T15:26:41.549Z,27.10
2022-10-22T15:36:42.920Z,26.80
2022-10-22T15:46:44.326Z,26.90
2022-10-22T15:56:45.735Z,25.50
2022-10-22T16:06:47.108Z,26.70
2022-10-22T16:16:48.478Z,26.60
2022-10-22T16:26:49.860Z,26.50
2022-10-22T16:46:57.537Z,26.30
2022-10-22T16:56:58.919Z,26.00
2022-10-22T17:07:00.314Z,26.00
