createdAt,value
2023-04-09T00:01:03.522Z,13.10
2023-04-09T00:03:39.914Z,13.60
2023-04-09T00:06:04.585Z,12.60
2023-04-09T00:08:31.322Z,12.40
2023-04-09T00:10:55.053Z,12.70
2023-04-09T00:13:25.472Z,12.00
2023-04-09T00:16:00.044Z,12.80
2023-04-09T00:18:23.689Z,13.80
2023-04-09T00:20:47.253Z,13.20
2023-04-09T00:23:12.868Z,12.40
2023-04-09T00:25:37.277Z,13.40
2023-04-09T00:28:03.832Z,13.30
2023-04-09T00:30:30.810Z,14.50
2023-04-09T00:32:57.027Z,13.00
2023-04-09T00:35:20.889Z,14.40
2023-04-09T00:37:44.795Z,13.90
2023-04-09T00:40:15.672Z,14.50
2023-04-09T00:42:39.279Z,15.30
2023-04-09T00:45:13.995Z,14.10
2023-04-09T00:47:37.679Z,14.40
2023-04-09T00:50:02.611Z,15.50
2023-04-09T00:52:27.047Z,14.00
2023-04-09T00:54:52.094Z,13.20
2023-04-09T00:57:15.761Z,14.80
2023-04-09T01:00:00.618Z,13.80
2023-04-09T01:02:29.558Z,14.00
2023-04-09T01:07:31.853Z,14.50
2023-04-09T01:10:06.731Z,16.40
2023-04-09T01:12:38.367Z,15.90
2023-04-09T01:15:08.551Z,18.30
2023-04-09T01:17:48.905Z,18.00
2023-04-09T01:20:22.264Z,18.70
2023-04-09T01:22:57.627Z,15.80
2023-04-09T01:25:37.519Z,23.20
2023-04-09T01:28:19.049Z,14.70
2023-04-09T01:30:46.692Z,16.00
2023-04-09T01:33:11.906Z,19.20
2023-04-09T01:35:35.785Z,15.30
2023-04-09T01:38:00.581Z,17.30
2023-04-09T01:40:25.028Z,14.70
2023-04-09T01:42:49.886Z,17.30
2023-04-09T01:45:14.658Z,14.60
2023-04-09T01:47:39.247Z,13.30
2023-04-09T01:50:03.584Z,14.50
2023-04-09T01:52:28.220Z,16.00
2023-04-09T01:54:51.627Z,17.20
2023-04-09T01:57:15.286Z,15.90
2023-04-09T01:59:38.815Z,14.10
2023-04-09T02:02:09.380Z,13.20
2023-04-09T02:04:35.427Z,13.00
2023-04-09T02:07:04.821Z,16.40
2023-04-09T02:09:53.013Z,17.70
2023-04-09T02:12:18.687Z,14.10
2023-04-09T02:14:45.654Z,12.70
2023-04-09T02:17:13.781Z,18.80
2023-04-09T02:19:42.595Z,16.90
2023-04-09T02:22:06.165Z,16.50
2023-04-09T02:24:30.065Z,14.00
2023-04-09T02:26:53.595Z,14.90
2023-04-09T02:29:17.162Z,15.00
2023-04-09T02:31:41.564Z,15.00
2023-04-09T02:34:05.400Z,15.40
2023-04-09T02:36:31.959Z,16.20
2023-04-09T02:38:55.931Z,17.10
2023-04-09T02:41:19.464Z,17.00
2023-04-09T02:43:46.142Z,16.70
2023-04-09T02:46:13.194Z,15.10
2023-04-09T02:48:37.370Z,15.90
2023-04-09T02:53:28.031Z,16.10
2023-04-09T02:55:51.491Z,13.60
2023-04-09T02:58:17.674Z,18.30
2023-04-09T03:00:41.787Z,16.40
2023-04-09T03:03:06.157Z,15.40
2023-04-09T03:05:30.384Z,17.10
2023-04-09T03:07:54.915Z,15.40
2023-04-09T03:10:19.005Z,17.20
2023-04-09T03:12:43.958Z,15.00
2023-04-09T03:15:09.722Z,18.20
2023-04-09T03:17:33.639Z,16.80
2023-04-09T03:20:00.369Z,16.80
2023-04-09T03:22:30.660Z,16.90
2023-04-09T03:24:54.528Z,16.40
2023-04-09T03:27:18.394Z,18.30
2023-04-09T03:30:02.987Z,16.30
2023-04-09T03:32:33.384Z,14.70
2023-04-09T03:34:57.456Z,15.50
2023-04-09T03:37:21.738Z,14.90
2023-04-09T03:39:45.824Z,15.10
2023-04-09T03:42:12.559Z,17.20
2023-04-09T03:44:55.218Z,14.40
2023-04-09T03:47:42.283Z,17.80
2023-04-09T03:50:08.606Z,16.50
2023-04-09T03:52:42.205Z,16.40
2023-04-09T03:55:11.148Z,16.50
2023-04-09T03:57:35.207Z,17.80
2023-04-09T04:00:01.393Z,18.30
2023-04-09T04:02:37.069Z,18.80
2023-04-09T04:05:03.474Z,19.90
2023-04-09T04:07:33.928Z,19.80
2023-04-09T04:10:07.500Z,17.60
2023-04-09T04:12:32.542Z,17.60
2023-04-09T04:15:01.781Z,16.90
2023-04-09T04:17:48.004Z,20.10
2023-04-09T04:20:20.927Z,18.30
2023-04-09T04:22:52.567Z,17.50
2023-04-09T04:25:18.114Z,18.50
2023-04-09T04:27:43.581Z,15.70
2023-04-09T04:30:12.016Z,17.10
2023-04-09T04:33:08.305Z,18.00
2023-04-09T04:35:52.576Z,16.10
2023-04-09T04:41:00.694Z,14.00
2023-04-09T04:43:28.252Z,16.00
2023-04-09T04:45:54.308Z,15.20
2023-04-09T04:50:44.981Z,15.90
2023-04-09T04:53:12.850Z,15.40
2023-04-09T04:55:42.143Z,14.80
2023-04-09T05:00:38.710Z,15.20
2023-04-09T05:03:02.882Z,16.70
2023-04-09T05:05:43.184Z,16.40
2023-04-09T05:08:15.256Z,17.60
2023-04-09T05:10:42.661Z,16.60
2023-04-09T05:13:06.496Z,15.50
2023-04-09T05:15:42.181Z,14.80
2023-04-09T05:18:09.646Z,17.00
2023-04-09T05:20:33.924Z,16.70
2023-04-09T05:23:20.991Z,16.00
2023-04-09T05:26:05.398Z,17.40
2023-04-09T05:28:49.879Z,16.70
2023-04-09T05:31:35.648Z,16.40
2023-04-09T05:34:04.360Z,17.80
2023-04-09T05:36:36.063Z,17.90
2023-04-09T05:38:59.746Z,18.60
2023-04-09T05:41:44.384Z,16.90
2023-04-09T05:44:36.845Z,15.90
2023-04-09T05:47:04.982Z,16.40
2023-04-09T05:49:55.535Z,16.90
2023-04-09T05:52:22.756Z,18.40
2023-04-09T05:54:49.736Z,16.30
2023-04-09T05:57:33.967Z,16.30
2023-04-09T06:00:09.076Z,14.70
2023-04-09T06:02:42.155Z,15.70
2023-04-09T06:05:07.058Z,15.80
2023-04-09T06:07:30.468Z,19.70
2023-04-09T06:09:56.743Z,14.70
2023-04-09T06:12:20.202Z,15.80
2023-04-09T06:14:43.780Z,15.70
2023-04-09T06:17:08.316Z,17.70
2023-04-09T06:19:40.622Z,15.00
2023-04-09T06:22:12.756Z,14.60
2023-04-09T06:24:56.834Z,21.40
2023-04-09T06:27:21.800Z,17.60
2023-04-09T06:29:45.275Z,16.30
2023-04-09T06:32:08.831Z,20.80
2023-04-09T06:34:32.605Z,15.40
2023-04-09T06:36:56.372Z,15.90
2023-04-09T06:39:33.998Z,15.80
2023-04-09T06:41:57.452Z,14.90
2023-04-09T06:44:29.919Z,16.60
2023-04-09T06:46:56.563Z,15.20
2023-04-09T06:49:22.977Z,18.00
2023-04-09T06:51:46.440Z,16.90
2023-04-09T06:54:10.330Z,16.60
2023-04-09T06:56:34.103Z,15.20
2023-04-09T06:58:57.864Z,17.50
2023-04-09T07:01:21.667Z,16.70
2023-04-09T07:03:46.300Z,15.70
2023-04-09T07:06:10.093Z,15.50
2023-04-09T07:08:36.455Z,15.10
2023-04-09T07:10:59.891Z,16.00
2023-04-09T07:13:23.557Z,16.60
2023-04-09T07:15:47.707Z,15.40
2023-04-09T07:18:11.509Z,17.80
2023-04-09T07:20:35.081Z,16.30
2023-04-09T07:22:58.948Z,17.00
2023-04-09T07:25:22.616Z,15.70
2023-04-09T07:27:46.281Z,15.00
2023-04-09T07:30:11.103Z,18.30
2023-04-09T07:32:34.555Z,18.00
2023-04-09T07:34:58.943Z,18.10
2023-04-09T07:37:22.707Z,16.10
2023-04-09T07:39:46.906Z,15.00
2023-04-09T07:42:10.330Z,14.80
2023-04-09T07:44:38.423Z,16.70
2023-04-09T07:47:02.200Z,15.00
2023-04-09T07:49:28.311Z,16.30
2023-04-09T07:51:52.032Z,16.30
2023-04-09T07:54:15.736Z,15.70
2023-04-09T07:56:39.879Z,14.50
2023-04-09T07:59:03.770Z,16.90
2023-04-09T08:01:29.778Z,15.50
2023-04-09T08:03:55.576Z,18.10
2023-04-09T08:06:19.481Z,15.80
2023-04-09T08:08:44.391Z,14.70
2023-04-09T08:11:07.712Z,14.60
2023-04-09T08:13:31.940Z,16.50
2023-04-09T08:15:55.427Z,16.40
2023-04-09T08:18:18.962Z,14.90
2023-04-09T08:20:44.617Z,17.00
2023-04-09T08:23:08.179Z,16.00
2023-04-09T08:25:32.155Z,14.90
2023-04-09T08:27:56.561Z,14.00
2023-04-09T08:30:20.548Z,14.40
2023-04-09T08:32:45.012Z,13.30
2023-04-09T08:35:10.551Z,13.40
2023-04-09T08:37:33.985Z,12.30
2023-04-09T08:39:57.460Z,15.90
2023-04-09T08:42:22.193Z,13.60
2023-04-09T08:44:46.207Z,14.90
2023-04-09T08:47:11.128Z,14.30
2023-04-09T08:49:35.307Z,13.70
2023-04-09T08:51:58.858Z,14.10
2023-04-09T08:54:22.937Z,14.40
2023-04-09T08:56:46.835Z,13.50
2023-04-09T08:59:18.257Z,14.20
2023-04-09T09:01:41.888Z,13.40
2023-04-09T09:04:07.911Z,15.20
2023-04-09T09:06:34.942Z,14.00
2023-04-09T09:09:04.094Z,12.30
2023-04-09T09:11:29.806Z,12.80
2023-04-09T09:13:58.871Z,13.00
2023-04-09T09:16:22.257Z,13.00
2023-04-09T09:18:46.407Z,13.30
2023-04-09T09:21:14.128Z,13.50
2023-04-09T09:23:37.795Z,13.60
2023-04-09T09:26:13.082Z,14.10
2023-04-09T09:28:36.542Z,15.50
2023-04-09T09:31:09.931Z,11.50
2023-04-09T09:33:34.800Z,11.80
2023-04-09T09:36:08.857Z,13.40
2023-04-09T09:38:33.118Z,13.40
2023-04-09T09:40:59.361Z,13.20
2023-04-09T09:43:23.704Z,15.00
2023-04-09T09:45:48.643Z,14.00
2023-04-09T09:48:12.788Z,13.30
2023-04-09T09:50:37.658Z,13.60
2023-04-09T09:53:05.126Z,13.40
2023-04-09T09:55:31.267Z,12.80
2023-04-09T09:57:56.762Z,16.00
2023-04-09T10:00:24.794Z,13.80
2023-04-09T10:02:57.092Z,14.60
2023-04-09T10:05:26.171Z,13.80
2023-04-09T10:07:49.845Z,13.70
2023-04-09T10:10:13.706Z,14.40
2023-04-09T10:12:41.113Z,11.90
2023-04-09T10:15:06.618Z,13.10
2023-04-09T10:17:30.791Z,18.20
2023-04-09T10:20:01.212Z,15.30
2023-04-09T10:22:29.639Z,17.60
2023-04-09T10:24:55.204Z,14.80
2023-04-09T10:27:19.516Z,15.50
2023-04-09T10:29:47.456Z,19.20
2023-04-09T10:32:11.596Z,14.30
2023-04-09T10:34:38.635Z,16.80
2023-04-09T10:37:02.346Z,11.00
2023-04-09T10:39:27.940Z,14.90
2023-04-09T10:41:53.480Z,10.70
2023-04-09T10:44:24.341Z,12.80
2023-04-09T10:46:48.820Z,13.90
2023-04-09T10:49:15.761Z,13.60
2023-04-09T10:51:40.544Z,13.30
2023-04-09T10:54:04.425Z,12.10
2023-04-09T10:56:27.992Z,13.30
2023-04-09T10:58:51.952Z,13.80
2023-04-09T11:01:22.426Z,12.30
2023-04-09T11:04:06.131Z,15.10
2023-04-09T11:06:31.789Z,12.80
2023-04-09T11:09:01.980Z,13.90
2023-04-09T11:11:28.705Z,12.40
2023-04-09T11:13:58.055Z,12.50
2023-04-09T11:16:25.485Z,10.90
2023-04-09T11:18:50.518Z,16.40
2023-04-09T11:21:15.914Z,13.00
2023-04-09T11:23:39.536Z,11.10
2023-04-09T11:26:02.970Z,12.70
2023-04-09T11:28:26.974Z,14.50
2023-04-09T11:30:52.160Z,11.30
2023-04-09T11:33:18.244Z,14.30
2023-04-09T11:35:44.273Z,12.50
2023-04-09T11:38:08.615Z,13.90
2023-04-09T11:40:32.400Z,16.60
2023-04-09T11:42:56.597Z,15.00
2023-04-09T11:45:22.316Z,14.80
2023-04-09T11:47:46.774Z,11.20
2023-04-09T11:50:12.869Z,11.30
2023-04-09T11:52:37.282Z,13.50
2023-04-09T11:55:01.427Z,11.80
2023-04-09T11:57:37.800Z,10.70
2023-04-09T12:00:08.304Z,15.90
2023-04-09T12:02:32.633Z,10.40
2023-04-09T12:05:03.986Z,11.20
2023-04-09T12:07:33.381Z,12.80
2023-04-09T12:09:57.302Z,12.50
2023-04-09T12:12:25.339Z,11.30
2023-04-09T12:14:51.194Z,10.80
2023-04-09T12:17:14.763Z,9.70
2023-04-09T12:19:38.648Z,10.70
2023-04-09T12:22:02.785Z,9.50
2023-04-09T12:24:28.127Z,10.20
2023-04-09T12:26:52.405Z,11.30
2023-04-09T12:29:17.397Z,10.00
2023-04-09T12:31:40.881Z,9.50
2023-04-09T12:34:04.980Z,9.50
2023-04-09T12:36:29.297Z,8.00
2023-04-09T12:38:52.912Z,9.00
2023-04-09T12:41:17.065Z,7.80
2023-04-09T12:43:43.811Z,8.30
2023-04-09T12:46:07.946Z,9.20
2023-04-09T12:48:32.502Z,11.80
2023-04-09T12:50:55.912Z,10.30
2023-04-09T12:53:19.317Z,12.20
2023-04-09T12:55:43.259Z,10.20
2023-04-09T12:58:06.826Z,9.90
2023-04-09T13:00:30.508Z,12.30
2023-04-09T13:02:55.203Z,10.90
2023-04-09T13:05:18.627Z,9.00
2023-04-09T13:07:43.305Z,8.20
2023-04-09T13:10:09.170Z,9.40
2023-04-09T13:12:32.550Z,7.60
2023-04-09T13:14:56.186Z,9.00
2023-04-09T13:17:20.105Z,9.50
2023-04-09T13:19:43.634Z,9.20
2023-04-09T13:22:08.317Z,8.60
2023-04-09T13:24:32.151Z,10.30
2023-04-09T13:26:55.584Z,11.80
2023-04-09T13:29:18.965Z,11.20
2023-04-09T13:31:43.099Z,9.40
2023-04-09T13:34:07.032Z,14.20
2023-04-09T13:36:30.985Z,13.20
2023-04-09T13:38:55.661Z,13.10
2023-04-09T13:41:19.320Z,12.30
2023-04-09T13:43:44.462Z,12.80
2023-04-09T13:46:10.901Z,12.00
2023-04-09T13:48:34.446Z,12.40
2023-04-09T13:50:58.382Z,15.70
2023-04-09T13:53:23.936Z,13.10
2023-04-09T13:55:47.390Z,13.50
2023-04-09T13:58:10.935Z,10.40
2023-04-09T14:00:35.482Z,7.60
2023-04-09T14:02:59.348Z,10.60
2023-04-09T14:05:22.854Z,7.90
2023-04-09T14:07:49.836Z,6.80
2023-04-09T14:10:13.322Z,8.30
2023-04-09T14:12:36.755Z,7.90
2023-04-09T14:15:01.118Z,8.50
2023-04-09T14:17:24.796Z,10.50
2023-04-09T14:19:48.348Z,9.70
2023-04-09T14:22:12.154Z,14.20
2023-04-09T14:24:39.162Z,11.10
2023-04-09T14:27:03.041Z,11.80
2023-04-09T14:29:26.916Z,9.00
2023-04-09T14:31:51.192Z,9.40
2023-04-09T14:34:15.069Z,8.20
2023-04-09T14:36:38.736Z,7.10
2023-04-09T14:39:02.211Z,9.80
2023-04-09T14:41:26.581Z,10.40
2023-04-09T14:43:50.291Z,8.10
2023-04-09T14:46:22.874Z,9.60
2023-04-09T14:48:46.500Z,9.00
2023-04-09T14:51:11.501Z,7.80
2023-04-09T14:53:38.195Z,10.60
2023-04-09T14:56:06.232Z,8.60
2023-04-09T14:58:29.786Z,7.20
2023-04-09T15:00:54.293Z,9.70
2023-04-09T15:03:18.424Z,8.70
2023-04-09T15:05:42.426Z,7.50
2023-04-09T15:08:06.194Z,9.20
2023-04-09T15:10:30.290Z,7.60
2023-04-09T15:12:53.856Z,10.20
2023-04-09T15:15:17.561Z,8.90
2023-04-09T15:17:41.398Z,8.80
2023-04-09T15:20:15.515Z,12.40
2023-04-09T15:22:50.945Z,7.40
2023-04-09T15:25:17.383Z,7.40
2023-04-09T15:27:41.021Z,6.50
2023-04-09T15:30:09.170Z,7.10
2023-04-09T15:32:33.402Z,7.60
2023-04-09T15:34:57.074Z,7.10
2023-04-09T15:37:23.722Z,8.00
2023-04-09T15:39:47.474Z,8.80
2023-04-09T15:42:19.611Z,7.70
2023-04-09T15:44:43.261Z,8.60
2023-04-09T15:47:07.178Z,11.70
2023-04-09T15:49:30.640Z,9.40
2023-04-09T15:52:14.866Z,10.70
2023-04-09T15:54:38.300Z,12.40
2023-04-09T15:57:01.905Z,9.30
2023-04-09T15:59:29.042Z,9.60
2023-04-09T16:02:04.065Z,8.40
2023-04-09T16:04:31.116Z,10.20
2023-04-09T16:06:55.716Z,8.90
2023-04-09T16:09:21.267Z,7.60
2023-04-09T16:11:45.902Z,7.40
2023-04-09T16:14:09.433Z,8.10
2023-04-09T16:16:32.956Z,7.50
2023-04-09T16:18:57.064Z,9.80
2023-04-09T16:21:20.870Z,8.50
2023-04-09T16:23:53.423Z,8.50
2023-04-09T16:26:37.868Z,7.90
2023-04-09T16:29:03.569Z,8.70
2023-04-09T16:31:27.227Z,8.50
2023-04-09T16:33:51.124Z,11.50
2023-04-09T16:36:14.887Z,6.60
2023-04-09T16:38:38.471Z,9.10
2023-04-09T16:41:02.338Z,7.20
2023-04-09T16:43:26.026Z,8.10
2023-04-09T16:45:49.538Z,8.90
2023-04-09T16:48:16.956Z,11.30
2023-04-09T16:50:40.708Z,10.60
2023-04-09T16:53:04.380Z,10.80
2023-04-09T16:55:28.170Z,12.80
2023-04-09T16:57:51.597Z,10.60
2023-04-09T17:00:17.521Z,8.10
2023-04-09T17:02:42.368Z,10.60
2023-04-09T17:05:08.259Z,10.50
2023-04-09T17:07:32.354Z,11.00
2023-04-09T17:09:56.630Z,9.80
2023-04-09T17:12:24.055Z,10.40
2023-04-09T17:14:47.517Z,13.10
2023-04-09T17:17:11.622Z,10.40
2023-04-09T17:19:36.232Z,12.90
2023-04-09T17:22:00.165Z,14.40
2023-04-09T17:24:24.824Z,11.20
2023-04-09T17:27:10.137Z,14.10
2023-04-09T17:29:34.191Z,12.20
2023-04-09T17:31:58.286Z,15.00
2023-04-09T17:34:21.814Z,12.20
2023-04-09T17:39:12.693Z,14.60
2023-04-09T17:41:39.227Z,13.80
2023-04-09T17:44:03.362Z,13.50
2023-04-09T17:46:27.075Z,13.00
2023-04-09T17:48:54.208Z,14.00
2023-04-09T17:51:21.368Z,16.30
2023-04-09T17:53:47.637Z,18.90
2023-04-09T17:56:16.249Z,15.80
2023-04-09T17:58:43.484Z,15.00
2023-04-09T18:01:15.965Z,16.20
2023-04-09T18:03:41.479Z,16.30
2023-04-09T18:06:06.896Z,17.80
2023-04-09T18:08:30.589Z,16.60
2023-04-09T18:11:08.925Z,18.00
2023-04-09T18:13:38.083Z,16.60
2023-04-09T18:16:01.587Z,16.90
2023-04-09T18:18:25.258Z,16.40
2023-04-09T18:20:53.986Z,19.80
2023-04-09T18:23:17.677Z,17.20
2023-04-09T18:28:07.551Z,18.80
2023-04-09T18:30:53.317Z,13.60
2023-04-09T18:33:17.082Z,10.90
2023-04-09T18:35:49.724Z,12.60
2023-04-09T18:38:13.392Z,12.50
2023-04-09T18:40:42.535Z,11.00
2023-04-09T18:43:06.258Z,11.00
2023-04-09T18:45:29.772Z,10.70
2023-04-09T18:47:53.690Z,11.90
2023-04-09T18:50:18.200Z,11.00
2023-04-09T18:52:41.826Z,9.90
2023-04-09T18:55:11.263Z,14.80
2023-04-09T18:57:37.078Z,12.20
2023-04-09T19:00:02.802Z,13.50
2023-04-09T19:02:27.209Z,13.90
2023-04-09T19:04:51.546Z,13.00
2023-04-09T19:07:15.339Z,14.10
2023-04-09T19:09:38.897Z,11.30
2023-04-09T19:12:02.455Z,12.40
2023-04-09T19:14:28.443Z,9.30
2023-04-09T19:16:52.213Z,10.50
2023-04-09T19:19:15.765Z,8.70
2023-04-09T19:24:08.534Z,9.40
2023-04-09T19:26:52.852Z,11.50
2023-04-09T19:29:16.251Z,11.30
2023-04-09T19:31:40.785Z,9.30
2023-04-09T19:34:05.463Z,8.50
2023-04-09T19:36:30.909Z,8.70
2023-04-09T19:38:54.718Z,9.30
2023-04-09T19:41:18.370Z,7.70
2023-04-09T19:43:43.137Z,12.10
2023-04-09T19:46:08.119Z,7.80
2023-04-09T19:48:31.724Z,8.30
2023-04-09T19:50:55.609Z,9.30
2023-04-09T19:53:28.460Z,11.40
2023-04-09T19:55:51.849Z,8.90
2023-04-09T19:58:15.909Z,7.50
2023-04-09T20:00:39.335Z,10.90
2023-04-09T20:03:05.046Z,9.30
2023-04-09T20:05:29.379Z,9.60
2023-04-09T20:07:52.968Z,10.20
2023-04-09T20:10:16.815Z,9.60
2023-04-09T20:12:40.708Z,13.70
2023-04-09T20:15:07.946Z,10.50
2023-04-09T20:17:32.862Z,13.30
2023-04-09T20:19:57.006Z,12.60
2023-04-09T20:22:20.515Z,10.30
2023-04-09T20:24:44.111Z,13.20
2023-04-09T20:27:08.218Z,12.60
2023-04-09T20:29:34.935Z,14.90
2023-04-09T20:32:07.954Z,14.90
2023-04-09T20:34:32.431Z,13.80
2023-04-09T20:36:56.343Z,15.00
2023-04-09T20:39:24.442Z,13.90
2023-04-09T20:41:51.221Z,12.90
2023-04-09T20:44:35.506Z,14.30
2023-04-09T20:47:07.044Z,13.60
2023-04-09T20:49:30.583Z,13.90
2023-04-09T20:51:54.570Z,12.80
2023-04-09T20:54:22.704Z,15.90
2023-04-09T20:56:46.151Z,11.60
2023-04-09T20:59:10.967Z,13.60
2023-04-09T21:01:35.705Z,14.90
2023-04-09T21:03:59.539Z,14.60
2023-04-09T21:06:26.593Z,16.30
2023-04-09T21:08:55.226Z,14.90
2023-04-09T21:11:18.648Z,16.20
2023-04-09T21:13:53.744Z,16.20
2023-04-09T21:16:18.640Z,17.70
2023-04-09T21:18:42.357Z,13.40
2023-04-09T21:21:08.063Z,18.10
2023-04-09T21:23:34.077Z,17.80
2023-04-09T21:25:57.678Z,15.00
2023-04-09T21:28:21.300Z,16.00
2023-04-09T21:30:45.347Z,16.60
2023-04-09T21:33:09.498Z,16.40
2023-04-09T21:35:34.152Z,18.10
2023-04-09T21:37:58.177Z,17.70
2023-04-09T21:40:22.936Z,17.70
2023-04-09T21:42:46.535Z,17.90
2023-04-09T21:45:11.862Z,15.70
2023-04-09T21:47:35.666Z,18.40
2023-04-09T21:49:59.356Z,19.40
2023-04-09T21:52:23.157Z,14.50
2023-04-09T21:54:47.147Z,18.30
2023-04-09T21:57:10.881Z,19.30
2023-04-09T21:59:36.002Z,15.10
2023-04-09T22:01:59.929Z,19.10
2023-04-09T22:04:23.460Z,20.00
2023-04-09T22:06:47.192Z,20.50
2023-04-09T22:09:11.093Z,20.40
2023-04-09T22:11:40.538Z,19.90
2023-04-09T22:14:04.261Z,20.70
2023-04-09T22:16:28.229Z,19.70
2023-04-09T22:18:52.040Z,20.50
2023-04-09T22:21:16.924Z,20.00
2023-04-09T22:23:40.411Z,21.90
2023-04-09T22:26:04.163Z,23.60
2023-04-09T22:28:28.807Z,23.50
2023-04-09T22:30:53.181Z,25.40
2023-04-09T22:33:24.769Z,26.10
2023-04-09T22:35:49.296Z,27.30
2023-04-09T22:38:13.047Z,29.20
2023-04-09T22:40:36.747Z,29.00
2023-04-09T22:43:00.594Z,31.60
2023-04-09T22:45:27.169Z,27.50
2023-04-09T22:47:53.721Z,30.10
2023-04-09T22:50:17.487Z,36.60
2023-04-09T22:52:43.646Z,30.40
2023-04-09T22:55:10.330Z,32.30
2023-04-09T22:57:34.003Z,32.00
2023-04-09T23:00:01.197Z,35.70
2023-04-09T23:02:25.619Z,34.40
2023-04-09T23:04:52.187Z,31.00
2023-04-09T23:07:15.887Z,32.40
2023-04-09T23:09:48.876Z,31.70
2023-04-09T23:12:12.540Z,28.40
2023-04-09T23:14:38.673Z,30.00
2023-04-09T23:17:05.521Z,32.30
2023-04-09T23:19:29.104Z,31.60
2023-04-09T23:21:52.858Z,29.40
2023-04-09T23:24:36.933Z,30.10
2023-04-09T23:27:03.355Z,29.10
2023-04-09T23:29:26.805Z,27.50
2023-04-09T23:31:50.487Z,29.30
2023-04-09T23:34:14.375Z,29.50
2023-04-09T23:36:40.053Z,27.50
2023-04-09T23:39:04.126Z,28.50
2023-04-09T23:41:30.047Z,29.40
2023-04-09T23:43:53.665Z,27.90
2023-04-09T23:46:20.999Z,32.10
2023-04-09T23:51:16.193Z,26.10
2023-04-09T23:53:42.936Z,31.10
2023-04-09T23:56:27.778Z,30.40
2023-04-09T23:58:59.159Z,28.30
