createdAt,value
2023-02-08T00:00:11.032Z,7.55
2023-02-08T00:02:39.463Z,7.38
2023-02-08T00:05:08.108Z,7.53
2023-02-08T00:07:36.379Z,7.63
2023-02-08T00:10:06.523Z,7.38
2023-02-08T00:12:34.830Z,8.63
2023-02-08T00:15:03.166Z,7.30
2023-02-08T00:17:33.411Z,8.07
2023-02-08T00:20:01.782Z,7.57
2023-02-08T00:22:30.149Z,7.93
2023-02-08T00:24:58.445Z,6.90
2023-02-08T00:27:26.668Z,7.80
2023-02-08T00:29:54.947Z,7.25
2023-02-08T00:32:23.183Z,7.72
2023-02-08T00:34:53.124Z,7.38
2023-02-08T00:37:21.402Z,7.43
2023-02-08T00:39:51.241Z,7.45
2023-02-08T00:42:19.547Z,8.00
2023-02-08T00:44:48.374Z,7.35
2023-02-08T00:47:16.721Z,7.57
2023-02-08T00:49:45.064Z,7.75
2023-02-08T00:52:17.437Z,8.05
2023-02-08T00:54:46.785Z,7.47
2023-02-08T00:57:15.231Z,8.05
2023-02-08T00:59:43.622Z,6.57
2023-02-08T01:02:11.881Z,7.90
2023-02-08T01:04:40.306Z,7.50
2023-02-08T01:07:08.772Z,7.72
2023-02-08T01:09:38.433Z,7.55
2023-02-08T01:12:06.799Z,7.57
2023-02-08T01:14:35.445Z,7.53
2023-02-08T01:17:03.776Z,8.82
2023-02-08T01:19:32.267Z,7.50
2023-02-08T01:22:00.601Z,7.90
2023-02-08T01:24:28.871Z,8.23
2023-02-08T01:26:59.970Z,7.85
2023-02-08T01:29:28.338Z,7.90
2023-02-08T01:31:56.646Z,7.72
2023-02-08T01:34:24.954Z,7.53
2023-02-08T01:36:53.215Z,7.70
2023-02-08T01:39:21.444Z,8.20
2023-02-08T01:41:49.714Z,8.20
2023-02-08T01:44:36.849Z,7.95
2023-02-08T01:47:06.534Z,7.55
2023-02-08T01:49:36.443Z,8.63
2023-02-08T01:52:05.660Z,7.65
2023-02-08T01:54:36.836Z,8.38
2023-02-08T01:57:05.485Z,7.93
2023-02-08T01:59:35.967Z,7.65
2023-02-08T02:02:04.600Z,7.45
2023-02-08T02:04:34.593Z,8.10
2023-02-08T02:07:03.390Z,8.10
2023-02-08T02:09:34.235Z,8.02
2023-02-08T02:12:02.771Z,7.88
2023-02-08T02:14:31.178Z,7.78
2023-02-08T02:17:01.172Z,7.50
2023-02-08T02:19:34.710Z,7.75
2023-02-08T02:22:08.977Z,8.10
2023-02-08T02:24:53.639Z,7.63
2023-02-08T02:27:30.053Z,7.35
2023-02-08T04:34:59.248Z,7.53
2023-02-08T04:37:27.996Z,7.45
2023-02-08T04:39:56.253Z,8.98
2023-02-08T04:42:24.581Z,7.90
2023-02-08T04:44:52.950Z,7.65
2023-02-08T04:47:21.287Z,7.65
2023-02-08T04:49:49.671Z,7.75
2023-02-08T04:52:19.560Z,8.35
2023-02-08T04:54:47.834Z,7.63
2023-02-08T04:57:16.568Z,7.90
2023-02-08T04:59:44.824Z,8.70
2023-02-08T05:02:13.144Z,7.72
2023-02-08T05:04:41.567Z,8.52
2023-02-08T05:07:09.898Z,7.95
2023-02-08T05:09:39.544Z,8.02
2023-02-08T05:12:08.014Z,8.05
2023-02-08T05:14:36.272Z,7.88
2023-02-08T05:17:04.508Z,7.72
2023-02-08T05:19:32.793Z,8.23
2023-02-08T05:22:01.148Z,8.90
2023-02-08T05:24:29.501Z,7.90
2023-02-08T05:26:59.183Z,8.05
2023-02-08T05:29:27.619Z,8.88
2023-02-08T05:31:55.909Z,9.43
2023-02-08T05:34:24.228Z,10.98
2023-02-08T05:36:52.522Z,12.73
2023-02-08T05:39:21.099Z,10.82
2023-02-08T05:41:49.403Z,9.85
2023-02-08T05:44:19.071Z,9.70
2023-02-08T05:46:47.417Z,7.40
2023-02-08T05:49:15.726Z,8.35
2023-02-08T05:51:44.137Z,7.68
2023-02-08T05:54:12.466Z,8.73
2023-02-08T05:56:40.772Z,8.23
2023-02-08T05:59:09.017Z,8.57
2023-02-08T06:01:38.701Z,8.65
2023-02-08T06:04:07.222Z,8.48
2023-02-08T06:06:35.538Z,8.45
2023-02-08T06:09:04.802Z,9.73
2023-02-08T06:11:33.609Z,8.80
2023-02-08T06:14:01.975Z,8.32
2023-02-08T06:16:30.347Z,9.27
2023-02-08T06:19:00.084Z,9.70
2023-02-08T06:21:28.530Z,9.32
2023-02-08T06:23:56.800Z,8.75
2023-02-08T06:26:25.116Z,8.50
2023-02-08T06:28:53.455Z,9.73
2023-02-08T06:31:21.783Z,8.60
2023-02-08T06:33:50.088Z,7.93
2023-02-08T06:36:19.645Z,7.97
2023-02-08T06:38:49.786Z,7.63
2023-02-08T06:41:19.622Z,7.68
2023-02-08T06:43:48.014Z,7.55
2023-02-08T06:46:16.418Z,7.47
2023-02-08T06:48:44.696Z,7.50
2023-02-08T06:51:12.994Z,7.38
2023-02-08T06:53:42.596Z,8.10
2023-02-08T06:56:10.936Z,8.85
2023-02-08T06:58:39.157Z,7.95
2023-02-08T07:01:07.517Z,8.05
2023-02-08T07:03:35.827Z,8.50
2023-02-08T07:06:05.473Z,8.15
2023-02-08T07:08:34.803Z,7.45
2023-02-08T07:11:08.763Z,8.57
2023-02-08T07:13:37.634Z,7.97
2023-02-08T07:16:06.008Z,8.68
2023-02-08T07:18:34.755Z,7.70
2023-02-08T07:21:03.119Z,7.95
2023-02-08T07:23:32.077Z,6.93
2023-02-08T07:26:00.978Z,8.00
2023-02-08T07:28:30.953Z,8.43
2023-02-08T07:30:59.496Z,7.80
2023-02-08T07:33:28.136Z,7.40
2023-02-08T07:35:56.449Z,8.82
2023-02-08T07:38:24.854Z,8.38
2023-02-08T07:40:53.152Z,8.55
2023-02-08T07:43:21.537Z,8.50
2023-02-08T07:45:59.480Z,8.10
2023-02-08T07:48:27.819Z,7.28
2023-02-08T07:50:56.075Z,7.90
2023-02-08T07:53:24.364Z,7.32
2023-02-08T07:55:52.594Z,6.68
2023-02-08T07:58:20.918Z,7.97
2023-02-08T08:00:49.199Z,7.63
2023-02-08T08:03:18.824Z,6.63
2023-02-08T08:05:47.204Z,7.07
2023-02-08T08:08:15.535Z,6.72
2023-02-08T08:10:44.820Z,7.18
2023-02-08T08:13:13.046Z,7.65
2023-02-08T08:15:41.798Z,8.10
2023-02-08T08:18:10.399Z,7.72
2023-02-08T08:20:40.194Z,9.00
2023-02-08T08:23:08.718Z,8.43
2023-02-08T08:25:38.429Z,8.75
2023-02-08T08:28:06.893Z,7.72
2023-02-08T08:30:35.248Z,7.85
2023-02-08T08:33:04.334Z,7.25
2023-02-08T08:35:32.631Z,7.50
2023-02-08T08:38:02.249Z,7.30
2023-02-08T08:40:30.586Z,6.93
2023-02-08T08:42:58.943Z,6.95
2023-02-08T08:45:27.527Z,6.75
2023-02-08T08:47:55.756Z,7.43
2023-02-08T08:50:24.050Z,6.05
2023-02-08T08:52:52.380Z,6.18
2023-02-08T08:55:22.100Z,6.47
2023-02-08T08:57:50.503Z,6.75
2023-02-08T09:00:19.253Z,6.60
2023-02-08T09:02:47.666Z,6.47
2023-02-08T09:05:16.005Z,6.50
2023-02-08T09:07:44.237Z,7.10
2023-02-08T09:10:12.535Z,7.00
2023-02-08T09:12:42.221Z,7.57
2023-02-08T09:15:11.566Z,6.78
2023-02-08T09:17:39.861Z,7.70
2023-02-08T09:20:08.310Z,7.22
2023-02-08T09:22:36.595Z,8.00
2023-02-08T09:25:05.055Z,7.10
2023-02-08T09:27:33.386Z,8.05
2023-02-08T09:30:03.041Z,8.50
2023-02-08T09:32:33.945Z,9.02
2023-02-08T09:35:03.090Z,8.15
2023-02-08T09:37:31.571Z,8.60
2023-02-08T09:40:00.534Z,8.43
2023-02-08T09:42:37.298Z,9.95
2023-02-08T09:45:13.057Z,8.88
2023-02-08T09:47:44.349Z,9.15
2023-02-08T09:50:14.576Z,9.32
2023-02-08T09:52:43.841Z,9.07
2023-02-08T09:55:19.043Z,9.25
2023-02-08T09:57:47.550Z,8.30
2023-02-08T10:00:19.368Z,9.10
2023-02-08T10:02:49.778Z,8.30
2023-02-08T10:05:21.852Z,9.20
2023-02-08T10:07:50.172Z,9.15
2023-02-08T10:10:22.842Z,9.15
2023-02-08T10:12:54.891Z,8.90
2023-02-08T10:15:30.839Z,9.10
2023-02-08T10:18:06.196Z,8.30
2023-02-08T10:20:39.362Z,9.05
2023-02-08T10:23:19.436Z,9.40
2023-02-08T10:25:59.966Z,8.93
2023-02-08T10:28:33.923Z,9.52
2023-02-08T10:31:07.903Z,9.40
2023-02-08T10:33:39.435Z,10.05
2023-02-08T10:36:14.798Z,9.70
2023-02-08T10:38:46.798Z,9.38
2023-02-08T10:41:18.685Z,9.45
2023-02-08T10:43:48.273Z,8.57
2023-02-08T10:46:20.588Z,8.57
2023-02-08T10:48:54.330Z,9.48
2023-02-08T10:51:23.036Z,9.15
2023-02-08T10:53:51.408Z,8.60
2023-02-08T10:56:26.701Z,9.00
2023-02-08T10:58:55.402Z,8.77
2023-02-08T11:01:25.055Z,9.10
2023-02-08T11:04:03.271Z,9.07
2023-02-08T11:06:31.631Z,8.65
2023-02-08T11:09:00.403Z,8.77
2023-02-08T11:11:29.698Z,9.18
2023-02-08T11:14:08.033Z,8.98
2023-02-08T11:16:38.499Z,9.07
2023-02-08T11:19:08.678Z,7.82
2023-02-08T11:21:38.557Z,7.97
2023-02-08T11:24:09.522Z,7.50
2023-02-08T11:26:38.786Z,7.15
2023-02-08T11:29:13.708Z,8.40
2023-02-08T11:31:57.421Z,7.03
2023-02-08T11:34:26.280Z,6.80
2023-02-08T11:36:55.909Z,7.18
2023-02-08T11:39:25.799Z,7.03
2023-02-08T11:41:55.270Z,6.57
2023-02-08T11:44:27.325Z,6.20
2023-02-08T11:46:58.251Z,6.28
2023-02-08T11:49:28.203Z,6.07
2023-02-08T11:51:56.779Z,6.22
2023-02-08T11:54:41.258Z,5.60
2023-02-08T11:57:14.358Z,5.68
2023-02-08T11:59:42.701Z,6.75
2023-02-08T12:02:28.125Z,7.10
2023-02-08T12:04:56.651Z,7.13
2023-02-08T12:07:29.174Z,6.63
2023-02-08T12:10:08.509Z,5.80
2023-02-08T12:12:43.112Z,5.43
2023-02-08T12:15:18.667Z,5.30
2023-02-08T12:17:55.706Z,5.78
2023-02-08T12:20:34.901Z,6.07
2023-02-08T12:23:08.376Z,5.57
2023-02-08T12:25:41.546Z,5.10
2023-02-08T12:28:11.925Z,5.22
2023-02-08T12:30:45.181Z,6.15
2023-02-08T12:33:29.455Z,6.53
2023-02-08T12:36:18.696Z,6.57
2023-02-08T12:39:20.498Z,6.22
2023-02-08T12:41:57.389Z,6.50
2023-02-08T12:44:30.679Z,6.35
2023-02-08T12:47:05.048Z,6.75
2023-02-08T12:49:38.772Z,6.53
2023-02-08T12:52:16.130Z,6.45
2023-02-08T12:54:46.680Z,6.15
2023-02-08T12:57:16.371Z,6.00
2023-02-08T12:59:46.255Z,5.53
2023-02-08T13:02:18.347Z,5.53
2023-02-08T13:04:49.608Z,4.53
2023-02-08T13:07:19.983Z,4.70
2023-02-08T13:09:51.256Z,4.57
2023-02-08T13:12:21.185Z,4.32
2023-02-08T13:14:52.287Z,5.05
2023-02-08T13:17:23.085Z,4.53
2023-02-08T13:20:00.205Z,4.63
2023-02-08T13:22:29.199Z,4.90
2023-02-08T13:25:06.837Z,5.28
2023-02-08T13:27:36.507Z,4.68
2023-02-08T13:30:05.574Z,4.90
2023-02-08T13:32:37.403Z,4.68
2023-02-08T13:35:09.817Z,4.65
2023-02-08T13:37:38.111Z,4.95
2023-02-08T13:40:07.870Z,4.28
2023-02-08T13:42:37.765Z,5.05
2023-02-08T13:45:06.720Z,4.55
2023-02-08T13:47:38.512Z,4.20
2023-02-08T13:50:29.351Z,4.25
2023-02-08T13:52:59.237Z,4.18
2023-02-08T13:55:46.269Z,4.25
2023-02-08T13:58:27.784Z,4.40
2023-02-08T14:01:04.872Z,4.28
2023-02-08T14:03:33.727Z,4.30
2023-02-08T14:06:02.172Z,3.95
2023-02-08T14:08:33.755Z,4.13
2023-02-08T14:11:08.848Z,3.67
2023-02-08T14:13:40.702Z,4.95
2023-02-08T14:16:24.928Z,4.85
2023-02-08T14:18:53.966Z,4.90
2023-02-08T14:21:29.162Z,4.13
2023-02-08T14:24:06.352Z,4.30
2023-02-08T14:26:35.320Z,4.60
2023-02-08T14:29:04.984Z,4.00
2023-02-08T14:31:37.721Z,4.20
2023-02-08T14:34:06.211Z,4.35
2023-02-08T14:36:44.537Z,3.65
2023-02-08T14:39:28.881Z,3.75
2023-02-08T14:42:00.158Z,4.00
2023-02-08T14:44:55.669Z,4.60
2023-02-08T14:47:42.659Z,3.95
2023-02-08T14:50:15.695Z,4.40
2023-02-08T14:52:45.154Z,3.85
2023-02-08T14:55:19.178Z,4.13
2023-02-08T14:57:47.521Z,4.35
2023-02-08T15:00:20.844Z,4.00
2023-02-08T15:02:49.555Z,4.40
2023-02-08T15:05:22.462Z,3.40
2023-02-08T15:07:52.725Z,3.90
2023-02-08T15:10:24.141Z,4.38
2023-02-08T15:12:55.298Z,4.28
2023-02-08T15:15:25.618Z,3.80
2023-02-08T15:17:55.103Z,4.03
2023-02-08T15:20:24.364Z,4.15
2023-02-08T15:22:59.387Z,3.88
2023-02-08T15:25:30.579Z,4.45
2023-02-08T15:28:00.256Z,3.83
2023-02-08T15:30:30.567Z,3.88
2023-02-08T15:32:59.041Z,4.07
2023-02-08T15:35:28.700Z,3.83
2023-02-08T15:37:57.449Z,4.13
2023-02-08T15:40:27.683Z,11.52
2023-02-08T15:42:57.415Z,6.82
2023-02-08T15:45:26.824Z,4.78
2023-02-08T15:47:55.696Z,4.10
2023-02-08T15:50:24.763Z,4.00
2023-02-08T15:52:56.391Z,4.30
2023-02-08T15:55:25.227Z,4.03
2023-02-08T15:57:58.624Z,4.95
2023-02-08T16:00:30.310Z,4.57
2023-02-08T16:03:00.657Z,5.13
2023-02-08T16:05:30.593Z,4.80
2023-02-08T16:07:59.422Z,5.25
2023-02-08T16:10:33.638Z,4.60
2023-02-08T16:13:05.090Z,4.68
2023-02-08T16:15:41.060Z,4.32
2023-02-08T16:18:24.268Z,4.68
2023-02-08T16:20:58.533Z,4.22
2023-02-08T16:23:27.695Z,4.32
2023-02-08T16:25:56.332Z,4.47
2023-02-08T16:28:29.050Z,4.30
2023-02-08T16:30:58.267Z,5.00
2023-02-08T16:33:27.151Z,5.25
2023-02-08T16:36:01.536Z,4.80
2023-02-08T16:38:30.998Z,5.25
2023-02-08T16:41:11.867Z,6.00
2023-02-08T16:43:43.728Z,5.75
2023-02-08T16:46:30.326Z,5.50
2023-02-08T16:48:59.107Z,7.93
2023-02-08T16:51:28.848Z,9.18
2023-02-08T16:53:58.206Z,10.43
2023-02-08T16:56:26.628Z,13.70
2023-02-08T16:58:56.256Z,11.45
2023-02-08T17:01:25.027Z,25.55
2023-02-08T17:03:53.695Z,20.05
2023-02-08T17:06:24.819Z,12.95
2023-02-08T17:08:53.132Z,23.42
2023-02-08T17:11:21.511Z,7.95
2023-02-08T17:13:51.950Z,11.98
2023-02-08T17:16:23.326Z,6.40
2023-02-08T17:18:51.792Z,5.90
2023-02-08T17:21:20.394Z,6.13
2023-02-08T17:23:48.996Z,6.22
2023-02-08T17:26:19.019Z,10.80
2023-02-08T17:28:47.344Z,7.90
2023-02-08T17:31:16.504Z,6.10
2023-02-08T17:33:46.622Z,6.57
2023-02-08T17:36:16.676Z,6.63
2023-02-08T17:38:46.180Z,6.13
2023-02-08T17:41:15.616Z,5.25
2023-02-08T17:43:43.977Z,6.03
2023-02-08T17:46:12.737Z,4.80
2023-02-08T17:48:41.158Z,5.13
2023-02-08T17:51:12.852Z,4.88
2023-02-08T17:53:43.654Z,4.90
2023-02-08T17:56:13.334Z,4.57
2023-02-08T17:58:42.144Z,4.50
2023-02-08T18:01:11.068Z,4.97
2023-02-08T18:03:41.014Z,5.63
2023-02-08T18:06:11.180Z,7.93
2023-02-08T18:08:39.663Z,6.00
2023-02-08T18:11:08.734Z,5.15
2023-02-08T18:13:37.139Z,4.97
2023-02-08T18:16:09.317Z,5.68
2023-02-08T18:18:37.588Z,4.88
2023-02-08T18:21:11.724Z,5.68
2023-02-08T18:23:40.038Z,13.43
2023-02-08T18:26:09.854Z,10.70
2023-02-08T18:28:38.224Z,7.15
2023-02-08T18:31:07.999Z,8.43
2023-02-08T18:33:36.658Z,5.88
2023-02-08T18:36:05.938Z,5.05
2023-02-08T18:38:35.555Z,5.68
2023-02-08T18:41:03.879Z,5.55
2023-02-08T18:43:32.182Z,5.80
2023-02-08T18:46:01.653Z,5.18
2023-02-08T18:48:30.373Z,6.68
2023-02-08T18:50:59.063Z,6.35
2023-02-08T18:53:28.380Z,6.20
2023-02-08T18:55:59.038Z,6.38
2023-02-08T18:58:27.655Z,7.20
2023-02-08T19:00:56.856Z,10.70
2023-02-08T19:03:25.152Z,8.20
2023-02-08T19:05:53.500Z,6.18
2023-02-08T19:08:23.998Z,8.55
2023-02-08T19:10:52.328Z,7.13
2023-02-08T19:13:21.940Z,6.47
2023-02-08T19:15:50.709Z,7.18
2023-02-08T19:18:19.002Z,6.00
2023-02-08T19:20:47.352Z,6.30
2023-02-08T19:23:15.641Z,7.70
2023-02-08T19:25:44.236Z,7.90
2023-02-08T19:28:12.714Z,7.05
2023-02-08T19:30:42.425Z,6.85
2023-02-08T19:33:10.739Z,6.57
2023-02-08T19:35:39.856Z,5.90
2023-02-08T19:38:08.158Z,5.70
2023-02-08T19:40:36.461Z,6.00
2023-02-08T19:43:04.764Z,6.57
2023-02-08T19:45:33.065Z,7.07
2023-02-08T19:48:02.740Z,7.03
2023-02-08T19:50:31.036Z,6.82
2023-02-08T19:52:59.284Z,6.95
2023-02-08T19:55:27.523Z,7.18
2023-02-08T19:57:56.000Z,6.45
2023-02-08T20:00:27.178Z,6.72
2023-02-08T20:02:55.482Z,6.95
2023-02-08T20:05:25.040Z,7.85
2023-02-08T20:07:53.386Z,10.18
2023-02-08T20:10:21.728Z,11.07
2023-02-08T20:12:49.980Z,9.27
2023-02-08T20:15:18.358Z,10.10
2023-02-08T20:17:46.673Z,11.27
2023-02-08T20:20:14.939Z,8.75
2023-02-08T20:22:44.570Z,13.25
2023-02-08T20:25:12.891Z,8.95
2023-02-08T20:27:41.296Z,11.60
2023-02-08T20:30:11.872Z,8.95
2023-02-08T20:32:40.795Z,8.18
2023-02-08T20:35:09.241Z,8.38
2023-02-08T20:37:37.548Z,9.10
2023-02-08T20:40:08.334Z,8.50
2023-02-08T20:42:36.634Z,7.97
2023-02-08T20:45:05.268Z,9.05
2023-02-08T20:47:38.737Z,9.07
2023-02-08T20:50:18.618Z,9.60
2023-02-08T20:52:48.839Z,9.40
2023-02-08T20:55:18.768Z,10.07
2023-02-08T20:57:47.109Z,8.75
2023-02-08T21:00:15.986Z,8.95
2023-02-08T21:02:44.686Z,8.85
2023-02-08T21:05:13.081Z,8.82
2023-02-08T21:07:41.402Z,8.32
2023-02-08T21:10:09.944Z,8.38
2023-02-08T21:12:39.664Z,8.75
2023-02-08T21:15:08.652Z,8.00
2023-02-08T21:17:40.525Z,8.43
2023-02-08T21:20:09.644Z,10.05
2023-02-08T21:22:37.896Z,9.65
2023-02-08T21:25:06.406Z,8.75
2023-02-08T21:27:34.803Z,10.05
2023-02-08T21:30:04.603Z,9.20
2023-02-08T21:32:33.499Z,9.60
2023-02-08T21:35:02.038Z,8.55
2023-02-08T21:37:30.385Z,8.55
2023-02-08T21:39:58.723Z,8.82
2023-02-08T21:42:27.003Z,8.05
2023-02-08T21:44:55.314Z,8.43
2023-02-08T21:47:24.991Z,8.50
2023-02-08T21:50:10.981Z,8.27
2023-02-08T21:53:08.341Z,9.23
2023-02-08T21:55:36.736Z,8.65
2023-02-08T21:58:05.134Z,9.52
2023-02-08T22:00:33.982Z,8.60
2023-02-08T22:03:03.977Z,9.20
2023-02-08T22:05:32.911Z,9.30
2023-02-08T22:08:01.515Z,8.30
2023-02-08T22:10:30.973Z,8.88
2023-02-08T22:12:59.558Z,8.75
2023-02-08T22:15:29.045Z,8.18
2023-02-08T22:17:58.045Z,8.95
2023-02-08T22:20:28.267Z,8.48
2023-02-08T22:22:57.093Z,9.15
2023-02-08T22:25:25.439Z,8.90
2023-02-08T22:27:53.771Z,9.05
2023-02-08T22:30:24.435Z,9.60
2023-02-08T22:32:53.694Z,9.63
2023-02-08T22:35:22.420Z,8.80
2023-02-08T22:37:52.297Z,8.63
2023-02-08T22:40:20.697Z,8.63
2023-02-08T22:42:49.017Z,8.80
2023-02-08T22:45:17.368Z,8.55
2023-02-08T22:47:46.210Z,9.25
2023-02-08T22:50:14.966Z,10.02
2023-02-08T22:52:43.342Z,9.70
2023-02-08T22:55:13.039Z,8.88
2023-02-08T22:57:43.363Z,8.70
2023-02-08T23:00:14.449Z,9.13
2023-02-08T23:02:42.865Z,8.85
2023-02-08T23:05:11.158Z,8.98
2023-02-08T23:07:39.489Z,9.15
2023-02-08T23:10:09.022Z,9.43
2023-02-08T23:12:38.644Z,8.70
2023-02-08T23:15:07.138Z,8.52
2023-02-08T23:17:36.849Z,8.90
2023-02-08T23:20:05.267Z,9.85
2023-02-08T23:22:33.572Z,9.00
2023-02-08T23:25:01.896Z,8.73
2023-02-08T23:27:30.188Z,8.13
2023-02-08T23:29:59.816Z,10.00
2023-02-08T23:32:28.145Z,9.13
2023-02-08T23:34:56.418Z,9.15
2023-02-08T23:37:24.694Z,8.88
2023-02-08T23:39:52.990Z,9.32
2023-02-08T23:42:26.211Z,9.23
2023-02-08T23:44:54.609Z,10.50
2023-02-08T23:47:25.055Z,9.80
2023-02-08T23:49:53.498Z,8.57
2023-02-08T23:52:22.168Z,8.45
2023-02-08T23:54:50.566Z,8.68
2023-02-08T23:57:19.068Z,9.15
2023-02-08T23:59:47.357Z,9.20
