createdAt,value
2022-08-31T00:00:32.097Z,991.10
2022-08-31T00:01:32.077Z,991.15
2022-08-31T00:02:32.176Z,991.13
2022-08-31T00:03:32.070Z,991.06
2022-08-31T00:04:32.171Z,991.15
2022-08-31T00:05:32.051Z,991.10
2022-08-31T00:06:32.031Z,991.05
2022-08-31T00:07:32.032Z,991.15
2022-08-31T00:08:32.017Z,991.15
2022-08-31T00:09:32.025Z,991.17
2022-08-31T00:10:36.852Z,991.12
2022-08-31T00:11:33.005Z,991.15
2022-08-31T00:12:32.014Z,991.13
2022-08-31T00:13:31.946Z,991.13
2022-08-31T00:14:31.985Z,991.18
2022-08-31T00:15:31.939Z,991.21
2022-08-31T00:16:32.072Z,991.23
2022-08-31T00:17:31.946Z,991.19
2022-08-31T00:18:31.895Z,991.19
2022-08-31T00:19:31.922Z,991.19
2022-08-31T00:20:33.735Z,991.20
2022-08-31T00:21:31.880Z,991.20
2022-08-31T00:22:31.869Z,991.18
2022-08-31T00:23:31.843Z,991.16
2022-08-31T00:24:31.902Z,991.15
2022-08-31T00:25:31.845Z,991.15
2022-08-31T00:26:31.827Z,991.17
2022-08-31T00:27:31.847Z,991.15
2022-08-31T00:28:31.787Z,991.19
2022-08-31T00:29:31.823Z,991.16
2022-08-31T00:30:31.791Z,991.24
2022-08-31T00:31:31.862Z,991.21
2022-08-31T00:32:31.754Z,991.19
2022-08-31T00:33:31.742Z,991.22
2022-08-31T00:34:31.833Z,991.19
2022-08-31T00:35:31.718Z,991.28
2022-08-31T00:36:31.734Z,991.24
2022-08-31T00:37:31.719Z,991.19
2022-08-31T00:38:31.736Z,991.19
2022-08-31T00:39:31.714Z,991.19
2022-08-31T00:40:31.750Z,991.17
2022-08-31T00:41:31.661Z,991.16
2022-08-31T00:42:31.673Z,991.22
2022-08-31T00:43:31.640Z,991.19
2022-08-31T00:44:31.665Z,991.21
2022-08-31T00:45:31.652Z,991.23
2022-08-31T00:46:31.603Z,991.19
2022-08-31T00:47:31.693Z,991.22
2022-08-31T00:48:31.579Z,991.24
2022-08-31T00:49:31.583Z,991.27
2022-08-31T00:50:31.603Z,991.24
2022-08-31T00:51:31.532Z,991.20
2022-08-31T00:52:33.139Z,991.19
2022-08-31T00:53:32.546Z,991.19
2022-08-31T00:54:31.561Z,991.26
2022-08-31T00:55:31.497Z,991.23
2022-08-31T00:56:31.486Z,991.23
2022-08-31T00:57:34.203Z,991.22
2022-08-31T00:58:31.476Z,991.29
2022-08-31T00:59:31.518Z,991.33
2022-08-31T01:00:31.462Z,991.31
2022-08-31T01:01:31.461Z,991.34
2022-08-31T01:02:31.471Z,991.31
2022-08-31T01:03:31.416Z,991.31
2022-08-31T01:04:31.422Z,991.31
2022-08-31T01:05:31.398Z,991.32
2022-08-31T01:06:31.409Z,991.33
2022-08-31T01:07:31.362Z,991.34
2022-08-31T01:08:31.349Z,991.35
2022-08-31T01:09:31.352Z,991.37
2022-08-31T01:10:31.343Z,991.30
2022-08-31T01:11:31.329Z,991.25
2022-08-31T01:12:31.307Z,991.30
2022-08-31T01:13:31.350Z,991.27
2022-08-31T01:14:31.310Z,991.27
2022-08-31T01:15:31.280Z,991.31
2022-08-31T01:16:31.324Z,991.31
2022-08-31T01:17:31.257Z,991.32
2022-08-31T01:18:31.280Z,991.33
2022-08-31T01:19:31.296Z,991.34
2022-08-31T01:20:31.217Z,991.33
2022-08-31T01:21:31.212Z,991.30
2022-08-31T01:22:31.204Z,991.26
2022-08-31T01:23:31.193Z,991.32
2022-08-31T01:24:31.209Z,991.32
2022-08-31T01:25:33.702Z,991.33
2022-08-31T01:26:31.158Z,991.27
2022-08-31T01:27:31.193Z,991.26
2022-08-31T01:28:31.138Z,991.29
2022-08-31T01:29:31.149Z,991.32
2022-08-31T01:30:31.126Z,991.35
2022-08-31T01:31:31.133Z,991.31
2022-08-31T01:32:31.097Z,991.33
2022-08-31T01:33:31.121Z,991.35
2022-08-31T01:34:31.096Z,991.27
2022-08-31T01:35:31.085Z,991.32
2022-08-31T01:36:31.065Z,991.32
2022-08-31T01:37:31.042Z,991.30
2022-08-31T01:38:31.036Z,991.29
2022-08-31T01:39:31.044Z,991.33
2022-08-31T01:40:31.078Z,991.30
2022-08-31T01:41:30.990Z,991.28
2022-08-31T01:42:34.182Z,991.21
2022-08-31T01:43:30.985Z,991.24
2022-08-31T01:44:30.977Z,991.25
2022-08-31T01:45:30.961Z,991.25
2022-08-31T01:46:31.075Z,991.22
2022-08-31T01:47:30.978Z,991.25
2022-08-31T01:48:30.936Z,991.20
2022-08-31T01:49:30.928Z,991.19
2022-08-31T01:50:30.903Z,991.16
2022-08-31T01:51:30.896Z,991.19
2022-08-31T01:52:30.901Z,991.12
2022-08-31T01:53:30.883Z,991.17
2022-08-31T01:54:31.032Z,991.12
2022-08-31T01:55:30.851Z,991.12
2022-08-31T01:56:30.846Z,991.08
2022-08-31T01:57:34.325Z,991.14
2022-08-31T01:58:30.833Z,991.09
2022-08-31T01:59:30.828Z,991.06
2022-08-31T02:00:30.862Z,991.04
2022-08-31T02:01:32.929Z,991.01
2022-08-31T02:02:30.858Z,991.04
2022-08-31T02:03:30.764Z,991.02
2022-08-31T02:04:30.767Z,991.05
2022-08-31T02:05:30.772Z,991.04
2022-08-31T02:06:30.729Z,991.03
2022-08-31T02:07:30.750Z,991.00
2022-08-31T02:08:30.706Z,991.00
2022-08-31T02:09:30.712Z,991.00
2022-08-31T02:10:30.719Z,990.98
2022-08-31T02:11:30.677Z,990.99
2022-08-31T02:12:30.669Z,990.96
2022-08-31T02:13:30.655Z,990.95
2022-08-31T02:14:30.735Z,990.93
2022-08-31T02:15:30.630Z,990.92
2022-08-31T02:16:30.752Z,990.89
2022-08-31T02:17:30.616Z,990.93
2022-08-31T02:18:30.631Z,990.92
2022-08-31T02:19:30.594Z,990.96
2022-08-31T02:20:30.596Z,990.94
2022-08-31T02:21:30.576Z,990.88
2022-08-31T02:22:30.557Z,990.90
2022-08-31T02:23:30.548Z,990.92
2022-08-31T02:24:30.568Z,990.97
2022-08-31T02:25:30.564Z,990.91
2022-08-31T02:26:30.529Z,990.93
2022-08-31T02:27:30.541Z,990.89
2022-08-31T02:28:30.528Z,990.86
2022-08-31T02:29:30.512Z,990.92
2022-08-31T02:30:30.494Z,990.93
2022-08-31T02:31:30.569Z,990.95
2022-08-31T02:32:30.450Z,990.91
2022-08-31T02:33:30.477Z,990.93
2022-08-31T02:34:30.452Z,990.87
2022-08-31T02:35:30.462Z,990.90
2022-08-31T02:36:30.411Z,990.88
2022-08-31T02:37:30.391Z,990.82
2022-08-31T02:38:30.442Z,990.90
2022-08-31T02:39:30.388Z,990.83
2022-08-31T02:40:30.465Z,990.84
2022-08-31T02:41:30.352Z,990.81
2022-08-31T02:42:33.031Z,990.77
2022-08-31T02:43:31.341Z,990.77
2022-08-31T02:44:30.354Z,990.74
2022-08-31T02:45:30.342Z,990.75
2022-08-31T02:46:30.349Z,990.77
2022-08-31T02:47:30.291Z,990.73
2022-08-31T02:48:30.355Z,990.76
2022-08-31T02:49:30.280Z,990.73
2022-08-31T02:50:30.254Z,990.75
2022-08-31T02:51:30.249Z,990.78
2022-08-31T02:52:30.239Z,990.74
2022-08-31T02:53:30.235Z,990.77
2022-08-31T02:54:30.229Z,990.72
2022-08-31T02:55:30.261Z,990.78
2022-08-31T02:56:30.225Z,990.78
2022-08-31T02:57:30.224Z,990.67
2022-08-31T02:58:30.186Z,990.75
2022-08-31T02:59:30.164Z,990.73
2022-08-31T03:00:30.175Z,990.71
2022-08-31T03:01:30.159Z,990.69
2022-08-31T03:02:32.046Z,990.73
2022-08-31T03:03:30.162Z,990.72
2022-08-31T03:04:30.116Z,990.68
2022-08-31T03:05:30.134Z,990.65
2022-08-31T03:06:30.093Z,990.62
2022-08-31T03:07:30.081Z,990.61
2022-08-31T03:08:31.062Z,990.61
2022-08-31T03:09:30.130Z,990.61
2022-08-31T03:10:30.051Z,990.60
2022-08-31T03:11:30.059Z,990.60
2022-08-31T03:12:30.052Z,990.54
2022-08-31T03:13:30.030Z,990.55
2022-08-31T03:14:29.999Z,990.59
2022-08-31T03:15:30.105Z,990.54
2022-08-31T03:16:29.997Z,990.54
2022-08-31T03:17:29.989Z,990.58
2022-08-31T03:18:30.046Z,990.55
2022-08-31T03:19:30.215Z,990.52
2022-08-31T03:20:29.945Z,990.55
2022-08-31T03:21:29.937Z,990.51
2022-08-31T03:22:29.933Z,990.53
2022-08-31T03:23:29.957Z,990.53
2022-08-31T03:24:29.910Z,990.50
2022-08-31T03:25:29.909Z,990.54
2022-08-31T03:26:29.927Z,990.47
2022-08-31T03:27:29.861Z,990.46
2022-08-31T03:28:29.881Z,990.44
2022-08-31T03:29:29.832Z,990.43
2022-08-31T03:30:31.348Z,990.43
2022-08-31T03:31:29.880Z,990.38
2022-08-31T03:32:29.804Z,990.42
2022-08-31T03:33:29.829Z,990.36
2022-08-31T03:34:29.774Z,990.39
2022-08-31T03:35:29.780Z,990.41
2022-08-31T03:36:29.790Z,990.36
2022-08-31T03:37:29.753Z,990.41
2022-08-31T03:38:29.780Z,990.35
2022-08-31T03:39:29.736Z,990.39
2022-08-31T03:40:29.843Z,990.37
2022-08-31T03:41:29.728Z,990.38
2022-08-31T03:42:29.706Z,990.35
2022-08-31T03:43:29.727Z,990.35
2022-08-31T03:44:29.667Z,990.36
2022-08-31T03:45:29.676Z,990.35
2022-08-31T03:46:29.712Z,990.39
2022-08-31T03:47:29.658Z,990.38
2022-08-31T03:48:29.707Z,990.42
2022-08-31T03:49:29.657Z,990.31
2022-08-31T03:50:29.651Z,990.28
2022-08-31T03:51:29.593Z,990.25
2022-08-31T03:52:29.591Z,990.25
2022-08-31T03:53:29.612Z,990.27
2022-08-31T03:54:29.570Z,990.28
2022-08-31T03:55:29.632Z,990.33
2022-08-31T03:56:29.549Z,990.37
2022-08-31T03:57:29.606Z,990.47
2022-08-31T03:58:29.546Z,990.40
2022-08-31T03:59:29.531Z,990.51
2022-08-31T04:00:29.514Z,990.47
2022-08-31T04:01:29.557Z,990.47
2022-08-31T04:02:32.914Z,990.49
2022-08-31T04:03:30.580Z,990.53
2022-08-31T04:04:29.457Z,990.46
2022-08-31T04:05:29.459Z,990.43
2022-08-31T04:06:29.456Z,990.43
2022-08-31T04:07:29.420Z,990.45
2022-08-31T04:08:30.444Z,990.49
2022-08-31T04:09:29.405Z,990.46
2022-08-31T04:10:29.414Z,990.49
2022-08-31T04:11:44.547Z,990.50
2022-08-31T04:12:30.398Z,990.47
2022-08-31T04:13:30.313Z,990.46
2022-08-31T04:14:29.364Z,990.43
2022-08-31T04:15:29.703Z,990.48
2022-08-31T04:16:29.331Z,990.46
2022-08-31T04:17:29.358Z,990.49
2022-08-31T04:18:29.316Z,990.48
2022-08-31T04:19:31.410Z,990.46
2022-08-31T04:20:30.002Z,990.42
2022-08-31T04:21:29.377Z,990.49
2022-08-31T04:22:29.276Z,990.44
2022-08-31T04:23:29.285Z,990.40
2022-08-31T04:24:29.262Z,990.44
2022-08-31T04:25:29.236Z,990.46
2022-08-31T04:26:29.223Z,990.42
2022-08-31T04:27:29.246Z,990.46
2022-08-31T04:28:29.207Z,990.49
2022-08-31T04:29:29.199Z,990.47
2022-08-31T04:30:29.186Z,990.50
2022-08-31T04:31:29.288Z,990.50
2022-08-31T04:32:29.759Z,990.55
2022-08-31T04:33:29.160Z,990.52
2022-08-31T04:34:29.121Z,990.52
2022-08-31T04:35:29.164Z,990.56
2022-08-31T04:36:29.119Z,990.55
2022-08-31T04:37:29.080Z,990.59
2022-08-31T04:38:29.101Z,990.64
2022-08-31T04:39:32.213Z,990.58
2022-08-31T04:40:29.095Z,990.64
2022-08-31T04:41:29.086Z,990.62
2022-08-31T04:42:29.042Z,990.66
2022-08-31T04:43:29.062Z,990.72
2022-08-31T04:44:29.032Z,990.73
2022-08-31T04:45:29.037Z,990.73
2022-08-31T04:46:29.003Z,990.72
2022-08-31T04:47:28.986Z,990.74
2022-08-31T04:48:29.063Z,990.78
2022-08-31T04:49:28.973Z,990.83
2022-08-31T04:50:28.960Z,990.82
2022-08-31T04:51:28.964Z,990.82
2022-08-31T04:52:28.925Z,990.86
2022-08-31T04:53:28.968Z,990.90
2022-08-31T04:54:28.945Z,990.88
2022-08-31T04:55:28.893Z,991.01
2022-08-31T04:56:28.921Z,990.94
2022-08-31T04:57:28.882Z,990.93
2022-08-31T04:58:28.894Z,990.96
2022-08-31T04:59:28.881Z,990.96
2022-08-31T05:00:28.866Z,990.99
2022-08-31T05:01:28.967Z,990.96
2022-08-31T05:02:29.901Z,990.97
2022-08-31T05:03:28.905Z,990.96
2022-08-31T05:04:28.826Z,990.99
2022-08-31T05:05:28.810Z,991.03
2022-08-31T05:06:28.812Z,991.00
2022-08-31T05:07:28.789Z,990.99
2022-08-31T05:08:28.772Z,990.94
2022-08-31T05:09:28.787Z,990.99
2022-08-31T05:10:28.757Z,991.01
2022-08-31T05:11:28.724Z,991.05
2022-08-31T05:12:28.732Z,991.02
2022-08-31T05:13:28.740Z,991.10
2022-08-31T05:14:28.684Z,991.08
2022-08-31T05:15:28.680Z,991.10
2022-08-31T05:16:28.740Z,991.13
2022-08-31T05:17:28.665Z,991.15
2022-08-31T05:18:28.659Z,991.13
2022-08-31T05:19:28.662Z,991.11
2022-08-31T05:20:28.621Z,991.12
2022-08-31T05:21:28.618Z,991.19
2022-08-31T05:22:28.600Z,991.21
2022-08-31T05:23:28.630Z,991.26
2022-08-31T05:24:28.580Z,991.23
2022-08-31T05:25:28.579Z,991.26
2022-08-31T05:26:28.608Z,991.29
2022-08-31T05:27:28.574Z,991.31
2022-08-31T05:28:28.581Z,991.27
2022-08-31T05:29:28.562Z,991.31
2022-08-31T05:30:28.513Z,991.31
2022-08-31T05:31:28.572Z,991.35
2022-08-31T05:32:28.524Z,991.33
2022-08-31T05:33:28.496Z,991.39
2022-08-31T05:34:28.554Z,991.37
2022-08-31T05:35:28.491Z,991.39
2022-08-31T05:36:28.486Z,991.41
2022-08-31T05:37:28.468Z,991.39
2022-08-31T05:38:28.461Z,991.39
2022-08-31T05:39:28.471Z,991.47
2022-08-31T05:40:28.505Z,991.49
2022-08-31T05:41:28.417Z,991.44
2022-08-31T05:42:28.421Z,991.51
2022-08-31T05:43:28.440Z,991.46
2022-08-31T05:44:29.679Z,991.45
2022-08-31T05:45:28.358Z,991.45
2022-08-31T05:46:28.362Z,991.45
2022-08-31T05:47:28.362Z,991.48
2022-08-31T05:48:29.966Z,991.48
2022-08-31T05:49:28.326Z,991.46
2022-08-31T05:50:28.329Z,991.52
2022-08-31T05:51:28.292Z,991.57
2022-08-31T05:52:28.328Z,991.54
2022-08-31T05:53:28.271Z,991.50
2022-08-31T05:54:28.260Z,991.54
2022-08-31T05:55:28.256Z,991.61
2022-08-31T05:56:28.264Z,991.63
2022-08-31T05:57:28.295Z,991.61
2022-08-31T05:58:28.291Z,991.63
2022-08-31T05:59:28.197Z,991.62
2022-08-31T06:00:28.205Z,991.59
2022-08-31T06:01:28.344Z,991.61
2022-08-31T06:02:29.429Z,991.57
2022-08-31T06:03:28.188Z,991.59
2022-08-31T06:04:28.163Z,991.53
2022-08-31T06:05:28.259Z,991.59
2022-08-31T06:06:28.145Z,991.52
2022-08-31T06:07:28.127Z,991.62
2022-08-31T06:08:28.161Z,991.66
2022-08-31T06:09:28.110Z,991.61
2022-08-31T06:10:28.155Z,991.65
2022-08-31T06:11:28.097Z,991.63
2022-08-31T06:12:28.075Z,991.64
2022-08-31T06:13:28.134Z,991.65
2022-08-31T06:14:28.059Z,991.66
2022-08-31T06:15:28.033Z,991.67
2022-08-31T06:16:28.144Z,991.70
2022-08-31T06:17:28.060Z,991.70
2022-08-31T06:18:28.040Z,991.73
2022-08-31T06:19:28.006Z,991.73
2022-08-31T06:20:28.076Z,991.73
2022-08-31T06:21:27.968Z,991.79
2022-08-31T06:22:27.972Z,991.70
2022-08-31T06:23:27.964Z,991.78
2022-08-31T06:24:27.956Z,991.77
2022-08-31T06:25:27.952Z,991.80
2022-08-31T06:26:27.916Z,991.81
2022-08-31T06:27:27.901Z,991.76
2022-08-31T06:28:27.957Z,991.83
2022-08-31T06:29:27.910Z,991.78
2022-08-31T06:30:27.922Z,991.72
2022-08-31T06:31:27.982Z,991.75
2022-08-31T06:32:27.867Z,991.76
2022-08-31T06:33:27.901Z,991.77
2022-08-31T06:34:27.846Z,991.82
2022-08-31T06:35:27.815Z,991.80
2022-08-31T06:36:28.208Z,991.80
2022-08-31T06:37:27.867Z,991.81
2022-08-31T06:38:27.860Z,991.86
2022-08-31T06:39:27.774Z,991.90
2022-08-31T06:40:27.907Z,991.91
2022-08-31T06:41:27.751Z,991.86
2022-08-31T06:42:27.775Z,991.86
2022-08-31T06:43:27.790Z,991.87
2022-08-31T06:44:27.717Z,991.84
2022-08-31T06:45:27.758Z,991.91
2022-08-31T06:46:27.822Z,991.85
2022-08-31T06:47:27.678Z,991.87
2022-08-31T06:48:27.689Z,991.86
2022-08-31T06:49:27.833Z,991.85
2022-08-31T06:50:27.682Z,991.82
2022-08-31T06:51:27.669Z,991.84
2022-08-31T06:52:27.644Z,991.85
2022-08-31T06:53:27.741Z,991.83
2022-08-31T06:54:30.050Z,991.80
2022-08-31T06:55:27.626Z,991.81
2022-08-31T06:56:27.653Z,991.81
2022-08-31T06:57:27.592Z,991.87
2022-08-31T06:58:27.611Z,991.78
2022-08-31T06:59:29.218Z,991.85
2022-08-31T07:00:27.604Z,991.82
2022-08-31T07:01:35.261Z,991.81
2022-08-31T07:02:28.600Z,991.85
2022-08-31T07:03:27.641Z,991.83
2022-08-31T07:04:27.559Z,991.90
2022-08-31T07:05:27.512Z,991.85
2022-08-31T07:06:27.553Z,991.86
2022-08-31T07:07:27.501Z,991.88
2022-08-31T07:08:27.481Z,991.84
2022-08-31T07:09:27.454Z,991.82
2022-08-31T07:10:27.443Z,991.89
2022-08-31T07:11:27.434Z,991.93
2022-08-31T07:12:27.434Z,991.89
2022-08-31T07:13:27.452Z,991.98
2022-08-31T07:14:27.415Z,991.90
2022-08-31T07:15:27.399Z,991.94
2022-08-31T07:16:27.459Z,991.95
2022-08-31T07:17:27.434Z,991.91
2022-08-31T07:18:27.389Z,991.94
2022-08-31T07:19:27.349Z,991.93
2022-08-31T07:20:27.351Z,991.94
2022-08-31T07:21:27.326Z,991.97
2022-08-31T07:22:27.429Z,992.00
2022-08-31T07:23:27.375Z,991.96
2022-08-31T07:24:27.301Z,991.91
2022-08-31T07:25:27.284Z,991.99
2022-08-31T07:26:27.294Z,992.01
2022-08-31T07:27:27.265Z,991.94
2022-08-31T07:28:27.293Z,991.96
2022-08-31T07:29:27.261Z,991.95
2022-08-31T07:30:29.096Z,991.89
2022-08-31T07:31:28.298Z,991.93
2022-08-31T07:32:27.322Z,991.94
2022-08-31T07:33:27.231Z,991.92
2022-08-31T07:34:27.178Z,991.97
2022-08-31T07:35:27.168Z,991.99
2022-08-31T07:36:27.155Z,992.03
2022-08-31T07:37:27.163Z,991.96
2022-08-31T07:38:27.452Z,992.04
2022-08-31T07:39:27.120Z,992.10
2022-08-31T07:40:27.242Z,992.03
2022-08-31T07:41:27.185Z,992.06
2022-08-31T07:42:27.188Z,992.07
2022-08-31T07:43:27.091Z,992.05
2022-08-31T07:44:27.081Z,992.02
2022-08-31T07:45:30.293Z,992.07
2022-08-31T07:46:28.166Z,992.01
2022-08-31T07:47:27.043Z,992.01
2022-08-31T07:48:27.071Z,992.00
2022-08-31T07:49:27.020Z,992.04
2022-08-31T07:50:27.042Z,991.99
2022-08-31T07:51:27.028Z,992.02
2022-08-31T07:52:27.003Z,992.02
2022-08-31T07:53:26.999Z,992.00
2022-08-31T07:54:26.968Z,991.99
2022-08-31T07:55:27.394Z,992.04
2022-08-31T07:56:27.000Z,992.00
2022-08-31T07:57:26.925Z,992.05
2022-08-31T07:58:26.955Z,992.09
2022-08-31T07:59:26.928Z,992.06
2022-08-31T08:00:27.297Z,992.08
2022-08-31T08:01:26.928Z,992.10
2022-08-31T08:02:26.994Z,992.09
2022-08-31T08:03:26.906Z,992.15
2022-08-31T08:04:26.883Z,992.10
2022-08-31T08:05:28.704Z,992.15
2022-08-31T08:06:26.834Z,992.13
2022-08-31T08:07:27.838Z,992.16
2022-08-31T08:08:26.841Z,992.14
2022-08-31T08:09:26.794Z,992.13
2022-08-31T08:10:26.798Z,992.13
2022-08-31T08:11:26.850Z,992.12
2022-08-31T08:12:26.773Z,992.10
2022-08-31T08:13:26.784Z,992.13
2022-08-31T08:14:26.752Z,992.12
2022-08-31T08:15:26.762Z,992.12
2022-08-31T08:16:26.822Z,992.19
2022-08-31T08:17:26.729Z,992.24
2022-08-31T08:18:26.735Z,992.24
2022-08-31T08:19:26.748Z,992.19
2022-08-31T08:20:38.025Z,992.18
2022-08-31T08:21:27.669Z,992.25
2022-08-31T08:22:50.908Z,992.22
2022-08-31T08:23:29.055Z,992.19
2022-08-31T08:24:26.643Z,992.24
2022-08-31T08:25:26.764Z,992.25
2022-08-31T08:26:26.651Z,992.25
2022-08-31T08:27:26.618Z,992.30
2022-08-31T08:28:39.115Z,992.29
2022-08-31T08:29:27.629Z,992.22
2022-08-31T08:30:26.591Z,992.30
2022-08-31T08:31:26.642Z,992.28
2022-08-31T08:32:26.545Z,992.29
2022-08-31T08:33:26.556Z,992.27
2022-08-31T08:34:31.651Z,992.26
2022-08-31T08:35:27.524Z,992.23
2022-08-31T08:36:26.568Z,992.21
2022-08-31T08:37:47.435Z,992.19
2022-08-31T08:38:27.525Z,992.24
2022-08-31T08:39:26.518Z,992.23
2022-08-31T08:40:26.621Z,992.23
2022-08-31T08:41:26.482Z,992.27
2022-08-31T08:42:26.474Z,992.31
2022-08-31T08:43:30.661Z,992.27
2022-08-31T08:44:26.455Z,992.33
2022-08-31T08:45:26.584Z,992.30
2022-08-31T08:46:34.862Z,992.31
2022-08-31T08:47:28.501Z,992.34
2022-08-31T08:48:27.443Z,992.32
2022-08-31T08:49:26.368Z,992.34
2022-08-31T08:50:26.392Z,992.33
2022-08-31T08:51:26.382Z,992.34
2022-08-31T08:52:26.346Z,992.32
2022-08-31T08:53:26.347Z,992.33
2022-08-31T08:54:26.317Z,992.34
2022-08-31T08:55:26.347Z,992.38
2022-08-31T08:56:33.338Z,992.30
2022-08-31T08:57:27.310Z,992.29
2022-08-31T08:58:26.279Z,992.31
2022-08-31T08:59:26.298Z,992.26
2022-08-31T09:00:26.258Z,992.27
2022-08-31T09:01:26.310Z,992.31
2022-08-31T09:02:26.296Z,992.35
2022-08-31T09:03:26.250Z,992.32
2022-08-31T09:04:26.212Z,992.31
2022-08-31T09:05:26.183Z,992.32
2022-08-31T09:06:26.185Z,992.30
2022-08-31T09:07:27.207Z,992.29
2022-08-31T09:08:26.190Z,992.36
2022-08-31T09:09:26.167Z,992.37
2022-08-31T09:10:26.200Z,992.37
2022-08-31T09:11:26.160Z,992.36
2022-08-31T09:12:26.134Z,992.34
2022-08-31T09:13:26.156Z,992.36
2022-08-31T09:14:26.107Z,992.33
2022-08-31T09:15:26.129Z,992.35
2022-08-31T09:16:26.291Z,992.43
2022-08-31T09:17:26.072Z,992.36
2022-08-31T09:18:26.085Z,992.38
2022-08-31T09:19:26.086Z,992.34
2022-08-31T09:20:26.112Z,992.38
2022-08-31T09:21:26.085Z,992.37
2022-08-31T09:22:26.026Z,992.33
2022-08-31T09:23:26.029Z,992.42
2022-08-31T09:24:26.015Z,992.39
2022-08-31T09:25:25.995Z,992.34
2022-08-31T09:26:25.987Z,992.36
2022-08-31T09:27:26.026Z,992.41
2022-08-31T09:28:26.019Z,992.37
2022-08-31T09:29:25.966Z,992.38
2022-08-31T09:30:25.970Z,992.37
2022-08-31T09:31:25.978Z,992.34
2022-08-31T09:32:26.467Z,992.36
2022-08-31T09:33:25.927Z,992.37
2022-08-31T09:34:25.909Z,992.38
2022-08-31T09:35:25.903Z,992.43
2022-08-31T09:36:25.879Z,992.48
2022-08-31T09:37:25.893Z,992.60
2022-08-31T09:38:25.886Z,992.58
2022-08-31T09:39:25.889Z,992.54
2022-08-31T09:40:25.955Z,992.62
2022-08-31T09:41:25.808Z,992.63
2022-08-31T09:42:25.851Z,992.46
2022-08-31T09:43:25.856Z,992.45
2022-08-31T09:44:25.800Z,992.50
2022-08-31T09:45:25.849Z,992.50
2022-08-31T09:46:25.869Z,992.49
2022-08-31T09:47:25.744Z,992.53
2022-08-31T09:48:25.843Z,992.48
2022-08-31T09:49:25.753Z,992.50
2022-08-31T09:50:25.716Z,992.56
2022-08-31T09:51:25.700Z,992.52
2022-08-31T09:52:25.704Z,992.54
2022-08-31T09:53:25.715Z,992.54
2022-08-31T09:54:25.764Z,992.55
2022-08-31T09:55:25.662Z,992.55
2022-08-31T09:56:25.672Z,992.54
2022-08-31T09:57:25.658Z,992.57
2022-08-31T09:58:25.636Z,992.52
2022-08-31T09:59:25.654Z,992.58
2022-08-31T10:00:25.607Z,992.53
2022-08-31T10:01:25.689Z,992.51
2022-08-31T10:02:25.641Z,992.50
2022-08-31T10:03:25.695Z,992.59
2022-08-31T10:04:25.595Z,992.56
2022-08-31T10:05:25.619Z,992.51
2022-08-31T10:06:25.627Z,992.58
2022-08-31T10:07:25.527Z,992.53
2022-08-31T10:08:25.556Z,992.45
2022-08-31T10:09:25.537Z,992.42
2022-08-31T10:10:30.006Z,992.45
2022-08-31T10:11:26.508Z,992.53
2022-08-31T10:12:25.569Z,992.49
2022-08-31T10:13:25.497Z,992.54
2022-08-31T10:14:25.495Z,992.45
2022-08-31T10:15:25.458Z,992.45
2022-08-31T10:16:25.557Z,992.41
2022-08-31T10:17:25.472Z,992.34
2022-08-31T10:18:25.485Z,992.35
2022-08-31T10:19:25.482Z,992.29
2022-08-31T10:20:29.761Z,992.31
2022-08-31T10:21:26.588Z,992.23
2022-08-31T10:22:25.413Z,992.26
2022-08-31T10:23:25.355Z,992.28
2022-08-31T10:24:25.374Z,992.32
2022-08-31T10:25:25.348Z,992.26
2022-08-31T10:26:25.367Z,992.27
2022-08-31T10:27:25.354Z,992.28
2022-08-31T10:28:25.367Z,992.22
2022-08-31T10:29:25.398Z,992.24
2022-08-31T10:30:25.378Z,992.22
2022-08-31T10:31:25.374Z,992.16
2022-08-31T10:32:25.277Z,992.12
2022-08-31T10:33:25.359Z,992.07
2022-08-31T10:34:25.297Z,992.10
2022-08-31T10:35:25.239Z,992.07
2022-08-31T10:36:25.260Z,992.04
2022-08-31T10:37:25.277Z,992.04
2022-08-31T10:38:25.256Z,992.07
2022-08-31T10:39:25.213Z,992.09
2022-08-31T10:40:25.346Z,992.03
2022-08-31T10:41:25.173Z,992.00
2022-08-31T10:42:25.168Z,991.97
2022-08-31T10:43:25.215Z,991.99
2022-08-31T10:44:25.191Z,991.98
2022-08-31T10:45:25.184Z,991.95
2022-08-31T10:46:25.192Z,992.03
2022-08-31T10:47:32.752Z,991.96
2022-08-31T10:48:26.165Z,991.95
2022-08-31T10:49:25.231Z,992.01
2022-08-31T10:50:25.087Z,991.99
2022-08-31T10:51:25.090Z,992.03
2022-08-31T10:52:25.091Z,991.97
2022-08-31T10:53:25.075Z,991.95
2022-08-31T10:54:25.045Z,991.89
2022-08-31T10:55:25.068Z,992.03
2022-08-31T10:56:25.013Z,991.98
2022-08-31T10:57:26.233Z,992.00
2022-08-31T10:58:26.070Z,991.96
2022-08-31T10:59:24.988Z,991.98
2022-08-31T11:00:25.005Z,991.96
2022-08-31T11:01:25.083Z,991.95
2022-08-31T11:02:24.972Z,991.95
2022-08-31T11:03:25.026Z,991.91
2022-08-31T11:04:25.009Z,991.95
2022-08-31T11:05:24.925Z,991.85
2022-08-31T11:06:24.909Z,991.85
2022-08-31T11:07:24.910Z,991.82
2022-08-31T11:08:24.913Z,991.82
2022-08-31T11:09:24.877Z,991.78
2022-08-31T11:10:24.913Z,991.81
2022-08-31T11:11:24.889Z,991.86
2022-08-31T11:12:24.843Z,991.80
2022-08-31T11:13:24.983Z,991.76
2022-08-31T11:14:24.898Z,991.83
2022-08-31T11:15:24.835Z,991.76
2022-08-31T11:16:24.879Z,991.63
2022-08-31T11:17:24.803Z,991.56
2022-08-31T11:18:24.978Z,991.58
2022-08-31T11:19:24.830Z,991.55
2022-08-31T11:20:24.789Z,991.60
2022-08-31T11:21:24.781Z,991.65
2022-08-31T11:22:24.754Z,991.53
2022-08-31T11:23:24.770Z,991.60
2022-08-31T11:24:24.765Z,991.61
2022-08-31T11:25:24.748Z,991.57
2022-08-31T11:26:24.704Z,991.53
2022-08-31T11:27:24.694Z,991.45
2022-08-31T11:28:24.774Z,991.47
2022-08-31T11:29:24.708Z,991.60
2022-08-31T11:30:24.747Z,991.48
2022-08-31T11:31:24.715Z,991.53
2022-08-31T11:32:24.657Z,991.51
2022-08-31T11:33:24.647Z,991.38
2022-08-31T11:34:24.713Z,991.47
2022-08-31T11:35:24.623Z,991.48
2022-08-31T11:36:24.597Z,991.48
2022-08-31T11:37:24.643Z,991.38
2022-08-31T11:38:24.641Z,991.43
2022-08-31T11:39:24.632Z,991.39
2022-08-31T11:40:24.620Z,991.45
2022-08-31T11:41:24.558Z,991.43
2022-08-31T11:42:24.581Z,991.45
2022-08-31T11:43:24.543Z,991.39
2022-08-31T11:44:24.546Z,991.38
2022-08-31T11:45:25.139Z,991.38
2022-08-31T11:46:26.760Z,991.41
2022-08-31T11:47:24.496Z,991.36
2022-08-31T11:48:24.473Z,991.34
2022-08-31T11:49:24.475Z,991.30
2022-08-31T11:50:24.492Z,991.32
2022-08-31T11:51:24.472Z,991.28
2022-08-31T11:52:24.454Z,991.31
2022-08-31T11:53:24.461Z,991.23
2022-08-31T11:54:24.453Z,991.19
2022-08-31T11:55:24.415Z,991.21
2022-08-31T11:56:24.408Z,991.25
2022-08-31T11:57:24.398Z,991.18
2022-08-31T11:58:24.378Z,991.18
2022-08-31T11:59:24.441Z,991.13
2022-08-31T12:00:24.392Z,991.10
2022-08-31T12:01:24.348Z,991.05
2022-08-31T12:02:24.456Z,991.00
2022-08-31T12:03:24.375Z,991.00
2022-08-31T12:04:24.351Z,991.05
2022-08-31T12:05:25.361Z,991.07
2022-08-31T12:06:24.321Z,990.99
2022-08-31T12:07:24.290Z,991.03
2022-08-31T12:08:24.308Z,991.05
2022-08-31T12:09:24.340Z,991.10
2022-08-31T12:10:27.645Z,991.03
2022-08-31T12:11:24.242Z,990.93
2022-08-31T12:12:24.235Z,990.96
2022-08-31T12:13:24.263Z,990.90
2022-08-31T12:14:24.267Z,990.90
2022-08-31T12:15:24.199Z,990.97
2022-08-31T12:16:24.320Z,990.95
2022-08-31T12:17:24.266Z,990.97
2022-08-31T12:18:24.176Z,990.98
2022-08-31T12:19:24.266Z,990.89
2022-08-31T12:20:24.185Z,990.96
2022-08-31T12:21:24.144Z,990.94
2022-08-31T12:22:24.127Z,990.98
2022-08-31T12:23:30.845Z,990.95
2022-08-31T12:24:25.163Z,990.94
2022-08-31T12:25:24.091Z,991.02
2022-08-31T12:26:24.109Z,990.95
2022-08-31T12:27:24.105Z,991.21
2022-08-31T12:28:29.189Z,991.19