createdAt,value
2023-03-16T07:11:15.098Z,2.29
2023-03-16T07:12:16.473Z,2.68
2023-03-16T07:13:18.330Z,2.71
2023-03-16T07:14:19.979Z,2.80
2023-03-16T07:15:21.857Z,2.84
2023-03-16T07:16:23.594Z,2.77
2023-03-16T07:17:24.993Z,2.66
2023-03-16T07:18:26.476Z,2.63
2023-03-16T07:19:28.871Z,2.86
2023-03-16T07:20:32.857Z,3.05
2023-03-16T07:21:39.234Z,3.15
2023-03-16T07:22:41.733Z,3.69
2023-03-16T07:23:43.174Z,3.38
2023-03-16T07:24:45.173Z,2.88
2023-03-16T07:25:46.535Z,3.18
2023-03-16T07:26:48.011Z,3.36
2023-03-16T07:27:49.386Z,3.41
2023-03-16T07:28:50.764Z,3.35
2023-03-16T07:29:52.332Z,3.63
2023-03-16T07:31:03.345Z,3.79
2023-03-16T07:32:05.891Z,4.02
2023-03-16T07:33:07.394Z,4.28
2023-03-16T07:34:08.911Z,4.21
2023-03-16T07:35:11.569Z,4.83
2023-03-16T07:36:13.189Z,5.49
2023-03-16T07:37:17.139Z,5.33
2023-03-16T07:38:18.637Z,5.32
2023-03-16T07:39:20.113Z,4.81
2023-03-16T07:40:21.563Z,4.82
2023-03-16T07:41:23.196Z,5.10
2023-03-16T07:42:24.609Z,5.89
2023-03-16T07:43:26.028Z,5.48
2023-03-16T07:44:28.094Z,5.57
2023-03-16T07:45:29.915Z,5.48
2023-03-16T07:46:32.637Z,5.84
2023-03-16T07:47:34.174Z,5.53
2023-03-16T07:48:35.575Z,6.16
2023-03-16T07:49:37.083Z,5.97
2023-03-16T07:50:38.521Z,6.25
2023-03-16T07:51:40.948Z,6.59
2023-03-16T07:52:42.866Z,7.15
2023-03-16T07:53:44.286Z,7.09
2023-03-16T07:54:45.711Z,6.36
2023-03-16T07:55:47.122Z,6.35
2023-03-16T07:56:49.856Z,5.84
2023-03-16T07:57:51.509Z,6.90
2023-03-16T07:58:52.867Z,6.92
2023-03-16T07:59:54.203Z,6.66
2023-03-16T08:01:00.824Z,6.44
2023-03-16T08:02:02.421Z,6.45
2023-03-16T08:03:03.873Z,7.39
2023-03-16T08:04:05.458Z,6.64
2023-03-16T08:05:10.031Z,6.16
2023-03-16T08:06:12.073Z,6.38
2023-03-16T08:07:14.860Z,6.42
2023-03-16T08:08:16.282Z,6.29
2023-03-16T08:09:18.392Z,6.74
2023-03-16T08:10:19.903Z,7.40
2023-03-16T08:11:23.794Z,6.16
2023-03-16T08:12:25.493Z,6.38
2023-03-16T08:13:27.307Z,6.72
2023-03-16T08:14:28.956Z,6.92
2023-03-16T08:15:33.781Z,6.85
2023-03-16T08:16:35.819Z,6.38
2023-03-16T08:17:37.850Z,5.59
2023-03-16T08:18:39.231Z,6.13
2023-03-16T08:19:40.970Z,5.84
2023-03-16T08:20:42.489Z,5.72
2023-03-16T08:22:00.348Z,5.96
2023-03-16T08:23:02.061Z,5.99
2023-03-16T08:24:03.632Z,6.98
2023-03-16T08:25:07.313Z,7.18
2023-03-16T08:26:08.867Z,7.73
2023-03-16T08:27:11.001Z,7.06
2023-03-16T08:28:12.657Z,6.84
2023-03-16T08:29:14.414Z,6.90
2023-03-16T08:30:17.079Z,7.28
2023-03-16T08:31:20.223Z,7.11
2023-03-16T08:32:21.627Z,6.29
2023-03-16T08:33:23.531Z,6.00
2023-03-16T08:34:25.842Z,6.01
2023-03-16T08:35:29.011Z,6.50
2023-03-16T08:36:31.086Z,6.60
2023-03-16T08:37:32.501Z,6.79
2023-03-16T08:38:34.199Z,6.90
2023-03-16T08:39:35.743Z,6.27
2023-03-16T08:40:37.163Z,6.61
2023-03-16T08:41:40.589Z,6.94
2023-03-16T08:42:43.100Z,7.36
2023-03-16T08:43:44.668Z,7.68
2023-03-16T08:44:47.674Z,6.77
2023-03-16T08:45:49.205Z,7.34
2023-03-16T08:46:51.768Z,7.12
2023-03-16T08:47:53.797Z,7.00
2023-03-16T08:48:58.042Z,6.93
2023-03-16T08:50:00.216Z,8.05
2023-03-16T08:51:03.459Z,7.77
2023-03-16T08:52:05.628Z,7.90
2023-03-16T08:53:07.795Z,7.30
2023-03-16T08:54:09.146Z,6.42
2023-03-16T08:55:11.157Z,6.77
2023-03-16T08:56:14.696Z,6.75
2023-03-16T08:57:16.198Z,6.78
2023-03-16T08:58:17.749Z,6.64
2023-03-16T08:59:29.201Z,7.20
2023-03-16T09:00:31.626Z,6.78
2023-03-16T09:01:33.938Z,7.27
2023-03-16T09:02:38.468Z,7.34
2023-03-16T09:03:45.957Z,6.85
2023-03-16T09:04:47.515Z,7.09
2023-03-16T09:05:49.397Z,7.23
2023-03-16T09:07:05.892Z,6.68
2023-03-16T09:08:09.686Z,6.80
2023-03-16T09:09:11.566Z,6.82
2023-03-16T09:10:16.228Z,7.77
2023-03-16T09:11:19.067Z,7.51
2023-03-16T09:12:22.213Z,6.52
2023-03-16T09:13:24.477Z,6.68
2023-03-16T09:14:25.861Z,7.48
2023-03-16T09:15:27.369Z,8.02
2023-03-16T09:16:30.921Z,7.88
2023-03-16T09:17:33.300Z,7.73
2023-03-16T09:18:36.205Z,7.70
2023-03-16T09:19:56.269Z,7.45
2023-03-16T09:21:04.458Z,7.92
2023-03-16T09:22:06.844Z,7.79
2023-03-16T09:23:08.298Z,8.64
2023-03-16T09:24:10.070Z,8.76
2023-03-16T09:25:11.520Z,8.00
2023-03-16T09:26:13.532Z,8.30
2023-03-16T09:27:15.483Z,7.80
2023-03-16T09:28:18.072Z,8.56
2023-03-16T09:29:21.720Z,8.24
2023-03-16T09:30:23.199Z,8.59
2023-03-16T09:31:24.666Z,8.03
2023-03-16T09:32:28.139Z,7.10
2023-03-16T09:33:31.830Z,7.51
2023-03-16T09:34:33.461Z,6.53
2023-03-16T09:35:35.971Z,7.32
2023-03-16T09:36:37.929Z,7.07
2023-03-16T09:37:45.659Z,7.21
2023-03-16T09:38:56.810Z,6.51
2023-03-16T09:40:06.524Z,6.15
2023-03-16T09:41:30.075Z,6.32
2023-03-16T09:42:38.385Z,6.47
2023-03-16T09:44:00.205Z,6.41
2023-03-16T09:45:32.623Z,7.05
2023-03-16T09:46:46.096Z,7.23
2023-03-16T09:47:50.613Z,7.25
2023-03-16T09:48:53.672Z,7.33
2023-03-16T09:50:03.040Z,8.07
2023-03-16T09:51:08.162Z,8.06
2023-03-16T09:52:20.310Z,8.41
2023-03-16T09:53:29.624Z,8.32
2023-03-16T09:54:49.473Z,8.61
2023-03-16T09:56:03.285Z,8.52
2023-03-16T09:57:16.504Z,8.88
2023-03-16T09:58:21.119Z,9.70
2023-03-16T09:59:23.319Z,10.21
2023-03-16T10:00:55.804Z,9.26
2023-03-16T10:02:06.066Z,9.23
2023-03-16T10:03:25.202Z,8.31
2023-03-16T10:04:37.608Z,8.77
2023-03-16T10:05:39.545Z,9.02
2023-03-16T10:06:52.518Z,8.66
2023-03-16T10:08:08.995Z,9.67
2023-03-16T10:09:39.605Z,9.45
2023-03-16T10:11:23.986Z,10.32
2023-03-16T10:12:37.480Z,11.06
2023-03-16T10:13:44.429Z,11.16
2023-03-16T10:15:09.184Z,11.41
2023-03-16T10:16:25.739Z,11.16
2023-03-16T10:17:36.480Z,11.95
2023-03-16T10:18:50.288Z,10.60
2023-03-16T10:19:59.262Z,10.02
2023-03-16T10:21:02.860Z,10.54
2023-03-16T10:22:17.758Z,10.60
2023-03-16T10:23:23.545Z,10.50
2023-03-16T10:24:43.694Z,10.99
2023-03-16T10:25:50.146Z,10.28
2023-03-16T10:27:00.275Z,10.65
2023-03-16T10:28:02.070Z,11.10
2023-03-16T10:29:04.792Z,12.19
2023-03-16T10:30:19.492Z,11.40
2023-03-16T10:31:23.712Z,11.14
2023-03-16T10:32:29.498Z,11.65
2023-03-16T10:33:36.688Z,11.88
2023-03-16T10:34:38.228Z,11.28
2023-03-16T10:35:51.187Z,11.80
2023-03-16T10:36:54.521Z,11.70
2023-03-16T10:37:57.162Z,11.19
2023-03-16T10:39:02.842Z,11.12
2023-03-16T10:40:12.714Z,11.53
2023-03-16T10:41:20.472Z,11.09
2023-03-16T10:42:22.436Z,10.65
2023-03-16T10:43:25.073Z,10.57
2023-03-16T10:44:28.610Z,10.85
2023-03-16T10:45:32.228Z,11.39
2023-03-16T10:46:41.261Z,10.61
2023-03-16T10:47:42.729Z,10.66
2023-03-16T10:48:53.172Z,11.25
2023-03-16T10:49:55.648Z,11.70
2023-03-16T10:50:57.710Z,11.18
2023-03-16T10:52:00.284Z,11.40
2023-03-16T10:53:02.786Z,11.39
2023-03-16T10:54:19.842Z,12.29
2023-03-16T10:55:24.981Z,11.84
2023-03-16T10:56:27.340Z,12.43
2023-03-16T10:57:36.186Z,12.40
2023-03-16T10:58:42.432Z,13.11
2023-03-16T10:59:49.603Z,12.99
2023-03-16T11:00:51.874Z,11.91
2023-03-16T11:01:54.460Z,11.91
2023-03-16T11:02:58.240Z,11.34
2023-03-16T11:04:00.774Z,11.63
2023-03-16T11:05:33.478Z,11.86
2023-03-16T11:06:34.893Z,11.89
2023-03-16T11:07:37.088Z,11.71
2023-03-16T11:08:39.873Z,12.28
2023-03-16T11:09:41.324Z,12.00
2023-03-16T11:10:55.599Z,12.38
2023-03-16T11:11:57.584Z,13.37
2023-03-16T11:13:20.299Z,12.79
2023-03-16T11:14:26.018Z,12.22
2023-03-16T11:15:36.854Z,12.56
2023-03-16T11:16:43.962Z,13.87
2023-03-16T11:17:51.311Z,13.25
2023-03-16T11:18:58.806Z,12.47
2023-03-16T11:20:12.290Z,13.20
2023-03-16T11:21:25.801Z,13.09
2023-03-16T11:22:30.123Z,13.42
2023-03-16T11:23:38.906Z,13.55
2023-03-16T11:24:53.056Z,12.72
2023-03-16T11:25:58.727Z,13.56
2023-03-16T11:27:04.559Z,13.84
2023-03-16T11:28:06.593Z,13.28
2023-03-16T11:29:18.747Z,13.71
2023-03-16T11:30:34.101Z,13.92
2023-03-16T11:31:55.260Z,13.94
2023-03-16T11:33:00.511Z,14.07
2023-03-16T11:34:02.782Z,13.61
2023-03-16T11:35:46.597Z,13.53
2023-03-16T11:37:04.520Z,12.52
2023-03-16T11:38:19.016Z,13.42
2023-03-16T11:39:27.377Z,12.39
2023-03-16T11:40:41.218Z,12.41
2023-03-16T11:42:10.080Z,12.14
2023-03-16T11:43:49.419Z,13.28
2023-03-16T11:45:12.690Z,13.22
2023-03-16T11:46:40.317Z,13.19
2023-03-16T11:48:08.193Z,13.32
2023-03-16T11:49:38.291Z,13.28
2023-03-16T11:51:01.906Z,11.59
2023-03-16T11:52:36.917Z,11.06
2023-03-16T11:53:55.794Z,11.08
2023-03-16T11:55:28.876Z,11.51
2023-03-16T11:56:33.768Z,11.27
2023-03-16T11:57:38.069Z,11.17
2023-03-16T11:59:11.413Z,11.26
2023-03-16T12:00:52.727Z,11.89
2023-03-16T12:02:09.925Z,11.80
2023-03-16T12:03:41.076Z,11.68
2023-03-16T12:04:55.080Z,11.40
2023-03-16T12:05:59.777Z,11.99
2023-03-16T12:07:18.222Z,12.11
2023-03-16T12:08:35.112Z,11.42
2023-03-16T12:09:58.946Z,11.34
2023-03-16T12:11:07.677Z,11.28
2023-03-16T12:12:24.819Z,11.71
2023-03-16T12:13:38.884Z,11.37
2023-03-16T12:14:47.139Z,11.95
2023-03-16T12:15:59.700Z,12.68
2023-03-16T12:17:09.497Z,12.66
2023-03-16T12:18:30.331Z,13.63
2023-03-16T12:20:24.954Z,12.48
2023-03-16T12:21:40.631Z,12.09
2023-03-16T12:22:46.028Z,11.13
2023-03-16T12:23:56.958Z,10.26
2023-03-16T12:24:58.502Z,10.44
2023-03-16T12:26:00.878Z,9.91
2023-03-16T12:27:02.561Z,9.82
2023-03-16T12:28:15.968Z,10.03
2023-03-16T12:29:33.571Z,10.19
2023-03-16T12:30:44.301Z,10.64
2023-03-16T12:31:55.835Z,11.41
2023-03-16T12:33:10.178Z,11.32
2023-03-16T12:34:36.764Z,11.46
2023-03-16T12:36:09.394Z,11.32
2023-03-16T12:37:29.117Z,11.75
2023-03-16T12:38:47.914Z,11.68
2023-03-16T12:39:57.105Z,11.43
2023-03-16T12:41:11.336Z,11.80
2023-03-16T12:42:34.579Z,11.84
2023-03-16T12:43:42.701Z,12.89
2023-03-16T12:45:03.680Z,13.26
2023-03-16T12:46:11.980Z,12.89
2023-03-16T12:47:24.213Z,12.17
2023-03-16T12:48:34.006Z,12.75
2023-03-16T12:49:37.031Z,12.66
2023-03-16T12:50:57.667Z,13.02
2023-03-16T12:52:05.961Z,13.30
2023-03-16T12:53:07.518Z,13.00
2023-03-16T12:54:26.300Z,12.36
2023-03-16T12:55:33.501Z,12.49
2023-03-16T12:56:43.393Z,11.91
2023-03-16T12:57:47.971Z,11.13
2023-03-16T12:58:50.661Z,12.17
2023-03-16T12:59:58.303Z,12.40
2023-03-16T13:01:00.817Z,11.40
2023-03-16T13:02:06.664Z,11.18
2023-03-16T13:03:19.880Z,12.12
2023-03-16T13:04:32.556Z,13.05
2023-03-16T13:05:36.368Z,13.84
2023-03-16T13:06:44.409Z,14.06
2023-03-16T13:07:51.208Z,14.15
2023-03-16T13:08:59.765Z,12.33
2023-03-16T13:10:13.838Z,11.83
2023-03-16T13:11:16.364Z,11.71
2023-03-16T13:12:31.471Z,11.34
2023-03-16T13:13:34.042Z,12.22
2023-03-16T13:14:44.133Z,12.93
2023-03-16T13:15:49.635Z,12.42
2023-03-16T13:16:53.706Z,13.53
2023-03-16T13:18:10.121Z,14.21
2023-03-16T13:19:38.466Z,12.21
2023-03-16T13:20:59.582Z,12.30
2023-03-16T13:22:19.309Z,11.98
2023-03-16T13:23:41.483Z,12.29
2023-03-16T13:24:51.963Z,12.38
2023-03-16T13:26:12.291Z,11.96
2023-03-16T13:27:21.337Z,11.60
2023-03-16T13:28:32.611Z,11.79
2023-03-16T13:29:34.140Z,12.28
2023-03-16T13:30:36.872Z,12.60
2023-03-16T13:31:41.932Z,13.41
2023-03-16T13:32:43.691Z,13.97
2023-03-16T13:33:48.089Z,13.60
2023-03-16T13:34:53.434Z,13.59
2023-03-16T13:35:57.399Z,13.62
2023-03-16T13:37:01.362Z,13.94
2023-03-16T13:38:07.196Z,13.89
2023-03-16T13:39:18.664Z,14.00
2023-03-16T13:40:28.064Z,13.90
2023-03-16T13:41:30.574Z,13.80
2023-03-16T13:42:33.559Z,14.18
2023-03-16T13:43:39.472Z,13.34
2023-03-16T13:44:41.535Z,13.27
2023-03-16T13:45:43.638Z,13.28
2023-03-16T13:46:49.105Z,13.41
2023-03-16T13:47:51.635Z,13.85
2023-03-16T13:48:52.969Z,13.77
2023-03-16T13:49:58.149Z,13.97
2023-03-16T13:50:59.610Z,13.45
2023-03-16T13:52:03.774Z,13.38
2023-03-16T13:53:14.696Z,13.13
2023-03-16T13:54:23.688Z,13.25
2023-03-16T13:55:36.948Z,12.65
2023-03-16T13:56:40.106Z,13.15
2023-03-16T13:57:44.004Z,13.19
2023-03-16T13:58:49.558Z,13.03
2023-03-16T13:59:53.487Z,13.54
2023-03-16T14:01:00.753Z,13.04
2023-03-16T14:02:02.803Z,13.06
2023-03-16T14:03:17.726Z,13.69
2023-03-16T14:04:23.842Z,14.66
2023-03-16T14:05:27.342Z,14.25
2023-03-16T14:06:31.420Z,14.73
2023-03-16T14:07:37.529Z,15.74
2023-03-16T14:08:41.882Z,15.10
2023-03-16T14:09:45.158Z,13.75
2023-03-16T14:10:47.375Z,13.53
2023-03-16T14:11:48.943Z,12.95
2023-03-16T14:12:58.664Z,13.13
2023-03-16T14:14:01.331Z,12.80
2023-03-16T14:15:05.148Z,13.30
2023-03-16T14:16:18.635Z,12.87
2023-03-16T14:17:22.024Z,13.33
2023-03-16T14:18:32.080Z,13.17
2023-03-16T14:19:58.605Z,13.13
2023-03-16T14:21:00.207Z,13.20
2023-03-16T14:22:04.184Z,13.00
2023-03-16T14:23:05.795Z,13.28
2023-03-16T14:24:20.048Z,13.71
2023-03-16T14:25:25.485Z,14.10
2023-03-16T14:26:27.190Z,14.25
2023-03-16T14:27:40.916Z,14.59
2023-03-16T14:29:06.238Z,13.87
2023-03-16T14:30:13.690Z,13.94
2023-03-16T14:31:20.260Z,13.26
2023-03-16T14:32:28.239Z,12.69
2023-03-16T14:33:33.627Z,13.13
2023-03-16T14:34:36.221Z,13.32
2023-03-16T14:35:44.683Z,13.28
2023-03-16T14:36:46.232Z,12.64
2023-03-16T14:37:51.838Z,12.60
2023-03-16T14:38:54.431Z,12.77
2023-03-16T14:40:02.509Z,12.73
2023-03-16T14:41:17.120Z,12.41
2023-03-16T14:42:30.846Z,12.23
2023-03-16T14:43:39.024Z,12.72
2023-03-16T14:44:40.734Z,12.91
2023-03-16T14:45:42.595Z,12.87
2023-03-16T14:46:44.124Z,12.71
2023-03-16T14:47:47.307Z,12.89
2023-03-16T14:48:48.879Z,12.73
2023-03-16T14:49:50.889Z,13.03
2023-03-16T14:50:58.269Z,12.68
2023-03-16T14:52:08.189Z,12.13
2023-03-16T14:53:10.132Z,12.69
2023-03-16T14:54:17.186Z,12.79
2023-03-16T14:55:20.746Z,12.14
2023-03-16T14:56:23.207Z,11.83
2023-03-16T14:57:26.039Z,12.52
2023-03-16T14:58:27.389Z,12.85
2023-03-16T14:59:28.798Z,12.80
2023-03-16T15:00:33.008Z,12.80
2023-03-16T15:01:37.886Z,12.76
2023-03-16T15:02:41.151Z,13.26
2023-03-16T15:03:43.534Z,13.82
2023-03-16T15:04:46.447Z,13.67
2023-03-16T15:05:50.571Z,13.27
2023-03-16T15:06:52.074Z,13.11
2023-03-16T15:07:55.492Z,13.06
2023-03-16T15:08:57.353Z,12.95
2023-03-16T15:10:24.268Z,13.40
2023-03-16T15:11:26.198Z,13.57
2023-03-16T15:12:27.622Z,13.41
2023-03-16T15:13:42.338Z,12.68
2023-03-16T15:15:02.704Z,12.94
2023-03-16T15:16:05.798Z,13.18
2023-03-16T15:17:08.186Z,13.36
2023-03-16T15:18:09.984Z,12.94
2023-03-16T15:19:11.818Z,12.71
2023-03-16T15:20:15.611Z,12.68
2023-03-16T15:21:20.709Z,12.51
2023-03-16T15:22:29.445Z,12.68
2023-03-16T15:23:31.081Z,12.53
2023-03-16T15:24:33.338Z,12.55
2023-03-16T15:25:46.688Z,12.27
2023-03-16T15:26:48.039Z,12.23
2023-03-16T15:27:50.437Z,12.45
2023-03-16T15:28:52.005Z,12.63
2023-03-16T15:29:53.742Z,12.45
2023-03-16T15:31:01.065Z,12.24
2023-03-16T15:32:02.736Z,12.65
2023-03-16T15:33:04.544Z,12.46
2023-03-16T15:34:06.357Z,12.29
2023-03-16T15:35:09.157Z,11.77
2023-03-16T15:36:21.029Z,11.98
2023-03-16T15:37:24.345Z,12.07
2023-03-16T15:38:34.645Z,11.86
2023-03-16T15:39:36.000Z,11.42
2023-03-16T15:40:39.442Z,11.56
2023-03-16T15:41:47.875Z,11.48
2023-03-16T15:42:50.027Z,11.80
2023-03-16T15:43:52.619Z,11.78
2023-03-16T15:44:54.215Z,11.42
2023-03-16T15:45:57.365Z,11.37
2023-03-16T15:47:00.499Z,11.48
2023-03-16T15:48:01.888Z,11.33
2023-03-16T15:49:03.440Z,11.10
2023-03-16T15:50:05.897Z,11.01
2023-03-16T15:51:17.208Z,11.31
2023-03-16T15:52:32.467Z,11.14
2023-03-16T15:53:38.807Z,11.32
2023-03-16T15:54:40.366Z,11.23
2023-03-16T15:55:44.624Z,11.25
2023-03-16T15:56:54.263Z,11.17
2023-03-16T15:57:58.939Z,11.24
2023-03-16T15:59:06.077Z,11.36
2023-03-16T16:00:22.521Z,11.29
2023-03-16T16:01:25.915Z,11.18
2023-03-16T16:02:30.030Z,11.00
2023-03-16T16:03:31.780Z,10.99
2023-03-16T16:04:36.046Z,11.23
2023-03-16T16:05:38.414Z,11.20
2023-03-16T16:06:39.824Z,11.25
2023-03-16T16:07:41.413Z,11.21
2023-03-16T16:08:43.307Z,11.13
2023-03-16T16:09:44.930Z,11.23
2023-03-16T16:10:48.437Z,10.94
2023-03-16T16:11:50.417Z,10.95
2023-03-16T16:12:54.588Z,11.00
2023-03-16T16:13:58.027Z,10.72
2023-03-16T16:14:59.513Z,10.69
2023-03-16T16:16:01.305Z,10.91
2023-03-16T16:17:02.794Z,10.81
2023-03-16T16:18:24.689Z,10.89
2023-03-16T16:19:26.984Z,10.78
2023-03-16T16:20:31.630Z,10.75
2023-03-16T16:21:33.616Z,10.86
2023-03-16T16:22:36.896Z,10.93
2023-03-16T16:23:38.465Z,10.83
2023-03-16T16:24:39.860Z,10.68
2023-03-16T16:25:42.006Z,10.66
2023-03-16T16:26:50.984Z,10.56
2023-03-16T16:27:55.693Z,10.44
2023-03-16T16:28:58.934Z,10.38
2023-03-16T16:30:00.710Z,10.48
2023-03-16T16:31:02.770Z,10.40
2023-03-16T16:32:05.110Z,10.30
2023-03-16T16:33:27.238Z,10.35
2023-03-16T17:05:18.492Z,9.54
2023-03-16T17:06:20.501Z,9.74
2023-03-16T17:07:21.879Z,9.76
2023-03-16T17:08:24.694Z,9.93
2023-03-16T17:09:27.317Z,9.84
2023-03-16T17:10:28.918Z,9.79
2023-03-16T17:11:31.495Z,9.72
2023-03-16T17:12:32.894Z,9.76
