createdAt,value
2019-03-10T00:00:31.808Z,1.00
2019-03-10T00:03:00.831Z,1.00
2019-03-10T00:05:30.091Z,1.00
2019-03-10T00:07:59.680Z,1.00
2019-03-10T00:10:28.649Z,1.00
2019-03-10T00:12:57.782Z,1.00
2019-03-10T00:15:26.866Z,1.00
2019-03-10T00:17:55.860Z,1.00
2019-03-10T00:20:24.921Z,1.00
2019-03-10T00:22:54.087Z,1.00
2019-03-10T00:25:22.928Z,1.00
2019-03-10T00:27:51.817Z,1.00
2019-03-10T00:30:20.715Z,1.00
2019-03-10T00:32:50.398Z,1.00
2019-03-10T00:35:19.420Z,1.00
2019-03-10T00:37:49.453Z,1.00
2019-03-10T00:40:47.921Z,1.00
2019-03-10T00:43:42.616Z,1.00
2019-03-10T00:46:30.947Z,1.00
2019-03-10T00:49:30.882Z,1.00
2019-03-10T00:52:08.990Z,1.00
2019-03-10T00:54:37.880Z,1.00
2019-03-10T00:57:06.979Z,1.00
2019-03-10T00:59:35.857Z,1.00
2019-03-10T01:02:04.756Z,1.00
2019-03-10T01:04:33.647Z,1.00
2019-03-10T01:07:03.758Z,1.00
2019-03-10T01:09:33.409Z,1.00
2019-03-10T01:12:03.881Z,1.00
2019-03-10T01:14:33.101Z,1.00
2019-03-10T01:17:03.481Z,1.00
2019-03-10T01:19:33.648Z,1.00
2019-03-10T02:59:08.452Z,1.00
2019-03-10T03:01:39.760Z,1.00
2019-03-10T03:04:10.492Z,1.00
2019-03-10T03:06:40.924Z,1.00
2019-03-10T03:09:09.828Z,1.00
2019-03-10T03:11:38.719Z,1.00
2019-03-10T03:14:07.615Z,1.00
2019-03-10T03:16:36.570Z,1.00
2019-03-10T03:19:05.503Z,1.00
2019-03-10T03:21:43.101Z,1.00
2019-03-10T03:24:04.916Z,1.00
2019-03-10T03:26:33.728Z,1.00
2019-03-10T03:29:02.697Z,1.00
2019-03-10T03:31:31.682Z,1.00
2019-03-10T03:34:01.139Z,1.00
2019-03-10T03:36:32.353Z,1.00
2019-03-10T03:39:10.085Z,1.00
2019-03-10T03:41:39.028Z,1.00
2019-03-10T03:44:07.941Z,1.00
2019-03-10T03:46:36.918Z,1.00
2019-03-10T03:49:05.793Z,1.00
2019-03-10T03:51:34.693Z,1.00
2019-03-10T03:54:03.691Z,1.00
2019-03-10T03:56:32.587Z,1.00
2019-03-10T03:59:01.472Z,1.00
2019-03-10T04:01:47.321Z,1.00
2019-03-10T04:04:16.252Z,1.00
2019-03-10T04:06:45.139Z,1.00
2019-03-10T04:09:14.032Z,1.00
2019-03-10T04:11:43.025Z,1.00
2019-03-10T04:14:11.921Z,1.00
2019-03-10T04:16:40.806Z,1.00
2019-03-10T04:19:09.693Z,1.00
2019-03-10T04:21:38.580Z,1.00
2019-03-10T04:24:07.485Z,1.00
2019-03-10T04:26:36.357Z,1.00
2019-03-10T04:29:05.259Z,1.00
2019-03-10T04:31:34.149Z,1.00
2019-03-10T04:34:03.144Z,1.00
2019-03-10T04:36:32.019Z,1.00
2019-03-10T04:39:00.924Z,1.00
2019-03-10T04:41:29.814Z,1.00
2019-03-10T04:43:58.677Z,1.00
2019-03-10T04:46:27.605Z,1.00
2019-03-10T04:48:56.590Z,1.00
2019-03-10T04:51:25.480Z,1.00
2019-03-10T04:53:54.371Z,1.00
2019-03-10T04:56:24.900Z,1.00
2019-03-10T04:58:53.894Z,1.00
2019-03-10T06:30:49.085Z,1.00
2019-03-10T06:33:17.992Z,1.00
2019-03-10T06:35:46.982Z,1.00
2019-03-10T06:38:15.874Z,1.00
2019-03-10T06:40:44.766Z,1.00
2019-03-10T06:43:13.759Z,1.00
2019-03-10T06:45:42.754Z,1.00
2019-03-10T06:48:11.574Z,1.00
2019-03-10T06:50:40.425Z,1.00
2019-03-10T06:53:09.424Z,1.00
2019-03-10T06:55:38.318Z,1.00
2019-03-10T06:58:07.207Z,1.00
2019-03-10T07:00:36.096Z,1.00
2019-03-10T07:03:04.989Z,1.00
2019-03-10T07:05:33.980Z,1.00
2019-03-10T07:08:02.873Z,1.00
2019-03-10T07:10:31.761Z,1.00
2019-03-10T07:13:00.668Z,1.00
2019-03-10T07:15:29.544Z,1.00
2019-03-10T07:17:58.435Z,1.00
2019-03-10T07:20:27.430Z,1.00
2019-03-10T07:22:56.286Z,1.00
2019-03-10T07:25:25.208Z,1.00
2019-03-10T07:28:04.548Z,1.00
2019-03-10T07:30:35.074Z,1.00
2019-03-10T07:33:23.727Z,1.00
2019-03-10T07:36:10.948Z,1.00
2019-03-10T07:38:57.861Z,1.00
2019-03-10T07:41:34.127Z,1.00
2019-03-10T07:44:07.113Z,1.00
2019-03-10T07:46:49.826Z,1.00
2019-03-10T07:49:23.018Z,1.00
2019-03-10T07:51:59.591Z,1.00
2019-03-10T07:54:39.129Z,1.00
2019-03-10T07:57:18.876Z,1.00
2019-03-10T07:59:49.239Z,1.00
2019-03-10T08:02:25.770Z,1.00
2019-03-10T08:05:02.087Z,1.00
2019-03-10T08:07:48.025Z,1.00
2019-03-10T08:10:18.395Z,1.00
2019-03-10T08:12:51.337Z,1.00
2019-03-10T08:15:21.866Z,1.00
2019-03-10T08:17:58.232Z,1.00
2019-03-10T08:20:28.769Z,1.00
2019-03-10T08:23:11.682Z,1.00
2019-03-10T08:25:47.947Z,1.00
2019-03-10T08:28:30.250Z,1.00
2019-03-10T08:31:03.446Z,1.00
2019-03-10T08:36:29.299Z,1.00
2019-03-10T08:39:16.384Z,1.00
2019-03-10T08:41:47.235Z,1.00
2019-03-10T08:44:23.500Z,1.00
2019-03-10T08:46:56.793Z,1.00
2019-03-10T08:49:33.060Z,1.00
2019-03-10T08:52:12.805Z,1.00
2019-03-10T08:54:45.789Z,1.00
2019-03-10T08:57:16.163Z,1.00
2019-03-10T09:00:02.925Z,1.00
2019-03-10T09:02:45.741Z,1.00
2019-03-10T09:05:16.270Z,1.00
2019-03-10T09:07:53.046Z,1.00
2019-03-10T09:10:32.768Z,1.00
2019-03-10T09:13:03.191Z,1.00
2019-03-10T09:15:33.747Z,1.00
2019-03-10T09:18:13.062Z,1.00
2019-03-10T09:20:52.597Z,1.00
2019-03-10T09:23:41.487Z,1.00
2019-03-10T09:26:12.018Z,1.00
2019-03-10T09:28:58.794Z,1.00
2019-03-10T09:31:41.848Z,1.00
2019-03-10T09:34:24.815Z,1.00
2019-03-10T09:36:58.663Z,1.00
2019-03-10T09:39:29.520Z,1.00
2019-03-10T09:42:00.407Z,1.00
2019-03-10T09:44:40.376Z,1.00
2019-03-10T09:47:11.576Z,1.00
2019-03-10T09:49:51.999Z,1.00
2019-03-10T09:52:28.136Z,1.00
2019-03-10T09:55:01.043Z,1.00
2019-03-10T09:57:38.972Z,1.00
2019-03-10T10:00:15.138Z,1.00
2019-03-10T10:03:02.393Z,1.00
2019-03-10T10:05:36.185Z,1.00
2019-03-10T10:08:07.513Z,1.00
2019-03-10T10:10:44.475Z,1.00
2019-03-10T10:13:27.503Z,1.00
2019-03-10T10:16:10.477Z,1.00
2019-03-10T10:18:53.389Z,1.00
2019-03-10T10:21:33.471Z,1.00
2019-03-10T10:24:07.497Z,1.00
2019-03-10T10:26:41.564Z,1.00
2019-03-10T10:29:17.078Z,1.00
2019-03-10T10:31:50.801Z,1.00
2019-03-10T10:34:24.627Z,1.00
2019-03-10T10:36:55.635Z,1.00
2019-03-10T10:39:41.751Z,1.00
2019-03-10T10:42:15.484Z,1.00
2019-03-10T10:44:55.428Z,1.00
2019-03-10T10:47:26.347Z,1.00
2019-03-10T10:50:09.556Z,1.00
2019-03-10T10:52:43.559Z,1.00
2019-03-10T10:55:17.312Z,1.00
2019-03-10T10:58:00.219Z,1.00
2019-03-10T11:00:37.428Z,1.00
2019-03-10T11:03:12.219Z,1.00
2019-03-10T11:06:01.275Z,1.00
2019-03-10T11:08:43.963Z,1.00
2019-03-10T11:11:31.440Z,1.00
2019-03-10T11:14:18.360Z,1.00
2019-03-10T11:16:49.548Z,1.00
2019-03-10T11:19:36.779Z,1.00
2019-03-10T11:22:07.437Z,1.00
2019-03-10T11:24:41.493Z,1.00
2019-03-10T11:27:11.948Z,1.00
2019-03-10T11:29:45.339Z,1.00
2019-03-10T11:32:15.760Z,1.00
2019-03-10T11:34:46.207Z,1.00
2019-03-10T11:37:16.626Z,1.00
2019-03-10T11:39:53.052Z,1.00
2019-03-10T11:42:28.907Z,1.00
2019-03-10T11:45:17.607Z,1.00
2019-03-10T11:47:53.996Z,1.00
2019-03-10T11:50:24.440Z,1.00
2019-03-10T11:52:57.723Z,1.00
2019-03-10T11:55:40.164Z,1.00
2019-03-10T11:58:13.622Z,1.00
2019-03-10T12:00:44.032Z,1.00
2019-03-10T12:03:14.441Z,1.00
2019-03-10T12:06:02.923Z,1.00
2019-03-10T12:08:45.276Z,1.00
2019-03-10T12:11:15.460Z,1.00
2019-03-10T12:13:44.344Z,1.00
2019-03-10T12:16:13.200Z,1.00
2019-03-10T12:18:42.053Z,1.00
2019-03-10T12:21:10.935Z,1.00
2019-03-10T12:23:39.776Z,1.00
2019-03-10T12:26:08.625Z,1.00
2019-03-10T12:28:37.512Z,1.00
2019-03-10T12:31:06.363Z,1.00
2019-03-10T12:33:35.200Z,1.00
2019-03-10T12:36:04.092Z,1.00
2019-03-10T12:38:32.937Z,1.00
2019-03-10T12:41:01.778Z,1.00
2019-03-10T12:43:30.654Z,1.00
2019-03-10T12:45:59.505Z,1.00
2019-03-10T12:48:28.339Z,1.00
2019-03-10T12:50:57.213Z,1.00
2019-03-10T12:53:26.057Z,1.00
2019-03-10T12:55:54.898Z,1.00
2019-03-10T12:58:23.778Z,1.00
2019-03-10T13:00:52.626Z,1.00
2019-03-10T13:03:21.459Z,1.00
2019-03-10T13:08:18.777Z,1.00
2019-03-10T13:10:47.708Z,1.00
2019-03-10T13:13:16.619Z,1.00
2019-03-10T13:15:45.455Z,1.00
2019-03-10T13:18:14.491Z,1.00
2019-03-10T13:20:43.431Z,1.00
2019-03-10T13:23:12.270Z,1.00
2019-03-10T13:25:41.322Z,1.00
2019-03-10T13:28:10.596Z,1.00
2019-03-10T13:30:39.537Z,1.00
2019-03-10T13:33:08.416Z,1.00
2019-03-10T13:35:37.248Z,1.00
2019-03-10T13:45:31.717Z,1.00
2019-03-10T13:48:00.653Z,1.00
2019-03-10T13:50:29.583Z,1.00
2019-03-10T13:52:58.596Z,1.00
2019-03-10T13:55:27.616Z,1.00
2019-03-10T13:57:56.485Z,1.00
2019-03-10T14:00:26.125Z,1.00
2019-03-10T14:02:55.057Z,1.00
2019-03-10T14:05:23.931Z,1.00
2019-03-10T14:07:52.911Z,1.00
2019-03-10T14:10:21.776Z,1.00
2019-03-10T14:12:50.649Z,1.00
2019-03-10T14:15:21.231Z,1.00
2019-03-10T14:17:50.104Z,1.00
2019-03-10T14:20:18.945Z,1.00
2019-03-10T14:22:47.946Z,1.00
2019-03-10T14:25:17.152Z,1.00
2019-03-10T14:27:45.989Z,1.00
2019-03-10T14:30:19.959Z,1.00
2019-03-10T14:32:48.873Z,1.00
2019-03-10T14:55:17.864Z,1.00
2019-03-10T14:57:46.753Z,99.90
2019-03-10T15:00:23.633Z,99.90
2019-03-10T15:02:52.725Z,99.90
2019-03-10T15:05:21.819Z,99.90
2019-03-10T15:07:51.475Z,99.90
2019-03-10T15:10:20.440Z,1.00
2019-03-10T15:12:49.517Z,99.90
2019-03-10T15:15:23.407Z,1.00
2019-03-10T15:17:53.049Z,1.00
2019-03-10T15:20:22.075Z,1.00
2019-03-10T15:22:51.633Z,1.00
2019-03-10T15:25:25.247Z,1.00
2019-03-10T15:27:54.347Z,68.20
2019-03-10T15:30:24.504Z,99.90
2019-03-10T15:32:53.398Z,99.90
2019-03-10T15:35:22.232Z,99.90
2019-03-10T15:37:51.087Z,99.90
2019-03-10T15:40:20.056Z,25.30
2019-03-10T15:47:46.321Z,99.90
2019-03-10T15:50:23.573Z,99.90
2019-03-10T15:52:52.435Z,1.00
2019-03-10T15:55:21.296Z,99.90
2019-03-10T15:57:50.887Z,1.00
2019-03-10T16:00:23.185Z,99.90
2019-03-10T16:02:52.721Z,1.00
2019-03-10T16:05:21.564Z,41.10
2019-03-10T16:07:50.444Z,1.00
2019-03-10T16:10:19.388Z,99.90
2019-03-10T16:12:49.472Z,99.90
2019-03-10T16:15:20.788Z,1.00
2019-03-10T16:17:49.635Z,99.90
2019-03-10T16:20:18.477Z,1.00
2019-03-10T16:22:47.357Z,1.00
2019-03-10T16:25:17.218Z,13.70
2019-03-10T16:27:46.245Z,1.00
2019-03-10T16:30:30.203Z,99.90
2019-03-10T16:32:59.080Z,1.00
2019-03-10T16:35:27.973Z,1.00
2019-03-10T16:37:56.804Z,1.00
2019-03-10T16:40:25.704Z,1.00
2019-03-10T16:42:54.629Z,99.90
2019-03-10T16:45:29.653Z,1.00
2019-03-10T16:47:58.497Z,1.00
2019-03-10T16:50:28.077Z,1.00
2019-03-10T16:52:56.921Z,99.90
2019-03-10T16:55:25.763Z,99.90
2019-03-10T16:57:54.641Z,1.00
2019-03-10T17:00:23.481Z,1.00
2019-03-10T17:02:53.017Z,1.00
2019-03-10T17:05:24.584Z,28.10
2019-03-10T17:07:53.526Z,99.90
2019-03-10T17:10:26.638Z,99.90
2019-03-10T17:12:55.831Z,99.90
2019-03-10T17:15:25.575Z,70.30
2019-03-10T17:17:54.614Z,1.00
2019-03-10T17:20:23.497Z,99.90
2019-03-10T17:22:52.341Z,99.90
2019-03-10T17:25:21.217Z,68.40
2019-03-10T17:27:50.092Z,1.00
2019-03-10T17:30:20.899Z,99.90
2019-03-10T17:32:49.841Z,1.00
2019-03-10T17:35:19.417Z,1.00
2019-03-10T17:37:48.989Z,99.90
2019-03-10T17:40:22.730Z,99.90
2019-03-10T17:42:51.614Z,99.90
2019-03-10T17:45:22.215Z,1.00
2019-03-10T17:47:51.061Z,99.90
2019-03-10T17:50:20.157Z,93.30
2019-03-10T17:52:49.697Z,1.00
2019-03-10T17:55:20.605Z,1.00
2019-03-10T17:57:49.475Z,1.00
2019-03-10T18:00:38.983Z,1.00
2019-03-10T18:03:07.860Z,1.00
2019-03-10T18:05:36.740Z,1.00
2019-03-10T18:08:05.581Z,1.00
2019-03-10T18:10:34.418Z,1.00
2019-03-10T18:13:03.302Z,1.00
2019-03-10T18:15:32.345Z,99.90
2019-03-10T18:18:01.238Z,1.00
2019-03-10T18:20:30.073Z,40.20
2019-03-10T18:22:58.920Z,99.90
2019-03-10T18:25:27.797Z,1.00
2019-03-10T18:27:56.698Z,1.00
2019-03-10T18:30:28.866Z,1.00
2019-03-10T18:32:57.860Z,42.40
2019-03-10T18:35:26.773Z,67.80
2019-03-10T18:37:55.641Z,61.20
2019-03-10T18:40:27.400Z,95.10
2019-03-10T18:42:56.327Z,94.20
2019-03-10T18:45:25.160Z,95.50
2019-03-10T18:47:54.046Z,96.60
2019-03-10T18:50:28.088Z,97.30
2019-03-10T18:52:56.957Z,97.40
2019-03-10T18:55:25.904Z,97.20
2019-03-10T18:57:54.821Z,97.40
2019-03-10T19:00:27.754Z,98.20
2019-03-10T19:02:56.596Z,98.00
2019-03-10T19:05:25.581Z,97.60
2019-03-10T19:07:54.466Z,97.90
2019-03-10T19:10:23.318Z,98.10
2019-03-10T19:12:52.160Z,98.10
2019-03-10T19:15:23.014Z,98.80
2019-03-10T19:17:51.890Z,99.00
2019-03-10T19:20:20.756Z,99.30
2019-03-10T19:22:49.637Z,99.60
2019-03-10T19:25:18.479Z,99.70
2019-03-10T19:27:47.383Z,99.90
2019-03-10T19:30:20.371Z,99.70
2019-03-10T19:32:49.920Z,99.90
2019-03-10T19:35:18.867Z,99.90
2019-03-10T19:37:47.862Z,99.90
2019-03-10T19:40:18.493Z,99.60
2019-03-10T19:42:47.375Z,99.00
2019-03-10T19:45:21.804Z,98.80
2019-03-10T19:47:50.689Z,97.80
2019-03-10T19:50:32.228Z,95.80
2019-03-10T19:53:01.123Z,95.20
2019-03-10T19:55:30.086Z,93.70
2019-03-10T19:57:59.058Z,93.40
2019-03-10T20:00:28.051Z,91.90
2019-03-10T20:02:56.942Z,91.40
2019-03-10T20:05:25.836Z,90.50
2019-03-10T20:07:54.831Z,90.20
2019-03-10T20:10:24.853Z,86.40
2019-03-10T20:12:53.941Z,87.70
2019-03-10T20:15:25.496Z,86.00
2019-03-10T20:17:54.469Z,87.00
2019-03-10T20:20:36.272Z,88.60
2019-03-10T20:23:05.274Z,87.50
2019-03-10T20:25:34.265Z,86.00
2019-03-10T20:28:03.259Z,85.80
2019-03-10T20:30:32.150Z,85.80
2019-03-10T20:33:01.157Z,84.90
2019-03-10T20:35:30.136Z,85.20
2019-03-10T20:37:59.154Z,85.30
2019-03-10T20:40:29.197Z,85.70
2019-03-10T20:42:58.079Z,86.70
2019-03-10T20:45:26.923Z,84.20
2019-03-10T20:47:56.826Z,84.50
2019-03-10T20:50:25.856Z,83.80
2019-03-10T20:52:54.736Z,83.00
2019-03-10T20:55:23.576Z,86.40
2019-03-10T20:57:52.919Z,87.30
2019-03-10T21:00:27.749Z,84.00
2019-03-10T21:02:56.639Z,84.00
2019-03-10T21:05:25.531Z,85.30
2019-03-10T21:07:54.524Z,85.80
2019-03-10T21:10:28.048Z,80.80
2019-03-10T21:12:57.322Z,77.50
2019-03-10T21:15:27.135Z,75.60
2019-03-10T21:17:56.030Z,10.10
2019-03-10T21:20:26.560Z,1.00
2019-03-10T21:22:56.475Z,1.00
2019-03-10T21:25:29.093Z,1.00
2019-03-10T21:27:58.053Z,1.00
2019-03-10T21:33:45.896Z,1.00
2019-03-10T21:36:15.504Z,1.00
2019-03-10T21:38:44.394Z,1.00
2019-03-10T21:41:14.397Z,1.00
2019-03-10T21:43:43.832Z,1.00
2019-03-10T21:46:12.807Z,99.90
2019-03-10T21:48:41.800Z,99.90
2019-03-10T21:51:10.691Z,99.90
2019-03-10T21:53:39.582Z,40.50
2019-03-10T21:56:08.574Z,1.00
2019-03-10T21:58:37.513Z,99.90
2019-03-10T22:01:06.459Z,1.00
2019-03-10T22:03:35.453Z,56.50
2019-03-10T22:06:04.450Z,1.00
2019-03-10T22:08:33.438Z,1.00
2019-03-10T22:11:02.328Z,99.90
2019-03-10T22:13:31.219Z,99.90
2019-03-10T22:16:00.110Z,1.00
2019-03-10T22:18:29.103Z,99.90
2019-03-10T22:20:57.994Z,1.00
2019-03-10T22:23:26.885Z,1.00
2019-03-10T22:25:55.878Z,1.00
2019-03-10T22:28:24.769Z,9.30
2019-03-10T22:30:53.659Z,1.00
2019-03-10T22:33:22.550Z,1.00
2019-03-10T22:35:51.449Z,1.00
2019-03-10T22:38:20.332Z,1.00
2019-03-10T22:40:49.223Z,1.00
2019-03-10T22:43:18.108Z,1.00
2019-03-10T22:45:47.107Z,1.00
2019-03-10T22:48:15.998Z,1.00
2019-03-10T22:50:44.991Z,1.00
2019-03-10T22:53:13.985Z,1.00
2019-03-10T22:55:42.883Z,1.00
2019-03-10T22:58:11.766Z,1.00
2019-03-10T23:00:48.439Z,1.00
2019-03-10T23:03:17.329Z,1.00
2019-03-10T23:05:46.322Z,1.00
2019-03-10T23:08:15.319Z,1.00
2019-03-10T23:10:44.206Z,1.00
2019-03-10T23:13:13.098Z,1.00
2019-03-10T23:15:41.987Z,1.00
2019-03-10T23:18:10.879Z,1.00
2019-03-10T23:20:39.769Z,1.00
2019-03-10T23:23:08.663Z,1.00
2019-03-10T23:25:37.554Z,1.00
2019-03-10T23:28:07.978Z,1.00
2019-03-10T23:30:36.869Z,1.00
2019-03-10T23:33:05.773Z,1.00
2019-03-10T23:35:34.648Z,1.00
2019-03-10T23:40:32.021Z,1.00
2019-03-10T23:43:00.913Z,1.00
2019-03-10T23:45:29.808Z,1.00
2019-03-10T23:47:58.694Z,1.00
2019-03-10T23:50:27.585Z,1.00
2019-03-10T23:52:56.476Z,1.00
2019-03-10T23:55:25.367Z,1.00
2019-03-10T23:57:54.359Z,1.00
