createdAt,value
2018-08-14T00:00:32.722Z,21.60
2018-08-14T00:03:03.144Z,21.50
2018-08-14T00:05:32.460Z,21.50
2018-08-14T00:08:01.203Z,21.50
2018-08-14T00:10:31.353Z,21.50
2018-08-14T00:13:01.341Z,21.60
2018-08-14T00:15:30.081Z,21.60
2018-08-14T00:17:58.825Z,21.60
2018-08-14T00:20:28.037Z,21.60
2018-08-14T00:22:56.733Z,21.50
2018-08-14T00:25:25.516Z,21.50
2018-08-14T00:27:54.760Z,21.60
2018-08-14T00:30:25.670Z,21.60
2018-08-14T00:32:55.067Z,21.60
2018-08-14T00:35:23.801Z,21.60
2018-08-14T00:37:52.948Z,21.60
2018-08-14T00:41:25.380Z,21.60
2018-08-14T00:43:54.206Z,21.60
2018-08-14T00:46:22.897Z,21.50
2018-08-14T00:48:51.582Z,21.50
2018-08-14T00:51:21.175Z,21.50
2018-08-14T00:53:50.121Z,21.10
2018-08-14T00:56:18.801Z,21.50
2018-08-14T00:58:47.476Z,21.50
2018-08-14T01:01:16.136Z,21.50
2018-08-14T01:03:44.892Z,21.50
2018-08-14T01:06:13.545Z,21.50
2018-08-14T01:08:42.326Z,21.60
2018-08-14T01:11:11.021Z,21.50
2018-08-14T01:13:39.658Z,21.60
2018-08-14T01:16:08.420Z,21.60
2018-08-14T01:18:37.256Z,21.60
2018-08-14T01:21:06.489Z,21.50
2018-08-14T01:23:35.100Z,21.50
2018-08-14T01:26:03.820Z,21.50
2018-08-14T01:28:32.364Z,21.50
2018-08-14T01:31:01.056Z,21.50
2018-08-14T01:33:29.691Z,21.50
2018-08-14T01:35:58.472Z,21.40
2018-08-14T01:38:27.152Z,21.40
2018-08-14T01:40:55.903Z,21.40
2018-08-14T01:43:24.556Z,21.40
2018-08-14T01:45:53.236Z,21.40
2018-08-14T01:48:21.872Z,21.40
2018-08-14T01:50:50.535Z,21.40
2018-08-14T01:53:19.188Z,21.20
2018-08-14T01:55:47.905Z,21.40
2018-08-14T01:58:16.599Z,21.30
2018-08-14T02:00:45.141Z,21.30
2018-08-14T02:03:13.711Z,21.40
2018-08-14T02:05:42.324Z,21.40
2018-08-14T02:08:10.954Z,21.30
2018-08-14T02:10:39.556Z,21.40
2018-08-14T02:13:08.196Z,21.40
2018-08-14T02:15:36.771Z,21.40
2018-08-14T02:18:06.340Z,21.40
2018-08-14T02:20:34.986Z,21.40
2018-08-14T02:23:03.924Z,21.40
2018-08-14T02:25:32.578Z,21.40
2018-08-14T02:28:01.218Z,21.40
2018-08-14T02:30:29.791Z,21.40
2018-08-14T02:32:58.378Z,21.40
2018-08-14T02:35:26.994Z,21.40
2018-08-14T02:37:55.611Z,21.50
2018-08-14T02:40:25.194Z,21.40
2018-08-14T02:42:53.835Z,21.40
2018-08-14T02:45:22.370Z,21.40
2018-08-14T02:47:50.972Z,21.50
2018-08-14T02:50:19.775Z,21.40
2018-08-14T02:52:48.637Z,21.40
2018-08-14T02:55:19.683Z,21.40
2018-08-14T02:57:48.639Z,21.30
2018-08-14T03:00:20.344Z,21.40
2018-08-14T03:02:49.055Z,21.30
2018-08-14T03:05:17.670Z,21.30
2018-08-14T03:07:46.245Z,21.30
2018-08-14T03:10:14.871Z,21.40
2018-08-14T03:12:44.056Z,21.50
2018-08-14T03:15:17.368Z,21.50
2018-08-14T03:17:51.479Z,21.50
2018-08-14T03:20:20.368Z,21.60
2018-08-14T03:22:49.037Z,21.60
2018-08-14T03:25:18.133Z,21.50
2018-08-14T03:27:46.992Z,21.50
2018-08-14T03:30:16.316Z,21.40
2018-08-14T03:32:45.249Z,21.40
2018-08-14T03:35:15.539Z,21.40
2018-08-14T03:37:44.254Z,21.00
2018-08-14T03:40:15.345Z,21.40
2018-08-14T03:42:44.712Z,20.90
2018-08-14T03:45:14.338Z,21.40
2018-08-14T03:47:43.619Z,21.30
2018-08-14T03:50:13.097Z,21.40
2018-08-14T03:52:42.685Z,21.40
2018-08-14T03:55:16.044Z,21.40
2018-08-14T03:57:44.783Z,21.40
2018-08-14T04:00:17.044Z,21.30
2018-08-14T04:02:46.084Z,21.40
2018-08-14T04:05:15.225Z,21.30
2018-08-14T04:07:44.708Z,21.30
2018-08-14T04:10:13.903Z,21.20
2018-08-14T04:12:42.817Z,21.20
2018-08-14T04:15:13.328Z,21.10
2018-08-14T04:17:41.986Z,21.20
2018-08-14T04:20:12.025Z,21.20
2018-08-14T04:22:41.182Z,21.20
2018-08-14T04:25:10.836Z,21.30
2018-08-14T04:27:39.964Z,21.30
2018-08-14T04:30:11.996Z,21.30
2018-08-14T04:32:41.454Z,21.40
2018-08-14T04:35:10.183Z,21.30
2018-08-14T04:37:38.944Z,21.00
2018-08-14T04:40:09.204Z,21.30
2018-08-14T04:42:37.759Z,21.30
2018-08-14T04:45:06.944Z,21.30
2018-08-14T04:47:35.535Z,21.10
2018-08-14T04:50:05.816Z,21.10
2018-08-14T04:52:34.408Z,21.50
2018-08-14T04:55:03.358Z,21.50
2018-08-14T04:57:32.158Z,21.60
2018-08-14T05:00:00.904Z,21.60
2018-08-14T05:02:29.616Z,21.60
2018-08-14T05:04:58.215Z,21.60
2018-08-14T05:07:26.808Z,21.60
2018-08-14T05:09:55.410Z,21.60
2018-08-14T05:12:24.060Z,21.50
2018-08-14T05:14:52.790Z,21.60
2018-08-14T05:17:21.424Z,21.50
2018-08-14T05:19:49.993Z,21.50
2018-08-14T05:22:18.535Z,21.50
2018-08-14T05:24:47.198Z,21.40
2018-08-14T05:27:15.802Z,21.40
2018-08-14T05:29:44.759Z,21.40
2018-08-14T05:32:15.230Z,21.40
2018-08-14T05:34:44.047Z,21.40
2018-08-14T05:37:12.910Z,21.20
2018-08-14T05:39:44.200Z,21.40
2018-08-14T05:42:12.789Z,21.30
2018-08-14T05:44:42.469Z,21.40
2018-08-14T05:47:11.627Z,21.30
2018-08-14T05:49:40.191Z,21.30
2018-08-14T05:52:09.836Z,21.30
2018-08-14T05:54:38.996Z,21.30
2018-08-14T05:57:07.763Z,21.30
2018-08-14T05:59:36.403Z,21.30
2018-08-14T06:02:05.206Z,21.30
2018-08-14T06:04:35.308Z,21.00
2018-08-14T06:07:04.556Z,21.30
2018-08-14T06:09:33.155Z,21.20
2018-08-14T06:12:01.817Z,21.10
2018-08-14T06:14:30.559Z,21.10
2018-08-14T06:16:59.322Z,21.20
2018-08-14T06:19:27.825Z,21.20
2018-08-14T06:21:56.458Z,21.10
2018-08-14T06:24:25.099Z,21.20
2018-08-14T06:26:54.416Z,21.10
2018-08-14T06:29:23.019Z,21.10
2018-08-14T06:31:51.652Z,21.00
2018-08-14T06:34:20.951Z,21.10
2018-08-14T06:36:49.569Z,21.10
2018-08-14T06:39:18.787Z,21.10
2018-08-14T06:41:47.472Z,21.10
2018-08-14T06:44:16.021Z,21.10
2018-08-14T06:46:44.620Z,20.80
2018-08-14T06:49:13.312Z,21.10
2018-08-14T06:51:42.024Z,21.20
2018-08-14T06:54:10.605Z,21.30
2018-08-14T06:56:39.275Z,21.20
2018-08-14T06:59:07.955Z,21.20
2018-08-14T07:01:36.655Z,21.20
2018-08-14T07:04:05.349Z,21.10
2018-08-14T07:06:33.954Z,21.00
2018-08-14T07:09:02.730Z,21.10
2018-08-14T07:11:31.300Z,21.10
2018-08-14T07:13:59.964Z,21.20
2018-08-14T07:16:28.621Z,21.30
2018-08-14T07:18:57.224Z,21.30
2018-08-14T07:21:26.069Z,21.10
2018-08-14T07:23:54.697Z,21.10
2018-08-14T07:26:24.830Z,21.10
2018-08-14T07:28:54.513Z,20.90
2018-08-14T07:31:23.159Z,21.10
2018-08-14T07:33:51.818Z,21.20
2018-08-14T07:36:20.475Z,21.20
2018-08-14T07:38:49.125Z,21.30
2018-08-14T07:41:18.370Z,21.30
2018-08-14T07:43:47.158Z,21.30
2018-08-14T07:46:15.824Z,21.30
2018-08-14T07:48:44.521Z,21.20
2018-08-14T07:51:13.155Z,21.20
2018-08-14T07:53:42.458Z,21.40
2018-08-14T07:56:11.985Z,21.20
2018-08-14T07:58:40.870Z,21.40
2018-08-14T08:01:09.618Z,21.20
2018-08-14T08:03:38.252Z,21.10
2018-08-14T08:06:06.953Z,21.20
2018-08-14T08:08:35.688Z,21.20
2018-08-14T08:11:04.408Z,21.20
2018-08-14T08:13:33.132Z,21.30
2018-08-14T08:16:02.433Z,21.30
2018-08-14T08:18:31.323Z,21.30
2018-08-14T08:20:59.873Z,21.30
2018-08-14T08:23:29.004Z,21.20
2018-08-14T08:25:57.763Z,21.30
2018-08-14T08:28:26.436Z,21.30
2018-08-14T08:30:55.047Z,21.30
2018-08-14T08:33:23.800Z,21.30
2018-08-14T08:35:53.354Z,21.40
2018-08-14T08:38:21.908Z,21.30
2018-08-14T08:40:51.063Z,21.40
2018-08-14T08:43:19.641Z,21.40
2018-08-14T08:45:48.898Z,21.50
2018-08-14T08:48:21.513Z,21.50
2018-08-14T08:50:50.539Z,21.50
2018-08-14T08:53:20.533Z,21.50
2018-08-14T08:55:49.518Z,21.60
2018-08-14T08:58:18.683Z,21.60
2018-08-14T09:00:47.378Z,21.60
2018-08-14T09:03:16.044Z,21.50
2018-08-14T09:05:44.707Z,21.50
2018-08-14T09:08:15.148Z,21.40
2018-08-14T09:10:44.340Z,21.40
2018-08-14T09:13:15.016Z,21.50
2018-08-14T09:15:45.244Z,21.60
2018-08-14T09:18:13.980Z,21.70
2018-08-14T09:20:42.659Z,21.80
2018-08-14T09:23:11.365Z,21.90
2018-08-14T09:25:39.972Z,21.90
2018-08-14T09:28:08.589Z,22.00
2018-08-14T09:30:37.433Z,22.00
2018-08-14T09:33:06.282Z,22.00
2018-08-14T09:35:34.998Z,22.10
2018-08-14T09:38:03.885Z,22.10
2018-08-14T09:40:33.343Z,22.10
2018-08-14T09:43:02.060Z,22.20
2018-08-14T09:45:30.936Z,22.20
2018-08-14T09:47:59.624Z,22.20
2018-08-14T09:50:29.045Z,22.30
2018-08-14T09:52:57.935Z,22.20
2018-08-14T09:55:28.350Z,22.10
2018-08-14T09:57:57.146Z,21.90
2018-08-14T10:00:32.557Z,22.10
2018-08-14T10:03:08.140Z,22.10
2018-08-14T10:05:42.237Z,22.10
2018-08-14T10:08:14.919Z,22.20
2018-08-14T10:10:43.564Z,22.30
2018-08-14T10:13:13.317Z,22.40
2018-08-14T10:15:42.299Z,22.40
2018-08-14T10:18:19.913Z,22.40
2018-08-14T10:20:48.906Z,22.40
2018-08-14T10:23:17.570Z,22.50
2018-08-14T10:25:47.096Z,22.60
2018-08-14T10:28:18.297Z,22.60
2018-08-14T10:30:46.996Z,22.50
2018-08-14T10:33:15.622Z,22.50
2018-08-14T10:35:44.259Z,22.50
2018-08-14T10:38:13.089Z,22.60
2018-08-14T10:40:41.836Z,22.70
2018-08-14T10:43:10.572Z,22.70
2018-08-14T10:45:39.348Z,22.80
2018-08-14T10:48:09.036Z,22.80
2018-08-14T10:50:37.848Z,22.90
2018-08-14T10:53:06.552Z,22.90
2018-08-14T10:55:35.686Z,22.90
2018-08-14T10:58:05.106Z,22.80
2018-08-14T11:00:33.749Z,22.80
2018-08-14T11:03:02.453Z,22.80
2018-08-14T11:05:31.121Z,22.90
2018-08-14T11:08:00.374Z,23.00
2018-08-14T11:10:30.677Z,23.10
2018-08-14T11:12:59.878Z,23.20
2018-08-14T11:15:28.447Z,23.20
2018-08-14T11:17:57.093Z,23.20
2018-08-14T11:20:27.089Z,23.30
2018-08-14T11:22:56.155Z,23.40
2018-08-14T11:25:24.870Z,23.50
2018-08-14T11:27:53.540Z,23.50
2018-08-14T11:30:23.743Z,23.50
2018-08-14T11:32:52.942Z,23.60
2018-08-14T11:35:22.528Z,23.60
2018-08-14T11:37:51.448Z,23.50
2018-08-14T11:40:20.009Z,23.60
2018-08-14T11:42:48.626Z,23.50
2018-08-14T11:45:25.431Z,23.60
2018-08-14T11:47:54.466Z,23.50
2018-08-14T11:50:23.339Z,23.50
2018-08-14T11:52:53.644Z,23.60
2018-08-14T11:55:22.844Z,23.80
2018-08-14T11:57:52.368Z,23.90
2018-08-14T12:00:23.337Z,24.00
2018-08-14T12:02:52.868Z,23.90
2018-08-14T12:05:21.569Z,23.90
2018-08-14T12:07:50.314Z,24.00
2018-08-14T12:10:19.293Z,24.20
2018-08-14T12:12:47.974Z,24.20
2018-08-14T12:15:17.506Z,24.20
2018-08-14T12:17:47.325Z,24.30
2018-08-14T12:20:17.471Z,24.30
2018-08-14T12:22:46.733Z,24.30
2018-08-14T12:25:17.051Z,24.20
2018-08-14T12:27:46.563Z,24.30
2018-08-14T12:30:17.593Z,24.30
2018-08-14T12:32:46.948Z,24.20
2018-08-14T12:35:15.586Z,24.30
2018-08-14T12:37:44.262Z,24.20
2018-08-14T12:40:13.695Z,24.20
2018-08-14T12:42:42.515Z,24.20
2018-08-14T12:45:13.207Z,24.30
2018-08-14T12:47:42.306Z,24.30
2018-08-14T12:50:12.049Z,24.30
2018-08-14T12:52:42.305Z,24.50
2018-08-14T12:55:11.674Z,24.60
2018-08-14T12:57:40.562Z,24.70
2018-08-14T13:00:13.142Z,24.70
2018-08-14T13:02:41.764Z,24.80
2018-08-14T13:05:10.463Z,24.90
2018-08-14T13:07:39.077Z,25.00
2018-08-14T13:10:10.153Z,25.10
2018-08-14T13:12:39.350Z,25.10
2018-08-14T13:15:10.374Z,25.10
2018-08-14T13:17:40.448Z,25.10
2018-08-14T13:20:11.102Z,25.10
2018-08-14T13:22:40.187Z,25.20
2018-08-14T13:25:10.283Z,25.20
2018-08-14T13:27:38.939Z,25.30
2018-08-14T13:30:11.892Z,25.30
2018-08-14T13:32:41.847Z,25.30
2018-08-14T13:35:11.861Z,25.30
2018-08-14T13:37:40.661Z,25.20
2018-08-14T13:40:10.545Z,25.10
2018-08-14T13:42:39.608Z,25.10
2018-08-14T13:45:10.122Z,25.20
2018-08-14T13:47:39.768Z,25.30
2018-08-14T13:50:09.875Z,25.30
2018-08-14T13:52:39.203Z,25.20
2018-08-14T13:55:11.093Z,25.10
2018-08-14T13:57:39.959Z,25.20
2018-08-14T14:00:25.486Z,25.30
2018-08-14T14:02:54.183Z,25.40
2018-08-14T14:05:22.803Z,25.50
2018-08-14T14:07:51.566Z,25.50
2018-08-14T14:10:20.888Z,25.50
2018-08-14T14:12:49.520Z,25.50
2018-08-14T14:15:20.499Z,25.60
2018-08-14T14:17:50.170Z,25.60
2018-08-14T14:20:21.319Z,25.60
2018-08-14T14:22:50.390Z,25.60
2018-08-14T14:25:19.002Z,25.60
2018-08-14T14:27:47.724Z,25.50
2018-08-14T14:30:17.364Z,25.50
2018-08-14T14:32:46.164Z,25.60
2018-08-14T14:35:15.455Z,25.60
2018-08-14T14:37:44.523Z,25.60
2018-08-14T14:40:18.983Z,25.60
2018-08-14T14:42:48.977Z,25.60
2018-08-14T14:45:17.750Z,25.60
2018-08-14T14:47:46.743Z,25.60
2018-08-14T14:50:15.441Z,25.60
2018-08-14T14:52:44.986Z,25.60
2018-08-14T14:55:15.707Z,25.70
2018-08-14T14:57:44.923Z,25.60
2018-08-14T15:00:26.324Z,25.60
2018-08-14T15:02:56.435Z,25.60
2018-08-14T15:05:25.383Z,25.50
2018-08-14T15:07:54.168Z,25.60
2018-08-14T15:10:23.212Z,25.60
2018-08-14T15:12:52.060Z,25.60
2018-08-14T15:15:20.921Z,25.70
2018-08-14T15:17:50.388Z,25.70
2018-08-14T15:20:27.207Z,25.70
2018-08-14T15:22:57.590Z,25.70
2018-08-14T15:25:27.377Z,25.70
2018-08-14T15:29:08.213Z,25.80
2018-08-14T15:31:39.025Z,25.80
2018-08-14T15:34:09.825Z,25.70
2018-08-14T15:36:39.488Z,25.70
2018-08-14T15:39:09.915Z,25.60
2018-08-14T15:41:38.960Z,25.50
2018-08-14T15:44:08.193Z,25.50
2018-08-14T15:46:37.559Z,25.50
2018-08-14T15:49:06.860Z,25.40
2018-08-14T15:51:36.668Z,25.40
2018-08-14T15:54:06.079Z,25.30
2018-08-14T15:56:35.570Z,25.30
2018-08-14T15:59:04.587Z,25.30
2018-08-14T16:01:34.135Z,25.40
2018-08-14T16:04:03.599Z,25.30
2018-08-14T16:06:32.708Z,25.20
2018-08-14T16:09:01.762Z,25.20
2018-08-14T16:11:30.761Z,25.20
2018-08-14T16:14:00.196Z,25.20
2018-08-14T16:16:29.162Z,25.20
2018-08-14T16:18:58.683Z,25.20
2018-08-14T16:21:27.335Z,25.30
2018-08-14T16:23:55.993Z,25.20
2018-08-14T16:26:24.592Z,25.20
2018-08-14T16:28:53.363Z,25.20
2018-08-14T16:31:22.159Z,25.20
2018-08-14T16:33:50.941Z,25.10
2018-08-14T16:36:19.796Z,25.10
2018-08-14T16:38:48.548Z,25.10
2018-08-14T16:41:17.268Z,25.10
2018-08-14T16:43:46.090Z,25.20
2018-08-14T16:46:14.796Z,25.20
2018-08-14T16:48:43.466Z,25.40
2018-08-14T16:51:12.466Z,25.30
2018-08-14T16:53:42.036Z,25.40
2018-08-14T16:56:10.749Z,25.40
2018-08-14T16:58:39.547Z,25.30
2018-08-14T17:01:08.263Z,25.20
2018-08-14T17:03:36.925Z,25.20
2018-08-14T17:06:06.105Z,25.20
2018-08-14T17:08:35.392Z,25.20
2018-08-14T17:11:04.053Z,25.20
2018-08-14T17:13:32.903Z,25.20
2018-08-14T17:16:01.587Z,25.20
2018-08-14T17:18:30.273Z,25.30
2018-08-14T17:20:57.708Z,25.30
2018-08-14T17:23:26.373Z,25.30
2018-08-14T17:25:55.077Z,25.20
2018-08-14T17:28:23.826Z,25.10
2018-08-14T17:30:52.564Z,25.10
2018-08-14T17:33:21.383Z,25.00
2018-08-14T17:35:50.195Z,25.10
2018-08-14T17:38:19.050Z,25.10
2018-08-14T17:40:48.282Z,25.10
2018-08-14T17:43:16.908Z,25.10
2018-08-14T17:45:45.773Z,25.00
2018-08-14T17:48:14.656Z,24.90
2018-08-14T17:50:43.616Z,24.80
2018-08-14T17:53:12.412Z,24.80
2018-08-14T17:55:41.145Z,24.70
2018-08-14T17:58:10.304Z,24.70
2018-08-14T18:00:38.909Z,24.60
2018-08-14T18:03:09.529Z,24.70
2018-08-14T18:05:38.303Z,24.70
2018-08-14T18:08:08.507Z,24.70
2018-08-14T18:10:37.873Z,24.60
2018-08-14T18:13:06.917Z,24.60
2018-08-14T18:15:35.491Z,24.60
2018-08-14T18:18:04.341Z,24.60
2018-08-14T18:20:33.079Z,24.60
2018-08-14T18:23:01.874Z,24.60
2018-08-14T18:25:31.113Z,24.70
2018-08-14T18:27:59.800Z,24.60
2018-08-14T18:30:28.484Z,24.60
2018-08-14T18:32:57.095Z,24.60
2018-08-14T18:35:26.403Z,24.70
2018-08-14T18:37:55.419Z,24.60
2018-08-14T18:40:24.945Z,24.50
2018-08-14T18:42:54.884Z,24.50
2018-08-14T18:45:23.525Z,24.50
2018-08-14T18:47:52.975Z,24.50
2018-08-14T18:50:21.782Z,24.40
2018-08-14T18:52:50.406Z,24.40
2018-08-14T18:55:19.711Z,24.50
2018-08-14T18:57:49.459Z,24.50
2018-08-14T19:00:21.948Z,24.40
2018-08-14T19:02:51.654Z,24.30
2018-08-14T19:05:21.037Z,24.20
2018-08-14T19:07:49.862Z,24.10
2018-08-14T19:10:20.213Z,24.20
2018-08-14T19:12:49.756Z,24.10
2018-08-14T19:15:23.914Z,24.10
2018-08-14T19:17:52.925Z,24.20
2018-08-14T19:20:24.194Z,24.20
2018-08-14T19:22:52.845Z,24.30
2018-08-14T19:25:21.504Z,24.30
2018-08-14T19:27:50.894Z,24.20
2018-08-14T19:30:19.492Z,24.10
2018-08-14T19:32:48.276Z,24.00
2018-08-14T19:35:17.639Z,24.00
2018-08-14T19:37:46.420Z,23.80
2018-08-14T19:40:20.583Z,23.80
2018-08-14T19:42:49.611Z,23.90
2018-08-14T19:45:18.599Z,23.80
2018-08-14T19:47:47.848Z,23.70
2018-08-14T19:50:17.916Z,23.70
2018-08-14T19:52:46.631Z,23.70
2018-08-14T19:55:23.027Z,23.70
2018-08-14T19:57:52.295Z,23.70
2018-08-14T20:00:23.169Z,23.60
2018-08-14T20:02:52.444Z,23.50
2018-08-14T20:05:21.329Z,23.50
2018-08-14T20:07:51.213Z,23.50
2018-08-14T20:10:19.874Z,23.50
2018-08-14T20:12:49.213Z,23.50
2018-08-14T20:15:22.729Z,23.50
2018-08-14T20:17:53.568Z,23.50
2018-08-14T20:20:23.787Z,23.50
2018-08-14T20:22:53.515Z,23.40
2018-08-14T20:25:22.204Z,23.30
2018-08-14T20:27:52.447Z,23.30
2018-08-14T20:30:25.406Z,23.20
2018-08-14T20:32:54.811Z,23.30
2018-08-14T20:35:23.641Z,23.30
2018-08-14T20:38:01.419Z,23.30
2018-08-14T20:40:31.477Z,23.30
2018-08-14T20:43:04.392Z,23.30
2018-08-14T20:45:33.746Z,23.30
2018-08-14T20:48:03.849Z,23.30
2018-08-14T20:50:33.093Z,23.20
2018-08-14T20:53:03.937Z,23.30
2018-08-14T20:55:34.012Z,23.40
2018-08-14T20:58:11.739Z,23.40
2018-08-14T21:00:40.633Z,23.40
2018-08-14T21:03:11.186Z,23.40
2018-08-14T21:05:42.520Z,23.50
2018-08-14T21:08:12.227Z,23.60
2018-08-14T21:10:45.306Z,23.50
2018-08-14T21:13:17.034Z,23.50
2018-08-14T21:15:53.760Z,23.60
2018-08-14T21:18:22.542Z,23.70
2018-08-14T21:20:52.410Z,23.60
2018-08-14T21:23:22.851Z,23.60
2018-08-14T21:25:52.452Z,23.60
2018-08-14T21:28:21.682Z,23.60
2018-08-14T21:30:51.306Z,23.70
2018-08-14T21:33:21.110Z,23.70
2018-08-14T21:35:51.875Z,23.90
2018-08-14T21:38:21.414Z,24.00
2018-08-14T21:40:50.219Z,24.00
2018-08-14T21:43:19.543Z,24.10
2018-08-14T21:45:48.231Z,24.10
2018-08-14T21:48:18.495Z,24.10
2018-08-14T21:50:47.606Z,24.10
2018-08-14T21:53:16.311Z,24.10
2018-08-14T21:55:45.404Z,24.20
2018-08-14T21:58:15.182Z,24.20
2018-08-14T22:01:04.757Z,24.30
2018-08-14T22:03:34.883Z,24.20
2018-08-14T22:06:04.564Z,24.20
2018-08-14T22:08:33.359Z,24.20
2018-08-14T22:11:04.370Z,24.20
2018-08-14T22:13:35.747Z,24.20
2018-08-14T22:16:05.025Z,24.20
2018-08-14T22:18:36.525Z,24.10
2018-08-14T22:21:05.286Z,24.10
2018-08-14T22:23:36.662Z,24.00
2018-08-14T22:26:06.263Z,24.00
2018-08-14T22:28:34.897Z,24.00
2018-08-14T22:31:04.697Z,24.10
2018-08-14T22:33:33.418Z,24.10
2018-08-14T22:36:02.140Z,24.00
2018-08-14T22:38:30.971Z,23.90
2018-08-14T22:41:07.468Z,23.90
2018-08-14T22:43:38.086Z,23.80
2018-08-14T22:46:06.850Z,23.80
2018-08-14T22:48:38.545Z,23.80
2018-08-14T22:51:08.622Z,23.70
2018-08-14T22:53:37.284Z,23.80
2018-08-14T22:56:06.774Z,23.70
2018-08-14T22:58:35.426Z,23.70
2018-08-14T23:01:04.425Z,23.70
2018-08-14T23:03:33.316Z,23.70
2018-08-14T23:06:02.972Z,23.60
2018-08-14T23:08:31.647Z,23.60
2018-08-14T23:11:00.317Z,23.60
2018-08-14T23:13:29.203Z,23.60
2018-08-14T23:16:05.576Z,23.60
2018-08-14T23:18:36.046Z,23.50
2018-08-14T23:21:06.836Z,23.50
2018-08-14T23:23:38.240Z,23.50
2018-08-14T23:26:06.997Z,23.50
2018-08-14T23:28:35.617Z,23.50
2018-08-14T23:31:06.316Z,23.50
2018-08-14T23:33:35.065Z,23.40
2018-08-14T23:36:03.768Z,23.40
2018-08-14T23:38:32.420Z,23.30
2018-08-14T23:41:01.174Z,23.20
2018-08-14T23:43:30.499Z,23.20
2018-08-14T23:45:59.185Z,23.20
2018-08-14T23:48:27.870Z,23.20
2018-08-14T23:50:56.556Z,23.20
2018-08-14T23:53:25.807Z,23.10
2018-08-14T23:55:55.471Z,23.00
2018-08-14T23:58:24.278Z,23.00
