createdAt,value
2017-06-26T00:00:42.262Z,2.67
2017-06-26T00:03:09.792Z,2.83
2017-06-26T00:05:38.098Z,2.87
2017-06-26T00:08:05.624Z,2.63
2017-06-26T00:10:33.173Z,2.17
2017-06-26T00:13:01.466Z,2.40
2017-06-26T00:15:29.758Z,2.70
2017-06-26T00:17:57.314Z,2.50
2017-06-26T00:20:24.835Z,2.10
2017-06-26T00:22:52.382Z,2.90
2017-06-26T00:25:19.910Z,2.30
2017-06-26T00:27:47.473Z,2.53
2017-06-26T00:30:15.001Z,2.60
2017-06-26T00:32:42.518Z,2.40
2017-06-26T00:35:10.058Z,2.30
2017-06-26T00:37:37.586Z,2.83
2017-06-26T00:40:05.147Z,2.60
2017-06-26T00:42:32.669Z,2.57
2017-06-26T00:45:00.567Z,2.60
2017-06-26T00:47:28.097Z,2.57
2017-06-26T00:49:56.438Z,2.43
2017-06-26T00:52:23.967Z,2.50
2017-06-26T00:54:51.746Z,2.80
2017-06-26T00:57:19.310Z,2.53
2017-06-26T00:59:46.845Z,2.77
2017-06-26T01:02:14.390Z,3.03
2017-06-26T01:04:41.914Z,2.70
2017-06-26T01:07:09.470Z,2.60
2017-06-26T01:09:37.002Z,2.95
2017-06-26T01:12:04.606Z,3.05
2017-06-26T01:14:32.925Z,3.00
2017-06-26T01:17:00.464Z,3.40
2017-06-26T01:19:28.019Z,6.50
2017-06-26T01:21:56.319Z,3.67
2017-06-26T01:24:23.869Z,2.75
2017-06-26T01:26:51.400Z,2.87
2017-06-26T01:29:19.725Z,3.15
2017-06-26T01:31:47.265Z,2.70
2017-06-26T01:34:14.805Z,2.90
2017-06-26T01:36:43.096Z,3.30
2017-06-26T01:39:10.651Z,3.17
2017-06-26T01:41:38.187Z,3.17
2017-06-26T01:44:06.528Z,4.00
2017-06-26T01:46:34.062Z,3.65
2017-06-26T01:49:01.595Z,3.60
2017-06-26T01:51:29.146Z,3.17
2017-06-26T01:53:57.450Z,3.53
2017-06-26T01:56:25.009Z,3.37
2017-06-26T01:58:52.536Z,3.05
2017-06-26T02:01:20.842Z,3.80
2017-06-26T02:03:48.367Z,3.05
2017-06-26T02:06:16.695Z,3.80
2017-06-26T02:08:44.222Z,3.60
2017-06-26T02:11:12.549Z,3.20
2017-06-26T02:13:40.073Z,3.15
2017-06-26T02:16:07.605Z,3.60
2017-06-26T02:18:35.922Z,3.50
2017-06-26T02:21:03.446Z,3.67
2017-06-26T02:23:31.763Z,3.40
2017-06-26T02:25:59.286Z,3.55
2017-06-26T02:28:27.613Z,3.50
2017-06-26T02:30:55.143Z,3.20
2017-06-26T02:33:22.699Z,3.65
2017-06-26T02:35:50.231Z,3.70
2017-06-26T02:38:17.783Z,3.47
2017-06-26T02:40:46.076Z,3.50
2017-06-26T02:43:14.365Z,3.37
2017-06-26T02:45:41.910Z,2.67
2017-06-26T02:48:10.202Z,3.30
2017-06-26T02:50:37.754Z,4.25
2017-06-26T02:53:05.278Z,3.37
2017-06-26T02:55:33.601Z,3.62
2017-06-26T02:58:01.133Z,3.47
2017-06-26T03:00:29.458Z,3.28
2017-06-26T03:02:56.989Z,3.92
2017-06-26T03:05:24.524Z,3.30
2017-06-26T03:07:52.843Z,3.90
2017-06-26T03:10:20.370Z,3.72
2017-06-26T03:12:47.926Z,4.18
2017-06-26T03:15:16.214Z,4.90
2017-06-26T03:17:43.766Z,3.60
2017-06-26T03:20:12.066Z,3.90
2017-06-26T03:22:39.611Z,3.90
2017-06-26T03:25:07.142Z,2.83
2017-06-26T03:27:35.470Z,3.92
2017-06-26T03:30:02.998Z,3.45
2017-06-26T03:32:30.530Z,3.80
2017-06-26T03:34:58.074Z,4.05
2017-06-26T03:37:25.598Z,3.37
2017-06-26T03:39:53.146Z,3.60
2017-06-26T03:42:20.670Z,3.80
2017-06-26T03:44:48.213Z,3.58
2017-06-26T03:47:15.738Z,3.58
2017-06-26T03:49:43.277Z,3.60
2017-06-26T03:52:10.814Z,3.53
2017-06-26T03:54:39.151Z,3.50
2017-06-26T03:57:06.674Z,3.62
2017-06-26T03:59:34.208Z,3.33
2017-06-26T04:02:02.530Z,4.07
2017-06-26T04:04:30.054Z,3.20
2017-06-26T04:06:57.733Z,3.78
2017-06-26T04:09:25.253Z,2.85
2017-06-26T04:11:53.573Z,3.75
2017-06-26T04:14:21.103Z,3.50
2017-06-26T04:16:48.662Z,3.87
2017-06-26T04:19:16.200Z,3.53
2017-06-26T04:21:43.719Z,4.00
2017-06-26T04:24:11.275Z,3.67
2017-06-26T04:26:38.860Z,3.40
2017-06-26T04:29:06.410Z,3.10
2017-06-26T04:31:33.934Z,3.30
2017-06-26T04:34:01.481Z,3.53
2017-06-26T04:36:29.766Z,3.50
2017-06-26T04:38:57.337Z,3.70
2017-06-26T04:41:24.858Z,3.30
2017-06-26T04:43:53.149Z,3.53
2017-06-26T04:46:21.455Z,3.80
2017-06-26T04:48:49.058Z,3.60
2017-06-26T04:51:16.610Z,3.77
2017-06-26T04:53:44.143Z,3.57
2017-06-26T04:56:11.694Z,3.77
2017-06-26T04:58:39.223Z,4.20
2017-06-26T05:01:06.790Z,3.50
2017-06-26T05:03:34.343Z,3.40
2017-06-26T05:06:01.871Z,3.37
2017-06-26T05:08:29.422Z,3.17
2017-06-26T05:10:56.950Z,3.00
2017-06-26T05:13:24.508Z,3.73
2017-06-26T05:15:52.037Z,3.90
2017-06-26T05:18:20.350Z,3.90
2017-06-26T05:20:47.920Z,3.27
2017-06-26T05:23:15.477Z,3.20
2017-06-26T05:25:42.997Z,3.70
2017-06-26T05:28:10.523Z,3.37
2017-06-26T05:30:38.065Z,3.93
2017-06-26T05:33:05.590Z,3.47
2017-06-26T05:35:33.141Z,3.53
2017-06-26T05:38:00.683Z,3.33
2017-06-26T05:40:28.996Z,3.80
2017-06-26T05:42:56.526Z,3.20
2017-06-26T05:45:24.095Z,3.47
2017-06-26T05:47:51.629Z,3.50
2017-06-26T05:50:19.914Z,3.23
2017-06-26T05:52:50.147Z,3.10
2017-06-26T05:55:17.684Z,3.00
2017-06-26T05:57:49.078Z,3.07
2017-06-26T06:00:16.602Z,2.63
2017-06-26T06:02:44.906Z,3.00
2017-06-26T06:05:12.432Z,2.60
2017-06-26T06:07:41.646Z,2.57
2017-06-26T06:10:09.228Z,3.27
2017-06-26T06:12:36.766Z,2.60
2017-06-26T06:15:04.303Z,2.50
2017-06-26T06:17:32.590Z,2.67
2017-06-26T06:20:00.899Z,3.03
2017-06-26T06:22:28.401Z,2.70
2017-06-26T06:24:55.900Z,2.60
2017-06-26T06:27:23.475Z,2.63
2017-06-26T06:29:50.969Z,2.50
2017-06-26T06:32:18.491Z,2.50
2017-06-26T06:34:45.987Z,2.70
2017-06-26T06:37:13.511Z,2.60
2017-06-26T06:39:41.012Z,2.33
2017-06-26T06:42:08.545Z,2.40
2017-06-26T06:44:36.048Z,2.77
2017-06-26T06:47:04.328Z,2.57
2017-06-26T06:49:32.790Z,2.40
2017-06-26T06:52:00.315Z,2.60
2017-06-26T06:54:27.853Z,2.67
2017-06-26T06:56:55.360Z,2.40
2017-06-26T06:59:22.884Z,2.70
2017-06-26T07:01:50.389Z,2.50
2017-06-26T07:04:18.679Z,2.63
2017-06-26T07:06:46.188Z,2.70
2017-06-26T07:09:13.711Z,2.50
2017-06-26T07:11:41.216Z,2.37
2017-06-26T07:14:08.740Z,2.30
2017-06-26T07:16:36.245Z,2.53
2017-06-26T07:19:04.563Z,2.33
2017-06-26T07:21:32.067Z,2.10
2017-06-26T07:23:59.567Z,2.47
2017-06-26T07:26:27.101Z,1.93
2017-06-26T07:28:54.631Z,2.13
2017-06-26T07:31:22.156Z,2.20
2017-06-26T07:33:49.676Z,2.77
2017-06-26T07:36:17.969Z,2.30
2017-06-26T07:38:46.239Z,2.40
2017-06-26T07:41:14.539Z,2.47
2017-06-26T07:43:42.039Z,2.17
2017-06-26T07:46:09.548Z,2.10
2017-06-26T07:48:37.091Z,2.10
2017-06-26T07:51:05.367Z,1.90
2017-06-26T07:53:32.896Z,2.60
2017-06-26T07:56:00.543Z,2.00
2017-06-26T07:58:28.066Z,2.10
2017-06-26T08:00:55.585Z,2.60
2017-06-26T08:03:23.119Z,2.30
2017-06-26T08:05:50.627Z,3.20
2017-06-26T08:08:18.132Z,2.30
2017-06-26T08:10:45.665Z,2.13
2017-06-26T08:13:13.172Z,2.00
2017-06-26T08:15:40.697Z,2.03
2017-06-26T08:18:09.085Z,2.20
2017-06-26T08:20:36.612Z,2.30
2017-06-26T08:23:04.121Z,2.23
2017-06-26T08:25:31.651Z,2.20
2017-06-26T08:27:59.160Z,2.10
2017-06-26T08:30:27.476Z,1.70
2017-06-26T08:32:55.004Z,1.80
2017-06-26T08:35:22.559Z,2.00
2017-06-26T08:37:50.853Z,1.50
2017-06-26T08:40:18.361Z,1.77
2017-06-26T08:42:45.896Z,1.30
2017-06-26T08:45:13.408Z,1.50
2017-06-26T08:47:41.704Z,1.60
2017-06-26T08:50:09.221Z,1.93
2017-06-26T08:52:36.756Z,1.50
2017-06-26T08:55:04.260Z,1.93
2017-06-26T08:57:32.573Z,1.57
2017-06-26T09:00:00.080Z,1.60
2017-06-26T09:02:27.590Z,1.60
2017-06-26T09:04:55.232Z,1.60
2017-06-26T09:07:22.740Z,1.43
2017-06-26T09:09:50.268Z,1.80
2017-06-26T09:12:17.773Z,1.60
2017-06-26T09:17:38.787Z,1.97
2017-06-26T09:20:06.361Z,2.17
2017-06-26T09:22:33.919Z,1.90
2017-06-26T09:25:01.486Z,1.50
2017-06-26T09:27:29.048Z,1.60
2017-06-26T09:29:56.579Z,1.40
2017-06-26T09:32:24.143Z,1.70
2017-06-26T09:34:51.679Z,1.70
2017-06-26T09:37:20.004Z,5.07
2017-06-26T09:39:47.525Z,2.00
2017-06-26T09:42:15.868Z,1.53
2017-06-26T09:44:43.473Z,1.67
2017-06-26T09:47:11.036Z,1.80
2017-06-26T09:49:38.611Z,1.40
2017-06-26T09:52:06.958Z,1.50
2017-06-26T09:54:34.560Z,1.80
2017-06-26T09:57:02.097Z,1.67
2017-06-26T09:59:29.678Z,1.30
2017-06-26T10:01:57.212Z,1.60
2017-06-26T10:04:24.780Z,1.50
2017-06-26T10:06:53.124Z,1.40
2017-06-26T10:09:20.690Z,1.80
2017-06-26T10:11:48.270Z,1.53
2017-06-26T10:14:15.840Z,1.77
2017-06-26T10:16:43.405Z,1.83
2017-06-26T10:19:11.003Z,1.50
2017-06-26T10:21:38.545Z,2.50
2017-06-26T10:24:06.100Z,1.50
2017-06-26T10:26:34.638Z,1.60
2017-06-26T10:29:02.960Z,1.43
2017-06-26T10:31:30.588Z,2.30
2017-06-26T10:33:58.124Z,2.10
2017-06-26T10:36:25.674Z,1.77
2017-06-26T10:38:53.207Z,1.37
2017-06-26T10:41:20.819Z,1.87
2017-06-26T10:43:48.404Z,1.90
2017-06-26T10:46:16.760Z,1.77
2017-06-26T10:48:44.283Z,1.50
2017-06-26T10:51:11.823Z,1.40
2017-06-26T10:53:39.392Z,1.37
2017-06-26T10:56:06.988Z,1.40
2017-06-26T10:58:34.601Z,1.27
2017-06-26T11:01:02.186Z,1.60
2017-06-26T11:03:29.760Z,1.60
2017-06-26T11:05:57.287Z,1.47
2017-06-26T11:08:24.845Z,1.30
2017-06-26T11:10:52.390Z,1.83
2017-06-26T11:13:19.963Z,1.57
2017-06-26T11:15:47.531Z,1.30
2017-06-26T11:18:15.065Z,1.90
2017-06-26T11:20:42.656Z,1.67
2017-06-26T11:23:10.237Z,1.40
2017-06-26T11:25:37.923Z,1.37
2017-06-26T11:28:05.496Z,1.33
2017-06-26T11:30:33.845Z,1.50
2017-06-26T11:33:01.383Z,1.50
2017-06-26T11:35:28.951Z,1.70
2017-06-26T11:37:56.506Z,1.50
2017-06-26T11:40:24.902Z,1.90
2017-06-26T11:42:52.474Z,1.97
2017-06-26T11:45:20.040Z,1.70
2017-06-26T11:47:47.635Z,1.40
2017-06-26T11:50:15.172Z,1.77
2017-06-26T11:52:42.783Z,1.53
2017-06-26T11:55:11.118Z,1.40
2017-06-26T11:57:38.698Z,1.60
2017-06-26T12:00:06.242Z,1.53
2017-06-26T12:02:33.768Z,1.90
2017-06-26T12:05:01.330Z,1.30
2017-06-26T12:07:28.889Z,1.93
2017-06-26T12:09:56.482Z,1.70
2017-06-26T12:12:24.454Z,1.73
2017-06-26T12:14:52.642Z,1.87
2017-06-26T12:17:20.289Z,1.80
2017-06-26T12:19:47.848Z,2.07
2017-06-26T12:22:15.431Z,1.80
2017-06-26T12:24:43.004Z,1.70
2017-06-26T12:27:10.554Z,4.23
2017-06-26T12:29:38.085Z,1.50
2017-06-26T12:32:05.645Z,1.50
2017-06-26T12:34:33.186Z,1.60
2017-06-26T12:37:00.724Z,1.63
2017-06-26T12:39:28.270Z,1.50
2017-06-26T12:41:56.622Z,1.40
2017-06-26T12:44:24.928Z,1.40
2017-06-26T12:46:52.542Z,1.60
2017-06-26T12:49:20.201Z,1.60
2017-06-26T12:51:47.778Z,1.37
2017-06-26T12:54:15.300Z,1.40
2017-06-26T12:56:42.829Z,1.97
2017-06-26T12:59:10.397Z,1.60
2017-06-26T13:01:39.658Z,1.70
2017-06-26T13:04:07.264Z,1.30
2017-06-26T13:06:34.845Z,1.50
2017-06-26T13:09:02.404Z,1.47
2017-06-26T13:11:30.729Z,1.33
2017-06-26T13:13:58.295Z,1.40
2017-06-26T13:16:25.840Z,1.53
2017-06-26T13:18:53.427Z,1.33
2017-06-26T13:21:20.964Z,1.40
2017-06-26T13:23:48.481Z,1.60
2017-06-26T13:26:16.064Z,1.50
2017-06-26T13:28:44.369Z,1.40
2017-06-26T13:31:11.960Z,1.70
2017-06-26T13:33:39.495Z,1.57
2017-06-26T13:36:07.052Z,1.30
2017-06-26T13:38:35.360Z,1.40
2017-06-26T13:41:02.925Z,1.97
2017-06-26T13:43:30.439Z,1.50
2017-06-26T13:45:57.989Z,1.63
2017-06-26T13:48:25.535Z,1.37
2017-06-26T13:50:53.196Z,1.70
2017-06-26T13:53:20.774Z,1.40
2017-06-26T13:55:48.388Z,1.50
2017-06-26T13:58:19.986Z,1.40
2017-06-26T14:00:47.516Z,1.67
2017-06-26T14:03:15.161Z,1.30
2017-06-26T14:05:42.697Z,1.60
2017-06-26T14:08:10.240Z,1.57
2017-06-26T14:10:37.804Z,1.60
2017-06-26T14:13:05.361Z,1.40
2017-06-26T14:15:32.920Z,1.60
2017-06-26T14:18:00.485Z,1.30
2017-06-26T14:20:28.038Z,1.50
2017-06-26T14:22:56.328Z,1.50
2017-06-26T14:25:23.888Z,1.80
2017-06-26T14:27:52.205Z,1.60
2017-06-26T14:30:19.880Z,1.70
2017-06-26T14:32:47.432Z,1.50
2017-06-26T14:35:14.959Z,1.73
2017-06-26T14:37:42.528Z,1.30
2017-06-26T14:40:10.824Z,1.80
2017-06-26T14:42:38.465Z,1.70
2017-06-26T14:45:06.018Z,1.70
2017-06-26T14:47:34.328Z,1.60
2017-06-26T14:50:01.901Z,1.53
2017-06-26T14:52:29.484Z,1.37
2017-06-26T14:54:57.050Z,1.57
2017-06-26T14:57:24.614Z,1.77
2017-06-26T14:59:52.178Z,1.90
2017-06-26T15:02:19.716Z,1.87
2017-06-26T15:04:47.290Z,1.73
2017-06-26T15:07:14.845Z,1.60
2017-06-26T15:09:42.408Z,1.57
2017-06-26T15:12:09.934Z,1.90
2017-06-26T15:14:37.487Z,1.37
2017-06-26T15:17:05.014Z,2.17
2017-06-26T15:19:32.593Z,1.90
2017-06-26T15:22:00.133Z,1.40
2017-06-26T15:24:27.678Z,1.83
2017-06-26T15:26:56.000Z,1.63
2017-06-26T15:29:23.547Z,1.70
2017-06-26T15:31:51.083Z,1.83
2017-06-26T15:34:18.605Z,1.60
2017-06-26T15:36:46.176Z,1.50
2017-06-26T15:39:13.689Z,1.50
2017-06-26T15:41:42.076Z,1.57
2017-06-26T15:44:09.599Z,1.50
2017-06-26T15:46:37.170Z,1.90
2017-06-26T15:49:04.706Z,1.50
2017-06-26T15:51:32.247Z,1.70
2017-06-26T15:53:59.828Z,1.40
2017-06-26T15:56:27.363Z,1.57
2017-06-26T15:58:54.962Z,1.37
2017-06-26T16:01:22.510Z,1.33
2017-06-26T16:03:50.080Z,1.50
2017-06-26T16:06:17.632Z,1.70
2017-06-26T16:08:45.215Z,1.70
2017-06-26T16:11:12.753Z,1.87
2017-06-26T16:13:40.335Z,1.57
2017-06-26T16:16:07.876Z,1.10
2017-06-26T16:18:36.185Z,1.43
2017-06-26T16:21:03.738Z,1.60
2017-06-26T16:23:31.298Z,1.53
2017-06-26T16:25:58.888Z,1.30
2017-06-26T16:28:26.464Z,1.70
2017-06-26T16:30:54.020Z,1.90
2017-06-26T16:33:21.567Z,1.40
2017-06-26T16:35:49.113Z,1.60
2017-06-26T16:38:16.677Z,1.93
2017-06-26T16:40:44.204Z,1.80
2017-06-26T16:43:12.570Z,1.37
2017-06-26T16:45:40.110Z,1.50
2017-06-26T16:48:07.646Z,1.70
2017-06-26T16:50:35.949Z,2.00
2017-06-26T16:53:03.520Z,1.77
2017-06-26T16:55:31.068Z,1.50
2017-06-26T16:57:59.360Z,1.40
2017-06-26T17:00:26.926Z,1.50
2017-06-26T17:02:54.476Z,1.70
2017-06-26T17:05:22.816Z,1.50
2017-06-26T17:07:50.356Z,1.53
2017-06-26T17:10:17.987Z,1.50
2017-06-26T17:12:46.290Z,1.57
2017-06-26T17:15:13.880Z,1.27
2017-06-26T17:17:41.451Z,1.40
2017-06-26T17:20:09.050Z,1.30
2017-06-26T17:22:37.448Z,1.33
2017-06-26T17:25:05.004Z,1.40
2017-06-26T17:27:34.263Z,1.70
2017-06-26T17:30:01.806Z,1.50
2017-06-26T17:32:29.358Z,1.30
2017-06-26T17:34:56.893Z,1.53
2017-06-26T17:37:24.483Z,1.60
2017-06-26T17:39:52.038Z,1.77
2017-06-26T17:42:20.355Z,1.50
2017-06-26T17:44:47.885Z,1.57
2017-06-26T17:47:16.174Z,1.60
2017-06-26T17:49:43.709Z,1.47
2017-06-26T17:52:11.233Z,1.67
2017-06-26T17:54:38.770Z,1.67
2017-06-26T17:57:06.313Z,1.40
2017-06-26T17:59:34.626Z,1.40
2017-06-26T18:02:02.940Z,1.63
2017-06-26T18:04:30.499Z,1.37
2017-06-26T18:06:58.048Z,1.37
2017-06-26T18:09:25.581Z,1.63
2017-06-26T18:11:53.897Z,1.90
2017-06-26T18:14:21.450Z,1.63
2017-06-26T18:16:49.006Z,1.60
2017-06-26T18:19:16.524Z,1.83
2017-06-26T18:21:44.087Z,1.77
2017-06-26T18:24:11.620Z,1.70
2017-06-26T18:26:39.179Z,1.50
2017-06-26T18:29:06.711Z,1.97
2017-06-26T18:31:35.052Z,1.70
2017-06-26T18:34:02.594Z,1.53
2017-06-26T18:36:30.142Z,1.50
2017-06-26T18:38:57.702Z,1.80
2017-06-26T18:41:25.220Z,1.40
2017-06-26T18:43:52.767Z,1.97
2017-06-26T18:46:20.292Z,2.13
2017-06-26T18:48:48.614Z,1.87
2017-06-26T18:51:16.134Z,1.90
2017-06-26T18:53:44.493Z,1.63
2017-06-26T18:56:12.033Z,1.53
2017-06-26T18:58:39.628Z,1.70
2017-06-26T19:01:07.181Z,1.60
2017-06-26T19:03:34.713Z,2.00
2017-06-26T19:06:02.449Z,1.80
2017-06-26T19:08:30.050Z,1.73
2017-06-26T19:10:57.609Z,2.00
2017-06-26T19:13:25.171Z,1.63
2017-06-26T19:15:52.741Z,2.03
2017-06-26T19:18:21.388Z,2.20
2017-06-26T19:20:49.091Z,2.70
2017-06-26T19:23:16.640Z,2.20
2017-06-26T19:25:44.230Z,1.70
2017-06-26T19:28:11.767Z,1.80
2017-06-26T19:30:40.053Z,2.50
2017-06-26T19:33:07.600Z,1.93
2017-06-26T19:35:35.902Z,2.70
2017-06-26T19:38:04.058Z,2.30
2017-06-26T19:40:31.673Z,1.70
2017-06-26T19:42:59.274Z,1.80
2017-06-26T19:45:27.615Z,1.70
2017-06-26T19:47:55.184Z,1.77
2017-06-26T19:50:23.570Z,1.87
2017-06-26T19:52:51.198Z,2.20
2017-06-26T19:55:18.994Z,1.97
2017-06-26T19:57:46.576Z,2.17
2017-06-26T20:00:14.120Z,2.20
2017-06-26T20:02:42.426Z,2.53
2017-06-26T20:05:09.980Z,2.50
2017-06-26T20:07:37.500Z,2.10
2017-06-26T20:10:05.829Z,2.10
2017-06-26T20:12:33.364Z,2.03
2017-06-26T20:15:00.945Z,2.07
2017-06-26T20:17:28.492Z,2.17
2017-06-26T20:19:56.056Z,2.23
2017-06-26T20:22:23.581Z,2.57
2017-06-26T20:24:51.173Z,2.30
2017-06-26T20:27:18.771Z,3.70
2017-06-26T20:29:46.336Z,2.73
2017-06-26T20:32:14.984Z,1.80
2017-06-26T20:34:43.272Z,3.17
2017-06-26T20:37:10.845Z,2.10
2017-06-26T20:39:39.134Z,3.00
2017-06-26T20:42:06.714Z,2.43
2017-06-26T20:44:34.255Z,2.20
2017-06-26T20:47:01.817Z,2.40
2017-06-26T20:49:29.353Z,2.30
2017-06-26T20:51:56.889Z,2.47
2017-06-26T20:54:24.473Z,2.23
2017-06-26T20:56:52.006Z,2.77
2017-06-26T20:59:19.591Z,2.17
2017-06-26T21:01:47.943Z,1.97
2017-06-26T21:04:15.510Z,2.53
2017-06-26T21:06:43.048Z,1.90
2017-06-26T21:09:10.614Z,2.63
2017-06-26T21:11:38.174Z,2.00
2017-06-26T21:14:05.751Z,2.20
2017-06-26T21:16:34.251Z,2.50
2017-06-26T21:19:01.777Z,2.23
2017-06-26T21:21:29.337Z,2.33
2017-06-26T21:23:57.653Z,2.40
2017-06-26T21:26:25.195Z,2.23
2017-06-26T21:28:53.484Z,1.97
2017-06-26T21:31:21.793Z,2.20
2017-06-26T21:33:49.320Z,2.57
2017-06-26T21:36:17.675Z,1.90
2017-06-26T21:38:45.225Z,2.37
2017-06-26T21:41:12.773Z,2.57
2017-06-26T21:43:40.850Z,2.60
2017-06-26T21:46:08.381Z,2.03
2017-06-26T21:48:42.692Z,2.10
2017-06-26T21:51:10.225Z,2.17
2017-06-26T21:53:40.775Z,2.60
2017-06-26T21:56:08.294Z,2.63
2017-06-26T21:58:35.867Z,2.30
2017-06-26T22:01:03.404Z,2.43
2017-06-26T22:03:30.965Z,2.17
2017-06-26T22:06:03.611Z,2.30
2017-06-26T22:08:44.668Z,2.40
2017-06-26T22:11:12.224Z,3.37
2017-06-26T22:13:42.917Z,2.27
2017-06-26T22:16:11.239Z,2.23
2017-06-26T22:18:38.779Z,2.80
2017-06-26T22:21:13.461Z,2.60
2017-06-26T22:23:47.948Z,3.30
2017-06-26T22:26:15.510Z,2.20
2017-06-26T22:28:59.868Z,2.50
2017-06-26T22:31:27.422Z,2.70
2017-06-26T22:33:54.949Z,2.80
2017-06-26T22:36:22.530Z,2.50
2017-06-26T22:38:50.066Z,2.50
2017-06-26T22:41:18.497Z,2.40
2017-06-26T22:43:48.986Z,2.40
2017-06-26T22:46:20.706Z,2.60
2017-06-26T22:48:48.252Z,2.40
2017-06-26T22:51:21.680Z,2.37
2017-06-26T22:53:54.721Z,2.23
2017-06-26T22:56:23.670Z,2.60
2017-06-26T22:58:52.052Z,2.20
2017-06-26T23:01:19.579Z,2.53
2017-06-26T23:03:47.146Z,2.63
2017-06-26T23:06:14.732Z,2.50
2017-06-26T23:08:42.288Z,2.67
2017-06-26T23:11:09.845Z,2.50
2017-06-26T23:13:44.722Z,2.80
2017-06-26T23:16:12.282Z,2.50
2017-06-26T23:18:42.112Z,2.70
2017-06-26T23:21:16.223Z,3.57
2017-06-26T23:23:44.033Z,2.67
2017-06-26T23:26:11.642Z,2.43
2017-06-26T23:28:39.168Z,2.23
2017-06-26T23:31:14.783Z,2.80
2017-06-26T23:33:42.346Z,2.40
2017-06-26T23:36:09.863Z,2.80
2017-06-26T23:38:37.420Z,3.00
2017-06-26T23:41:04.937Z,2.60
2017-06-26T23:43:34.222Z,2.67
2017-06-26T23:46:19.619Z,2.77
2017-06-26T23:52:13.259Z,2.70
2017-06-26T23:54:41.631Z,2.50
2017-06-26T23:57:09.152Z,2.60
2017-06-26T23:59:36.680Z,2.23
