createdAt,value
2022-12-28T00:03:31.293Z,101408.84
2022-12-28T00:11:12.261Z,101402.56
2022-12-28T00:18:50.597Z,101406.69
2022-12-28T00:26:22.431Z,101387.81
2022-12-28T00:33:54.256Z,101375.78
2022-12-28T00:41:26.010Z,101367.56
2022-12-28T00:48:57.763Z,101376.63
2022-12-28T00:56:31.345Z,101366.75
2022-12-28T01:04:04.017Z,101362.09
2022-12-28T01:11:35.973Z,101357.75
2022-12-28T01:19:08.361Z,101361.03
2022-12-28T01:26:40.177Z,101343.53
2022-12-28T01:34:12.348Z,101327.69
2022-12-28T01:41:44.338Z,101319.72
2022-12-28T01:49:34.617Z,101305.50
2022-12-28T01:57:09.226Z,101294.56
2022-12-28T02:04:40.997Z,101268.59
2022-12-28T02:12:15.031Z,101262.84
2022-12-28T02:19:48.143Z,101253.00
2022-12-28T02:27:48.290Z,101221.03
2022-12-28T02:35:36.277Z,101216.38
2022-12-28T02:43:08.131Z,101204.06
2022-12-28T02:50:56.941Z,101188.25
2022-12-28T02:59:31.940Z,101172.94
2022-12-28T03:08:07.114Z,101141.22
2022-12-28T03:15:39.039Z,101111.69
2022-12-28T03:23:31.913Z,101107.91
2022-12-28T03:31:07.988Z,101093.66
2022-12-28T03:38:59.310Z,101081.66
2022-12-28T03:46:52.596Z,101074.53
2022-12-28T03:54:26.163Z,101055.41
2022-12-28T04:01:58.295Z,101048.00
2022-12-28T04:09:32.659Z,101049.13
2022-12-28T04:17:05.260Z,101022.59
2022-12-28T04:24:37.982Z,101011.69
2022-12-28T04:32:10.089Z,100987.06
2022-12-28T04:39:56.721Z,100977.22
2022-12-28T04:47:29.068Z,100970.94
2022-12-28T04:55:00.910Z,100969.03
2022-12-28T05:02:32.843Z,100977.22
2022-12-28T05:10:05.087Z,100973.13
2022-12-28T05:17:36.965Z,100963.03
2022-12-28T05:25:08.956Z,100957.00
2022-12-28T05:32:40.786Z,100947.72
2022-12-28T05:40:12.740Z,100945.00
2022-12-28T05:47:44.474Z,100935.69
2022-12-28T05:55:16.310Z,100907.28
2022-12-28T06:02:48.156Z,100896.59
2022-12-28T06:10:20.023Z,100892.50
2022-12-28T06:17:53.273Z,100884.31
2022-12-28T06:25:25.089Z,100875.03
2022-12-28T06:32:57.447Z,100867.91
2022-12-28T06:41:02.474Z,100844.97
2022-12-28T06:48:20.988Z,100844.44
2022-12-28T06:56:00.116Z,100847.41
2022-12-28T07:03:31.897Z,100835.69
2022-12-28T07:11:18.595Z,100810.00
2022-12-28T07:18:50.562Z,100807.53
2022-12-28T07:26:25.579Z,100796.91
2022-12-28T07:33:59.251Z,100782.13
2022-12-28T07:41:36.157Z,100777.75
2022-12-28T07:49:10.378Z,100767.66
2022-12-28T08:04:13.966Z,100755.34
2022-12-28T08:11:45.953Z,100747.66
2022-12-28T08:19:17.720Z,100735.94
2022-12-28T08:26:49.593Z,100731.28
2022-12-28T08:34:27.121Z,100715.72
2022-12-28T08:41:59.114Z,100708.59
2022-12-28T08:49:30.942Z,100701.22
2022-12-28T08:57:02.719Z,100703.94
2022-12-28T09:04:34.600Z,100697.38
2022-12-28T09:12:07.351Z,100689.19
2022-12-28T09:19:39.139Z,100691.63
2022-12-28T09:27:10.931Z,100662.94
2022-12-28T09:34:42.708Z,100667.59
2022-12-28T09:42:23.682Z,100654.72
2022-12-28T09:50:16.516Z,100644.88
2022-12-28T09:57:50.974Z,100638.63
2022-12-28T10:05:23.031Z,100624.66
2022-12-28T10:12:54.924Z,100623.03
2022-12-28T10:20:26.853Z,100614.53
2022-12-28T10:27:58.648Z,100605.25
2022-12-28T10:35:40.783Z,100602.22
2022-12-28T10:43:19.128Z,100586.13
2022-12-28T10:50:55.815Z,100565.34
2022-12-28T10:58:30.273Z,100570.56
2022-12-28T11:06:27.508Z,100565.59
2022-12-28T11:14:11.200Z,100551.94
2022-12-28T11:21:43.209Z,100553.03
2022-12-28T11:29:16.395Z,100548.41
2022-12-28T11:36:48.630Z,100536.63
2022-12-28T11:44:29.324Z,100534.47
2022-12-28T11:52:30.840Z,100524.31
2022-12-28T12:00:22.610Z,100516.41
2022-12-28T12:07:55.136Z,100507.41
2022-12-28T12:15:43.885Z,100494.56
2022-12-28T12:23:28.641Z,100492.91
2022-12-28T12:31:02.113Z,100474.91
2022-12-28T12:38:58.563Z,100465.59
2022-12-28T12:47:03.716Z,100471.06
2022-12-28T12:55:30.374Z,100451.63
2022-12-28T13:03:35.301Z,100455.72
2022-12-28T13:11:11.200Z,100457.34
2022-12-28T13:18:56.758Z,100439.84
2022-12-28T13:26:29.202Z,100441.50
2022-12-28T13:34:14.347Z,100445.84
2022-12-28T13:41:54.500Z,100431.38
2022-12-28T13:49:26.348Z,100452.44
2022-12-28T13:57:20.428Z,100446.13
2022-12-28T14:04:52.730Z,100438.75
2022-12-28T14:12:25.060Z,100445.03
2022-12-28T14:19:57.764Z,100450.50
2022-12-28T14:27:29.548Z,100454.31
2022-12-28T14:35:01.425Z,100448.84
2022-12-28T14:42:33.219Z,100443.69
2022-12-28T14:50:24.315Z,100455.16
2022-12-28T14:58:00.083Z,100455.16
2022-12-28T15:05:43.325Z,100473.16
2022-12-28T15:13:16.336Z,100457.91
2022-12-28T15:20:49.821Z,100451.31
2022-12-28T15:28:21.606Z,100452.94
2022-12-28T15:36:03.421Z,100452.94
2022-12-28T15:43:35.204Z,100447.47
2022-12-28T15:51:06.923Z,100453.53
2022-12-28T15:58:38.662Z,100458.13
2022-12-28T16:06:10.389Z,100442.00
2022-12-28T16:13:42.136Z,100425.91
2022-12-28T16:21:14.307Z,100420.94
2022-12-28T16:28:46.095Z,100425.59
2022-12-28T16:36:19.989Z,100422.06
2022-12-28T16:43:52.170Z,100423.16
2022-12-28T16:51:23.991Z,100431.06
2022-12-28T16:59:00.560Z,100422.06
2022-12-28T17:06:32.277Z,100420.69
2022-12-28T17:14:06.370Z,100417.94
2022-12-28T17:21:38.085Z,100423.41
2022-12-28T17:29:09.872Z,100432.41
2022-12-28T17:36:41.655Z,100419.56
2022-12-28T17:44:13.468Z,100411.34
2022-12-28T17:51:45.304Z,100398.22
2022-12-28T17:59:17.071Z,100392.94
2022-12-28T18:06:48.920Z,100387.72
2022-12-28T18:14:20.698Z,100378.19
2022-12-28T18:21:52.603Z,100390.00
2022-12-28T18:29:24.340Z,100376.31
2022-12-28T18:36:56.058Z,100368.38
2022-12-28T18:44:27.827Z,100352.81
2022-12-28T18:52:01.213Z,100352.81
2022-12-28T18:59:33.030Z,100355.00
2022-12-28T19:07:11.528Z,100352.81
2022-12-28T19:14:54.757Z,100354.44
2022-12-28T19:22:26.528Z,100347.34
2022-12-28T19:29:58.271Z,100356.66
2022-12-28T19:37:30.032Z,100348.16
2022-12-28T19:45:07.951Z,100357.44
2022-12-28T19:52:41.555Z,100324.38
2022-12-28T20:00:14.368Z,100295.41
2022-12-28T20:07:46.226Z,100277.91
2022-12-28T20:15:17.950Z,100284.19
2022-12-28T20:22:49.710Z,100281.44
2022-12-28T20:30:21.499Z,100300.28
2022-12-28T20:37:53.235Z,100294.03
2022-12-28T20:45:25.110Z,100265.03
2022-12-28T20:52:56.879Z,100263.13
2022-12-28T21:00:28.620Z,100249.44
2022-12-28T21:08:00.379Z,100230.31
2022-12-28T21:15:32.324Z,100211.19
2022-12-28T21:23:04.134Z,100193.69
2022-12-28T21:30:35.894Z,100171.81
2022-12-28T21:38:07.775Z,100173.75
2022-12-28T21:45:39.676Z,100166.34
2022-12-28T21:53:11.511Z,100147.75
2022-12-28T22:01:02.105Z,100125.88
2022-12-28T22:08:52.972Z,100096.06
2022-12-28T22:16:24.770Z,100082.13
2022-12-28T22:23:56.821Z,100089.22
2022-12-28T22:31:28.646Z,100071.22
2022-12-28T22:39:00.404Z,100078.28
2022-12-28T22:46:32.188Z,100050.13
2022-12-28T22:54:03.923Z,100045.47
2022-12-28T23:01:36.099Z,100052.88
2022-12-28T23:09:08.054Z,100052.56
2022-12-28T23:16:39.850Z,100029.91
2022-12-28T23:24:31.641Z,100015.41
2022-12-28T23:32:03.400Z,100008.84
2022-12-28T23:39:35.228Z,99999.53
2022-12-28T23:47:07.075Z,99992.44
2022-12-28T23:54:38.983Z,99976.03
