createdAt,value
2023-04-23T00:01:29.191Z,9.57
2023-04-23T00:03:34.598Z,9.30
2023-04-23T00:05:38.344Z,8.67
2023-04-23T00:07:43.089Z,9.20
2023-04-23T00:09:47.546Z,9.50
2023-04-23T00:11:51.125Z,9.53
2023-04-23T00:13:54.805Z,9.10
2023-04-23T00:15:58.334Z,9.53
2023-04-23T00:18:05.899Z,8.90
2023-04-23T00:20:10.409Z,10.00
2023-04-23T00:22:13.830Z,9.70
2023-04-23T00:24:16.766Z,9.37
2023-04-23T00:26:19.898Z,8.97
2023-04-23T00:28:22.901Z,8.50
2023-04-23T00:30:25.839Z,8.53
2023-04-23T00:32:28.865Z,8.60
2023-04-23T00:34:33.453Z,8.57
2023-04-23T00:36:36.354Z,8.23
2023-04-23T00:38:41.296Z,8.80
2023-04-23T00:40:44.260Z,8.70
2023-04-23T00:42:48.792Z,8.20
2023-04-23T00:44:53.215Z,7.67
2023-04-23T00:46:56.630Z,8.33
2023-04-23T00:49:01.343Z,8.00
2023-04-23T00:51:07.427Z,8.47
2023-04-23T00:53:11.353Z,8.43
2023-04-23T00:55:14.418Z,8.77
2023-04-23T00:57:17.927Z,8.23
2023-04-23T00:59:21.291Z,7.87
2023-04-23T01:01:26.174Z,8.87
2023-04-23T01:03:31.711Z,8.30
2023-04-23T01:05:34.933Z,8.63
2023-04-23T01:07:39.947Z,8.37
2023-04-23T01:09:42.945Z,8.50
2023-04-23T01:11:47.495Z,7.83
2023-04-23T01:13:51.652Z,7.80
2023-04-23T01:15:55.565Z,6.97
2023-04-23T01:18:00.876Z,6.67
2023-04-23T01:20:06.259Z,6.67
2023-04-23T01:22:13.089Z,6.63
2023-04-23T01:24:16.055Z,7.17
2023-04-23T01:26:21.987Z,6.90
2023-04-23T01:28:25.282Z,6.93
2023-04-23T01:30:29.112Z,7.10
2023-04-23T01:32:32.766Z,7.17
2023-04-23T01:34:36.900Z,6.63
2023-04-23T01:36:41.286Z,7.37
2023-04-23T01:38:46.252Z,7.03
2023-04-23T01:40:49.673Z,6.97
2023-04-23T01:42:53.016Z,7.40
2023-04-23T01:44:56.303Z,6.67
2023-04-23T01:47:00.165Z,7.10
2023-04-23T01:49:04.378Z,6.70
2023-04-23T01:51:07.978Z,7.77
2023-04-23T01:53:11.640Z,6.93
2023-04-23T01:55:16.057Z,6.73
2023-04-23T01:57:24.401Z,7.73
2023-04-23T01:59:27.811Z,6.90
2023-04-23T02:01:44.068Z,7.60
2023-04-23T02:03:48.019Z,8.10
2023-04-23T02:05:54.164Z,7.33
2023-04-23T02:07:57.930Z,7.80
2023-04-23T02:10:01.235Z,7.00
2023-04-23T02:12:05.908Z,7.97
2023-04-23T02:14:09.368Z,7.47
2023-04-23T02:16:13.099Z,7.43
2023-04-23T02:18:16.568Z,8.13
2023-04-23T02:20:21.625Z,7.33
2023-04-23T02:22:26.625Z,7.30
2023-04-23T02:24:29.991Z,8.00
2023-04-23T02:26:33.441Z,8.37
2023-04-23T02:28:38.849Z,8.03
2023-04-23T02:30:45.977Z,8.47
2023-04-23T02:32:50.366Z,8.20
2023-04-23T02:34:53.980Z,7.87
2023-04-23T02:36:57.426Z,8.20
2023-04-23T02:39:00.837Z,8.23
2023-04-23T02:41:04.658Z,8.37
2023-04-23T02:43:07.652Z,8.27
2023-04-23T02:45:13.021Z,8.67
2023-04-23T02:47:16.360Z,7.97
2023-04-23T02:49:23.314Z,8.47
2023-04-23T02:51:26.533Z,9.50
2023-04-23T02:53:29.480Z,9.27
2023-04-23T02:55:32.840Z,9.77
2023-04-23T02:57:36.612Z,9.20
2023-04-23T02:59:39.959Z,8.33
2023-04-23T03:01:44.535Z,8.70
2023-04-23T03:03:49.049Z,8.33
2023-04-23T03:05:52.680Z,8.73
2023-04-23T03:07:55.830Z,8.50
2023-04-23T03:09:59.187Z,8.13
2023-04-23T03:12:02.347Z,7.87
2023-04-23T03:14:08.453Z,8.03
2023-04-23T03:16:11.444Z,8.30
2023-04-23T03:18:16.776Z,7.63
2023-04-23T03:20:22.087Z,8.13
2023-04-23T03:22:25.206Z,8.30
2023-04-23T03:24:31.818Z,8.27
2023-04-23T03:26:35.093Z,8.53
2023-04-23T03:28:38.277Z,9.17
2023-04-23T03:30:41.559Z,8.33
2023-04-23T03:32:45.080Z,8.30
2023-04-23T03:34:50.859Z,8.20
2023-04-23T03:36:53.828Z,8.47
2023-04-23T03:38:56.878Z,8.30
2023-04-23T03:41:00.533Z,9.40
2023-04-23T03:43:04.041Z,8.57
2023-04-23T03:45:32.066Z,9.07
2023-04-23T03:47:35.242Z,8.30
2023-04-23T03:49:38.550Z,8.20
2023-04-23T03:51:46.572Z,8.90
2023-04-23T03:53:50.153Z,8.70
2023-04-23T03:56:11.546Z,8.17
2023-04-23T03:58:24.443Z,8.20
2023-04-23T04:00:28.596Z,8.80
2023-04-23T04:02:32.328Z,8.23
2023-04-23T04:04:36.606Z,8.17
2023-04-23T04:06:39.768Z,8.80
2023-04-23T04:08:44.094Z,8.53
2023-04-23T04:10:47.807Z,8.50
2023-04-23T04:12:51.096Z,7.80
2023-04-23T04:14:54.041Z,8.30
2023-04-23T04:16:57.338Z,8.23
2023-04-23T04:19:01.361Z,7.33
2023-04-23T04:21:04.350Z,7.53
2023-04-23T04:23:07.538Z,7.53
2023-04-23T04:25:12.278Z,7.73
2023-04-23T04:27:15.679Z,7.70
2023-04-23T04:29:20.164Z,8.37
2023-04-23T04:31:23.701Z,8.17
2023-04-23T04:33:26.882Z,7.60
2023-04-23T04:35:30.282Z,7.60
2023-04-23T04:37:33.659Z,7.87
2023-04-23T04:39:36.742Z,8.07
2023-04-23T04:41:42.717Z,7.33
2023-04-23T04:43:45.973Z,7.20
2023-04-23T04:45:48.886Z,6.90
2023-04-23T04:47:52.508Z,7.83
2023-04-23T04:49:57.918Z,7.63
2023-04-23T04:52:01.931Z,7.37
2023-04-23T04:54:05.401Z,7.37
2023-04-23T04:56:09.079Z,7.03
2023-04-23T04:58:13.622Z,7.70
2023-04-23T05:00:22.704Z,7.37
2023-04-23T05:02:26.953Z,7.77
2023-04-23T05:04:30.357Z,6.87
2023-04-23T05:06:33.357Z,6.83
2023-04-23T05:08:36.783Z,6.77
2023-04-23T05:10:40.088Z,7.17
2023-04-23T05:12:43.491Z,7.03
2023-04-23T05:14:47.922Z,6.67
2023-04-23T05:16:52.285Z,6.67
2023-04-23T05:18:57.731Z,7.03
2023-04-23T05:21:01.353Z,7.10
2023-04-23T05:23:04.460Z,7.23
2023-04-23T05:25:08.571Z,7.10
2023-04-23T05:27:11.991Z,7.40
2023-04-23T05:29:19.147Z,7.03
2023-04-23T05:31:23.697Z,7.07
2023-04-23T05:33:33.488Z,7.13
2023-04-23T05:35:42.729Z,7.20
2023-04-23T05:37:46.046Z,6.60
2023-04-23T05:39:50.602Z,6.00
2023-04-23T05:41:54.066Z,6.87
2023-04-23T05:43:56.943Z,6.63
2023-04-23T05:45:59.952Z,6.77
2023-04-23T05:48:04.370Z,6.40
2023-04-23T05:50:08.646Z,6.00
2023-04-23T05:52:12.085Z,6.23
2023-04-23T05:54:15.429Z,6.10
2023-04-23T05:56:18.331Z,6.60
2023-04-23T05:58:21.398Z,5.77
2023-04-23T06:00:24.566Z,6.27
2023-04-23T06:02:28.966Z,6.13
2023-04-23T06:04:33.900Z,6.07
2023-04-23T06:06:37.275Z,5.67
2023-04-23T06:08:40.910Z,6.40
2023-04-23T06:10:43.961Z,6.30
2023-04-23T06:12:47.052Z,6.57
2023-04-23T06:14:50.137Z,5.93
2023-04-23T06:16:53.503Z,6.40
2023-04-23T06:18:57.006Z,6.27
2023-04-23T06:21:04.556Z,6.13
2023-04-23T06:23:08.840Z,6.00
2023-04-23T06:25:11.759Z,7.00
2023-04-23T06:27:15.015Z,5.77
2023-04-23T06:29:22.254Z,6.03
2023-04-23T06:31:51.489Z,6.20
2023-04-23T06:33:54.608Z,6.00
2023-04-23T06:35:57.588Z,5.93
2023-04-23T06:38:02.076Z,6.37
2023-04-23T06:40:06.121Z,6.20
2023-04-23T06:42:09.155Z,5.40
2023-04-23T06:44:24.762Z,5.90
2023-04-23T06:46:27.779Z,5.87
2023-04-23T06:48:32.268Z,5.53
2023-04-23T06:50:35.346Z,5.70
2023-04-23T06:52:38.312Z,5.83
2023-04-23T06:54:45.511Z,5.40
2023-04-23T06:56:52.171Z,6.03
2023-04-23T06:58:55.397Z,5.10
2023-04-23T07:00:59.909Z,5.07
2023-04-23T07:03:04.504Z,5.10
2023-04-23T07:05:08.107Z,5.37
2023-04-23T07:07:12.122Z,5.07
2023-04-23T07:09:15.201Z,4.97
2023-04-23T07:11:19.598Z,4.70
2023-04-23T07:13:22.668Z,4.73
2023-04-23T07:15:25.826Z,4.90
2023-04-23T07:17:31.102Z,4.60
2023-04-23T07:19:34.153Z,4.43
2023-04-23T07:21:37.404Z,4.40
2023-04-23T07:23:40.288Z,4.30
2023-04-23T07:25:43.527Z,4.87
2023-04-23T07:27:48.512Z,4.40
2023-04-23T07:29:51.758Z,4.23
2023-04-23T07:31:54.777Z,4.30
2023-04-23T07:33:57.856Z,4.00
2023-04-23T07:36:00.865Z,4.53
2023-04-23T07:38:04.260Z,4.60
2023-04-23T07:40:09.068Z,4.10
2023-04-23T07:42:12.385Z,4.20
2023-04-23T07:44:16.833Z,4.17
2023-04-23T07:46:20.289Z,4.63
2023-04-23T07:48:23.622Z,4.27
2023-04-23T07:50:27.305Z,3.90
2023-04-23T07:52:30.848Z,4.33
2023-04-23T07:54:33.903Z,4.40
2023-04-23T07:56:37.053Z,4.67
2023-04-23T07:58:39.991Z,4.17
2023-04-23T08:00:44.599Z,4.13
2023-04-23T08:02:48.858Z,4.30
2023-04-23T08:04:52.193Z,4.27
2023-04-23T08:06:55.362Z,4.10
2023-04-23T08:08:59.045Z,4.40
2023-04-23T08:11:02.075Z,4.20
2023-04-23T08:13:05.561Z,4.30
2023-04-23T08:15:09.649Z,4.17
2023-04-23T08:17:18.115Z,4.47
2023-04-23T08:19:21.200Z,5.80
2023-04-23T08:21:25.478Z,4.30
2023-04-23T08:23:29.966Z,4.27
2023-04-23T08:25:34.612Z,6.23
2023-04-23T08:27:37.938Z,5.07
2023-04-23T08:29:42.963Z,4.93
2023-04-23T08:31:46.726Z,4.50
2023-04-23T08:33:51.341Z,4.40
2023-04-23T08:35:54.336Z,3.60
2023-04-23T08:37:57.543Z,3.40
2023-04-23T08:40:01.437Z,3.73
2023-04-23T08:42:11.566Z,3.30
2023-04-23T08:44:19.131Z,3.70
2023-04-23T08:46:24.118Z,3.40
2023-04-23T08:48:27.698Z,3.47
2023-04-23T08:50:32.799Z,3.50
2023-04-23T08:52:40.097Z,3.07
2023-04-23T08:54:49.187Z,3.20
2023-04-23T08:56:52.831Z,3.40
2023-04-23T08:58:57.099Z,3.67
2023-04-23T09:01:00.836Z,3.20
2023-04-23T09:03:05.115Z,3.47
2023-04-23T09:05:09.519Z,3.30
2023-04-23T09:07:15.129Z,3.30
2023-04-23T09:09:18.640Z,3.57
2023-04-23T09:11:25.619Z,3.53
2023-04-23T09:13:29.032Z,2.93
2023-04-23T09:15:32.093Z,3.07
2023-04-23T09:17:38.282Z,3.40
2023-04-23T09:19:44.226Z,3.70
2023-04-23T09:21:47.767Z,3.47
2023-04-23T09:23:53.834Z,3.10
2023-04-23T09:25:57.910Z,2.80
2023-04-23T09:28:01.715Z,3.10
2023-04-23T09:30:07.470Z,3.60
2023-04-23T09:32:11.359Z,3.90
2023-04-23T09:34:16.444Z,3.27
2023-04-23T09:36:22.801Z,3.10
2023-04-23T09:38:25.860Z,2.97
2023-04-23T09:40:30.499Z,3.30
2023-04-23T09:42:34.906Z,3.00
2023-04-23T09:44:38.166Z,2.90
2023-04-23T09:46:42.931Z,3.50
2023-04-23T09:48:45.935Z,3.10
2023-04-23T09:50:49.940Z,3.40
2023-04-23T09:52:57.050Z,2.87
2023-04-23T09:55:03.619Z,2.93
2023-04-23T09:57:08.850Z,2.90
2023-04-23T09:59:32.579Z,2.80
2023-04-23T10:01:46.747Z,3.10
2023-04-23T10:03:54.988Z,2.80
2023-04-23T10:06:02.274Z,3.13
2023-04-23T10:08:07.496Z,3.17
2023-04-23T10:10:11.137Z,2.50
2023-04-23T10:14:23.116Z,2.80
2023-04-23T10:16:30.586Z,2.60
2023-04-23T10:18:39.673Z,2.83
2023-04-23T10:20:43.856Z,3.03
2023-04-23T10:22:47.765Z,2.43
2023-04-23T10:24:56.025Z,2.77
2023-04-23T10:27:02.579Z,2.83
2023-04-23T10:29:14.876Z,2.80
2023-04-23T10:31:20.796Z,3.00
2023-04-23T10:35:32.283Z,2.90
2023-04-23T10:37:36.063Z,2.60
2023-04-23T10:39:39.944Z,2.57
2023-04-23T10:41:44.404Z,2.80
2023-04-23T10:43:47.591Z,2.83
2023-04-23T10:45:52.306Z,2.70
2023-04-23T10:47:56.468Z,2.30
2023-04-23T10:50:20.862Z,2.30
2023-04-23T10:52:25.333Z,2.50
2023-04-23T10:54:32.695Z,3.10
2023-04-23T10:56:35.855Z,2.97
2023-04-23T10:58:51.873Z,2.90
2023-04-23T11:00:57.147Z,3.43
2023-04-23T11:03:00.473Z,2.30
2023-04-23T11:05:07.196Z,2.40
2023-04-23T11:07:13.887Z,2.77
2023-04-23T11:09:30.619Z,2.63
2023-04-23T11:11:41.117Z,2.30
2023-04-23T11:13:54.062Z,2.47
2023-04-23T11:16:18.550Z,2.80
2023-04-23T11:18:25.311Z,2.80
2023-04-23T11:20:28.345Z,2.50
2023-04-23T11:22:36.505Z,2.50
2023-04-23T11:24:42.410Z,3.20
2023-04-23T11:26:47.426Z,2.80
2023-04-23T11:28:55.487Z,2.73
2023-04-23T11:30:59.250Z,3.70
2023-04-23T11:33:04.835Z,3.00
2023-04-23T11:35:11.441Z,3.20
2023-04-23T11:37:17.095Z,2.90
2023-04-23T11:39:20.288Z,2.50
2023-04-23T11:41:24.403Z,3.47
2023-04-23T11:43:29.259Z,2.33
2023-04-23T11:45:32.383Z,2.70
2023-04-23T11:47:36.012Z,2.37
2023-04-23T11:49:41.298Z,2.47
2023-04-23T11:51:45.546Z,2.50
2023-04-23T11:53:49.161Z,2.80
2023-04-23T11:55:55.413Z,2.87
2023-04-23T11:57:58.898Z,2.60
2023-04-23T12:00:04.613Z,2.90
2023-04-23T12:02:15.238Z,2.87
2023-04-23T12:04:21.374Z,2.27
2023-04-23T12:06:26.562Z,2.70
2023-04-23T12:08:34.876Z,2.30
2023-04-23T12:10:44.258Z,2.47
2023-04-23T12:12:52.558Z,2.50
2023-04-23T12:15:05.050Z,2.20
2023-04-23T12:17:12.527Z,2.33
2023-04-23T12:19:17.143Z,2.40
2023-04-23T12:21:20.468Z,2.40
2023-04-23T12:23:29.054Z,2.67
2023-04-23T12:25:32.049Z,2.27
2023-04-23T12:27:40.144Z,2.10
2023-04-23T12:29:43.739Z,2.27
2023-04-23T12:31:46.929Z,2.00
2023-04-23T12:33:58.980Z,2.00
2023-04-23T12:36:02.298Z,2.10
2023-04-23T12:38:06.322Z,2.27
2023-04-23T12:40:12.066Z,1.97
2023-04-23T12:42:15.260Z,1.83
2023-04-23T12:44:18.249Z,1.90
2023-04-23T12:46:21.421Z,2.00
2023-04-23T12:48:24.530Z,1.90
2023-04-23T12:50:27.507Z,2.13
2023-04-23T12:52:31.143Z,1.80
2023-04-23T12:54:37.335Z,1.80
2023-04-23T12:56:42.376Z,1.97
2023-04-23T12:58:45.682Z,1.83
2023-04-23T13:00:48.812Z,2.00
2023-04-23T13:02:52.421Z,1.33
2023-04-23T13:05:00.731Z,1.90
2023-04-23T13:07:04.563Z,1.80
2023-04-23T13:09:10.213Z,1.80
2023-04-23T13:11:13.361Z,1.57
2023-04-23T13:13:20.554Z,1.60
2023-04-23T13:15:23.865Z,1.67
2023-04-23T13:17:28.265Z,1.50
2023-04-23T13:19:31.517Z,1.53
2023-04-23T13:21:34.942Z,1.83
2023-04-23T13:23:38.362Z,1.57
2023-04-23T13:25:41.926Z,1.90
2023-04-23T13:27:46.057Z,1.87
2023-04-23T13:29:50.670Z,1.77
2023-04-23T13:31:53.836Z,1.50
2023-04-23T13:33:57.568Z,1.50
2023-04-23T13:36:02.975Z,1.53
2023-04-23T13:38:06.088Z,1.57
2023-04-23T13:40:09.928Z,1.40
2023-04-23T13:42:13.003Z,1.67
2023-04-23T13:44:15.933Z,1.57
2023-04-23T13:46:20.722Z,1.43
2023-04-23T13:48:28.545Z,1.60
2023-04-23T13:50:31.605Z,1.60
2023-04-23T13:52:35.057Z,1.50
2023-04-23T13:54:39.318Z,1.50
2023-04-23T13:56:42.454Z,1.50
2023-04-23T13:58:47.252Z,1.50
2023-04-23T14:00:50.468Z,1.30
2023-04-23T14:02:55.099Z,1.60
2023-04-23T14:04:58.399Z,1.60
2023-04-23T14:07:01.492Z,1.37
2023-04-23T14:09:04.651Z,1.53
2023-04-23T14:11:07.787Z,1.60
2023-04-23T14:13:10.791Z,1.73
2023-04-23T14:15:14.522Z,1.77
2023-04-23T14:17:17.639Z,1.40
2023-04-23T14:19:22.815Z,1.50
2023-04-23T14:21:25.907Z,1.50
2023-04-23T14:23:50.505Z,1.30
2023-04-23T14:25:58.859Z,1.40
2023-04-23T14:28:10.612Z,1.30
2023-04-23T14:30:17.803Z,1.20
2023-04-23T14:32:20.958Z,1.53
2023-04-23T14:34:25.915Z,1.77
2023-04-23T14:36:30.946Z,1.50
2023-04-23T14:38:33.913Z,1.80
2023-04-23T14:40:36.912Z,1.67
2023-04-23T14:42:40.331Z,1.47
2023-04-23T14:44:43.299Z,1.60
2023-04-23T14:46:46.887Z,1.47
2023-04-23T14:48:51.475Z,1.10
2023-04-23T14:50:56.081Z,1.20
2023-04-23T14:52:59.098Z,1.37
2023-04-23T14:55:02.292Z,1.20
2023-04-23T14:57:05.677Z,1.30
2023-04-23T14:59:08.672Z,1.20
2023-04-23T15:01:12.081Z,1.30
2023-04-23T15:03:15.168Z,1.40
2023-04-23T15:05:20.269Z,2.00
2023-04-23T15:07:24.732Z,2.40
2023-04-23T15:09:27.651Z,2.93
2023-04-23T15:11:30.646Z,2.90
2023-04-23T15:13:44.869Z,5.17
2023-04-23T15:15:53.260Z,4.30
2023-04-23T15:17:56.633Z,3.40
2023-04-23T15:20:00.218Z,2.03
2023-04-23T15:22:03.180Z,2.97
2023-04-23T15:24:08.363Z,2.10
2023-04-23T15:26:11.785Z,3.13
2023-04-23T15:28:14.841Z,1.80
2023-04-23T15:30:17.881Z,1.67
2023-04-23T15:32:22.402Z,1.60
2023-04-23T15:34:25.651Z,1.50
2023-04-23T15:36:28.795Z,1.60
2023-04-23T15:38:32.228Z,1.60
2023-04-23T15:40:42.126Z,1.40
2023-04-23T15:42:45.450Z,1.60
2023-04-23T15:44:50.402Z,1.40
2023-04-23T15:46:53.530Z,1.60
2023-04-23T15:49:00.157Z,1.40
2023-04-23T15:51:03.206Z,3.00
2023-04-23T15:53:06.478Z,1.60
2023-04-23T15:55:10.139Z,1.30
2023-04-23T15:57:14.638Z,1.30
2023-04-23T15:59:17.610Z,1.20
2023-04-23T16:01:20.803Z,1.57
2023-04-23T16:03:24.010Z,1.33
2023-04-23T16:05:29.836Z,1.30
2023-04-23T16:07:33.059Z,1.23
2023-04-23T16:09:36.798Z,1.40
2023-04-23T16:11:39.978Z,1.50
2023-04-23T16:13:44.352Z,1.30
2023-04-23T16:15:47.644Z,1.67
2023-04-23T16:17:52.613Z,1.40
2023-04-23T16:19:57.440Z,2.27
2023-04-23T16:22:00.393Z,1.30
2023-04-23T16:24:03.781Z,1.43
2023-04-23T16:26:08.677Z,1.63
2023-04-23T16:28:13.713Z,1.40
2023-04-23T16:30:18.169Z,1.30
2023-04-23T16:32:21.441Z,1.40
2023-04-23T16:34:24.809Z,1.67
2023-04-23T16:36:27.969Z,1.40
2023-04-23T16:38:32.446Z,1.50
2023-04-23T16:40:35.624Z,1.83
2023-04-23T16:42:39.147Z,1.33
2023-04-23T16:44:44.833Z,1.70
2023-04-23T16:46:49.849Z,2.00
2023-04-23T16:48:53.016Z,6.60
2023-04-23T16:50:57.149Z,2.00
2023-04-23T16:53:00.401Z,1.80
2023-04-23T16:55:03.838Z,1.80
2023-04-23T16:57:07.554Z,1.60
2023-04-23T16:59:28.873Z,1.63
2023-04-23T17:01:32.299Z,2.00
2023-04-23T17:03:37.415Z,1.43
2023-04-23T17:05:41.205Z,1.83
2023-04-23T17:07:44.561Z,1.70
2023-04-23T17:09:47.669Z,1.60
2023-04-23T17:11:51.210Z,1.70
2023-04-23T17:13:55.317Z,1.87
2023-04-23T17:15:58.337Z,1.90
2023-04-23T17:18:01.873Z,1.80
2023-04-23T17:20:08.086Z,1.93
2023-04-23T17:22:11.121Z,2.00
2023-04-23T17:24:14.141Z,1.60
2023-04-23T17:26:17.159Z,1.90
2023-04-23T17:28:21.096Z,1.80
2023-04-23T17:30:24.558Z,2.00
2023-04-23T17:32:27.747Z,1.90
2023-04-23T17:34:30.901Z,1.97
2023-04-23T17:36:35.809Z,2.03
2023-04-23T17:38:38.810Z,1.80
2023-04-23T17:40:41.885Z,2.00
2023-04-23T17:42:45.261Z,1.90
2023-04-23T17:44:48.725Z,1.67
2023-04-23T17:46:54.945Z,1.70
2023-04-23T17:48:58.318Z,1.73
2023-04-23T17:51:01.979Z,1.67
2023-04-23T17:53:06.369Z,1.70
2023-04-23T17:55:09.952Z,1.70
2023-04-23T17:57:12.988Z,1.90
2023-04-23T17:59:17.150Z,1.70
2023-04-23T18:01:20.381Z,1.57
2023-04-23T18:03:23.637Z,1.90
2023-04-23T18:05:27.831Z,1.90
2023-04-23T18:07:30.880Z,1.70
2023-04-23T18:09:35.774Z,1.60
2023-04-23T18:11:39.990Z,1.40
2023-04-23T18:13:43.849Z,1.53
2023-04-23T18:15:49.793Z,1.90
2023-04-23T18:17:55.666Z,1.70
2023-04-23T18:19:59.768Z,1.70
2023-04-23T18:22:03.657Z,2.10
2023-04-23T18:24:07.263Z,1.70
2023-04-23T18:26:11.682Z,1.70
2023-04-23T18:28:14.852Z,1.60
2023-04-23T18:30:22.920Z,1.70
2023-04-23T18:32:34.353Z,1.87
2023-04-23T18:34:40.362Z,1.60
2023-04-23T18:36:43.889Z,1.70
2023-04-23T18:38:47.261Z,1.63
2023-04-23T18:40:50.411Z,1.73
2023-04-23T18:42:54.696Z,2.03
2023-04-23T18:44:57.893Z,1.40
2023-04-23T18:47:00.904Z,1.60
2023-04-23T18:49:08.213Z,1.90
2023-04-23T18:51:21.182Z,1.47
2023-04-23T18:53:24.399Z,1.67
2023-04-23T18:55:27.532Z,1.60
2023-04-23T18:57:30.638Z,1.60
2023-04-23T18:59:35.775Z,1.60
2023-04-23T19:01:40.155Z,1.60
2023-04-23T19:03:43.519Z,2.17
2023-04-23T19:05:47.223Z,1.70
2023-04-23T19:07:50.366Z,1.30
2023-04-23T19:09:53.317Z,1.60
2023-04-23T19:11:56.410Z,1.50
2023-04-23T19:13:59.399Z,1.60
2023-04-23T19:16:05.311Z,1.60
2023-04-23T19:18:08.513Z,1.80
2023-04-23T19:20:12.845Z,1.50
2023-04-23T19:22:15.799Z,1.40
2023-04-23T19:24:18.721Z,1.33
2023-04-23T19:26:21.646Z,1.50
2023-04-23T19:28:25.402Z,1.47
2023-04-23T19:30:28.412Z,1.30
2023-04-23T19:32:33.954Z,1.30
2023-04-23T19:34:36.941Z,1.20
2023-04-23T19:36:39.892Z,1.20
2023-04-23T19:38:43.281Z,1.50
2023-04-23T19:40:46.503Z,1.20
2023-04-23T19:42:50.029Z,1.30
2023-04-23T19:44:53.109Z,1.30
2023-04-23T19:46:56.586Z,1.30
2023-04-23T19:49:01.238Z,1.27
2023-04-23T19:51:04.512Z,1.23
2023-04-23T19:53:07.833Z,1.40
2023-04-23T19:55:11.181Z,1.50
2023-04-23T19:57:14.317Z,1.50
2023-04-23T19:59:21.224Z,1.80
2023-04-23T20:01:24.842Z,1.57
2023-04-23T20:03:29.261Z,1.60
2023-04-23T20:05:34.237Z,1.70
2023-04-23T20:07:37.187Z,1.50
2023-04-23T20:09:44.024Z,1.70
2023-04-23T20:11:47.599Z,1.57
2023-04-23T20:13:50.543Z,1.60
2023-04-23T20:15:55.027Z,1.80
2023-04-23T20:17:57.964Z,1.40
2023-04-23T20:20:01.736Z,1.50
2023-04-23T20:22:06.845Z,1.60
2023-04-23T20:24:10.926Z,1.60
2023-04-23T20:26:14.437Z,1.40
2023-04-23T20:28:17.637Z,1.40
2023-04-23T20:30:20.940Z,1.50
2023-04-23T20:32:24.464Z,1.90
2023-04-23T20:34:27.498Z,1.50
2023-04-23T20:36:31.566Z,1.43
2023-04-23T20:38:36.058Z,1.60
2023-04-23T20:40:39.779Z,1.73
2023-04-23T20:42:42.998Z,1.27
2023-04-23T20:44:47.040Z,1.70
2023-04-23T20:46:51.507Z,1.50
2023-04-23T20:48:55.426Z,1.30
2023-04-23T20:50:58.827Z,1.30
2023-04-23T20:53:01.839Z,1.30
2023-04-23T20:55:06.975Z,1.40
2023-04-23T20:57:10.397Z,1.50
2023-04-23T20:59:13.653Z,1.30
2023-04-23T21:01:17.612Z,1.60
2023-04-23T21:03:20.768Z,1.10
2023-04-23T21:05:23.935Z,1.40
2023-04-23T21:07:26.944Z,1.70
2023-04-23T21:09:30.331Z,1.40
2023-04-23T21:11:34.925Z,1.37
2023-04-23T21:13:38.199Z,1.37
2023-04-23T21:15:41.262Z,1.33
2023-04-23T21:17:45.303Z,1.43
2023-04-23T21:19:48.560Z,1.30
2023-04-23T21:21:51.645Z,1.23
2023-04-23T21:23:54.681Z,1.10
2023-04-23T21:25:58.055Z,1.10
2023-04-23T21:28:02.852Z,1.10
2023-04-23T21:30:12.759Z,1.30
2023-04-23T21:32:16.248Z,1.20
2023-04-23T21:34:20.067Z,1.00
2023-04-23T21:36:23.175Z,1.00
2023-04-23T21:38:26.357Z,1.40
2023-04-23T21:40:29.496Z,1.50
2023-04-23T21:42:32.498Z,1.10
2023-04-23T21:44:38.021Z,1.40
2023-04-23T21:46:43.284Z,1.20
2023-04-23T21:48:49.217Z,1.50
2023-04-23T21:50:53.782Z,1.30
2023-04-23T21:52:58.541Z,1.27
2023-04-23T21:55:01.506Z,1.23
2023-04-23T21:57:04.660Z,1.00
2023-04-23T21:59:07.690Z,1.03
2023-04-23T22:01:12.368Z,1.00
2023-04-23T22:03:29.413Z,1.07
2023-04-23T22:05:40.746Z,1.00
2023-04-23T22:07:44.663Z,1.40
2023-04-23T22:09:47.684Z,1.20
2023-04-23T22:12:01.139Z,1.43
2023-04-23T22:14:06.261Z,1.20
2023-04-23T22:16:24.307Z,1.20
2023-04-23T22:18:32.315Z,1.20
2023-04-23T22:20:37.451Z,1.20
2023-04-23T22:22:42.033Z,1.07
2023-04-23T22:24:45.376Z,1.13
2023-04-23T22:26:49.529Z,1.20
2023-04-23T22:28:52.778Z,1.00
2023-04-23T22:30:55.799Z,1.20
2023-04-23T22:32:58.850Z,0.87
2023-04-23T22:35:03.658Z,1.20
2023-04-23T22:37:07.683Z,1.20
2023-04-23T22:39:12.450Z,1.10
2023-04-23T22:41:15.501Z,1.17
2023-04-23T22:43:18.485Z,1.10
2023-04-23T22:45:21.884Z,1.03
2023-04-23T22:47:25.128Z,1.13
2023-04-23T22:49:28.113Z,1.10
2023-04-23T22:51:33.468Z,1.10
2023-04-23T22:53:36.870Z,1.10
2023-04-23T22:55:40.547Z,1.10
2023-04-23T22:57:44.127Z,1.00
2023-04-23T22:59:47.196Z,1.17
2023-04-23T23:01:50.419Z,1.00
2023-04-23T23:03:53.717Z,1.13
2023-04-23T23:05:56.808Z,1.00
2023-04-23T23:08:01.120Z,1.07
2023-04-23T23:10:04.526Z,0.90
2023-04-23T23:12:08.336Z,1.10
2023-04-23T23:14:11.447Z,1.07
2023-04-23T23:16:15.210Z,0.83
2023-04-23T23:18:18.251Z,1.13
2023-04-23T23:20:21.629Z,1.00
2023-04-23T23:22:24.761Z,1.00
2023-04-23T23:24:29.236Z,0.87
2023-04-23T23:26:32.329Z,0.90
2023-04-23T23:28:35.548Z,1.00
2023-04-23T23:30:38.549Z,1.10
2023-04-23T23:32:41.619Z,1.00
2023-04-23T23:34:44.808Z,1.00
2023-04-23T23:36:49.712Z,1.00
2023-04-23T23:38:52.815Z,1.00
2023-04-23T23:40:57.562Z,1.00
2023-04-23T23:43:00.540Z,0.90
2023-04-23T23:45:04.354Z,1.00
2023-04-23T23:47:07.370Z,1.00
2023-04-23T23:49:10.420Z,1.10
2023-04-23T23:51:13.820Z,0.93
2023-04-23T23:53:16.841Z,0.90
2023-04-23T23:55:20.233Z,0.80
2023-04-23T23:57:24.703Z,1.27
2023-04-23T23:59:27.650Z,1.30
