createdAt,value
2023-05-04T00:00:45.470Z,9.203917
2023-05-04T00:01:45.480Z,9.203954
2023-05-04T00:02:45.601Z,9.204066
2023-05-04T00:03:45.771Z,9.203859
2023-05-04T00:04:45.451Z,9.203897
2023-05-04T00:05:45.425Z,9.204007
2023-05-04T00:06:45.447Z,9.203838
2023-05-04T00:07:45.433Z,9.203725
2023-05-04T00:08:45.488Z,9.203576
2023-05-04T00:09:45.401Z,9.203763
2023-05-04T00:10:45.411Z,9.204037
2023-05-04T00:11:45.381Z,9.203876
2023-05-04T00:12:45.433Z,9.203779
2023-05-04T00:13:45.426Z,9.204000
2023-05-04T00:14:45.372Z,9.203950
2023-05-04T00:15:45.403Z,9.204091
2023-05-04T00:16:45.411Z,9.203794
2023-05-04T00:17:45.388Z,9.203775
2023-05-04T00:18:45.403Z,9.203960
2023-05-04T00:19:45.393Z,9.203916
2023-05-04T00:20:45.366Z,9.203925
2023-05-04T00:21:45.346Z,9.203989
2023-05-04T00:22:45.359Z,9.203732
2023-05-04T00:23:45.363Z,9.203671
2023-05-04T00:24:45.355Z,9.203825
2023-05-04T00:25:45.326Z,9.203955
2023-05-04T00:26:45.323Z,9.203833
2023-05-04T00:27:45.322Z,9.203896
2023-05-04T00:28:45.339Z,9.203812
2023-05-04T00:29:45.355Z,9.203683
2023-05-04T00:30:45.304Z,9.203855
2023-05-04T00:31:45.329Z,9.203829
2023-05-04T00:32:45.389Z,9.203744
2023-05-04T00:33:45.310Z,9.204107
2023-05-04T00:34:45.313Z,9.204208
2023-05-04T00:35:45.291Z,9.203901
2023-05-04T00:36:45.271Z,9.204061
2023-05-04T00:37:45.262Z,9.203856
2023-05-04T00:38:45.281Z,9.203833
2023-05-04T00:39:45.255Z,9.204047
2023-05-04T00:40:45.320Z,9.203925
2023-05-04T00:41:45.249Z,9.203782
2023-05-04T00:42:45.297Z,9.203716
2023-05-04T00:43:45.244Z,9.203824
2023-05-04T00:44:45.230Z,9.203627
2023-05-04T00:45:45.242Z,9.203913
2023-05-04T00:46:45.416Z,9.203934
2023-05-04T00:47:45.252Z,9.203969
2023-05-04T00:48:45.226Z,9.204159
2023-05-04T00:49:45.272Z,9.204194
2023-05-04T00:50:45.232Z,9.203864
2023-05-04T00:51:45.238Z,9.203568
2023-05-04T00:52:45.213Z,9.204220
2023-05-04T00:53:45.202Z,9.204865
2023-05-04T00:54:45.249Z,9.204537
2023-05-04T00:55:45.175Z,9.204921
2023-05-04T00:56:45.204Z,9.205045
2023-05-04T00:57:45.241Z,9.204329
2023-05-04T00:58:45.212Z,9.204272
2023-05-04T00:59:45.166Z,9.204306
2023-05-04T01:00:45.238Z,9.204324
2023-05-04T01:01:45.187Z,9.203982
2023-05-04T01:02:45.295Z,9.203558
2023-05-04T01:03:45.179Z,9.203702
2023-05-04T01:04:45.135Z,9.203482
2023-05-04T01:05:45.152Z,9.203539
2023-05-04T01:06:45.140Z,9.203892
2023-05-04T01:07:45.136Z,9.203530
2023-05-04T01:08:45.116Z,9.203750
2023-05-04T01:09:45.110Z,9.203575
2023-05-04T01:10:45.090Z,9.204264
2023-05-04T01:11:45.112Z,9.204300
2023-05-04T01:12:45.181Z,9.203782
2023-05-04T01:13:45.090Z,9.204116
2023-05-04T01:14:45.091Z,9.204034
2023-05-04T01:15:45.076Z,9.204460
2023-05-04T01:16:45.131Z,9.204554
2023-05-04T01:17:45.158Z,9.204598
2023-05-04T01:18:45.097Z,9.204126
2023-05-04T01:19:45.139Z,9.204252
2023-05-04T01:20:45.074Z,9.204202
2023-05-04T01:21:45.057Z,9.204297
2023-05-04T01:22:45.072Z,9.203943
2023-05-04T01:23:45.059Z,9.203698
2023-05-04T01:24:45.065Z,9.204068
2023-05-04T01:25:45.037Z,9.204546
2023-05-04T01:26:45.052Z,9.204590
2023-05-04T01:27:45.014Z,9.204002
2023-05-04T01:28:46.028Z,9.204313
2023-05-04T01:29:44.998Z,9.204026
2023-05-04T01:30:45.120Z,9.203766
2023-05-04T01:31:44.993Z,9.203837
2023-05-04T01:32:45.139Z,9.204041
2023-05-04T01:33:45.009Z,9.203749
2023-05-04T01:34:45.033Z,9.204583
2023-05-04T01:35:44.990Z,9.205192
2023-05-04T01:36:45.013Z,9.204402
2023-05-04T01:37:44.990Z,9.204013
2023-05-04T01:38:45.104Z,9.203911
2023-05-04T01:39:44.971Z,9.203917
2023-05-04T01:40:44.951Z,9.203730
2023-05-04T01:41:44.994Z,9.204177
2023-05-04T01:42:44.957Z,9.203551
2023-05-04T01:43:44.971Z,9.203099
2023-05-04T01:44:44.964Z,9.203534
2023-05-04T01:45:44.931Z,9.203794
2023-05-04T01:46:45.000Z,9.204399
2023-05-04T01:47:44.956Z,9.203874
2023-05-04T01:48:44.918Z,9.203765
2023-05-04T01:49:44.901Z,9.203790
2023-05-04T01:50:44.889Z,9.204060
2023-05-04T01:51:44.930Z,9.204064
2023-05-04T01:52:45.008Z,9.204428
2023-05-04T01:53:44.883Z,9.203983
2023-05-04T01:54:44.883Z,9.204111
2023-05-04T01:55:44.880Z,9.204116
2023-05-04T01:56:44.898Z,9.203885
2023-05-04T01:57:44.991Z,9.203846
2023-05-04T01:58:44.857Z,9.203636
2023-05-04T01:59:44.837Z,9.203885
2023-05-04T02:00:44.866Z,9.203763
2023-05-04T02:01:44.846Z,9.204000
2023-05-04T02:02:45.041Z,9.204283
2023-05-04T02:03:44.986Z,9.203765
2023-05-04T02:04:44.840Z,9.203779
2023-05-04T02:05:44.821Z,9.203919
2023-05-04T02:06:44.805Z,9.203906
2023-05-04T02:07:44.889Z,9.203769
2023-05-04T02:08:44.788Z,9.203754
2023-05-04T02:09:44.792Z,9.203888
2023-05-04T02:10:44.786Z,9.203696
2023-05-04T02:11:44.759Z,9.203694
2023-05-04T02:12:44.815Z,9.203798
2023-05-04T02:13:44.771Z,9.203783
2023-05-04T02:14:44.802Z,9.203954
2023-05-04T02:15:44.760Z,9.203746
2023-05-04T02:16:44.751Z,9.203682
2023-05-04T02:17:44.793Z,9.203706
2023-05-04T02:18:44.750Z,9.203824
2023-05-04T02:19:44.839Z,9.203691
2023-05-04T02:20:44.732Z,9.203657
2023-05-04T02:21:44.746Z,9.203534
2023-05-04T02:22:44.727Z,9.203639
2023-05-04T02:23:44.731Z,9.203601
2023-05-04T02:24:44.761Z,9.203598
2023-05-04T02:25:44.702Z,9.203761
2023-05-04T02:26:44.690Z,9.203748
2023-05-04T02:27:44.706Z,9.203619
2023-05-04T02:28:44.705Z,9.203732
2023-05-04T02:29:44.713Z,9.203822
2023-05-04T02:30:44.701Z,9.203713
2023-05-04T02:31:44.727Z,9.203745
2023-05-04T02:32:44.719Z,9.203731
2023-05-04T02:33:44.658Z,9.203776
2023-05-04T02:34:44.684Z,9.203755
2023-05-04T02:35:44.702Z,9.203662
2023-05-04T02:36:44.628Z,9.203660
2023-05-04T02:37:44.640Z,9.203732
2023-05-04T02:38:44.622Z,9.203788
2023-05-04T02:39:44.641Z,9.203682
2023-05-04T02:40:44.621Z,9.203701
2023-05-04T02:41:44.612Z,9.203788
2023-05-04T02:42:44.614Z,9.203795
2023-05-04T02:43:44.596Z,9.203759
2023-05-04T02:44:44.601Z,9.203746
2023-05-04T02:45:44.685Z,9.203650
2023-05-04T02:46:44.591Z,9.203632
2023-05-04T02:47:44.667Z,9.203702
2023-05-04T02:48:44.623Z,9.203720
2023-05-04T02:49:44.584Z,9.203999
2023-05-04T02:50:44.585Z,9.203884
2023-05-04T02:51:44.614Z,9.203650
2023-05-04T02:52:44.589Z,9.203799
2023-05-04T02:53:44.554Z,9.203794
2023-05-04T02:54:44.924Z,9.203720
2023-05-04T02:55:44.547Z,9.203835
2023-05-04T02:56:44.609Z,9.203772
2023-05-04T02:57:44.541Z,9.203717
2023-05-04T02:58:44.527Z,9.203735
2023-05-04T02:59:44.539Z,9.203676
2023-05-04T03:00:44.539Z,9.203820
2023-05-04T03:01:44.666Z,9.203775
2023-05-04T03:02:44.569Z,9.203686
2023-05-04T03:03:44.543Z,9.203722
2023-05-04T03:04:44.656Z,9.203626
2023-05-04T03:05:44.504Z,9.203775
2023-05-04T03:06:44.510Z,9.203762
2023-05-04T03:07:44.516Z,9.203721
2023-05-04T03:08:44.488Z,9.203772
2023-05-04T03:09:46.851Z,9.203712
2023-05-04T03:10:44.460Z,9.203682
2023-05-04T03:11:44.506Z,9.203746
2023-05-04T03:12:44.516Z,9.203592
2023-05-04T03:13:44.946Z,9.203676
2023-05-04T03:14:44.506Z,9.203745
2023-05-04T03:15:44.431Z,9.203763
2023-05-04T03:16:44.501Z,9.203804
2023-05-04T03:17:44.487Z,9.203792
2023-05-04T03:18:59.088Z,9.203736
2023-05-04T03:19:44.512Z,9.203843
2023-05-04T03:20:44.484Z,9.203795
2023-05-04T03:21:44.431Z,9.203761
2023-05-04T03:22:44.431Z,9.203827
2023-05-04T03:23:44.414Z,9.203918
2023-05-04T03:24:44.395Z,9.203945
2023-05-04T03:25:44.404Z,9.203825
2023-05-04T03:26:44.396Z,9.203836
2023-05-04T03:27:44.437Z,9.203717
2023-05-04T03:28:44.409Z,9.203756
2023-05-04T03:29:44.392Z,9.203835
2023-05-04T03:30:44.355Z,9.203802
2023-05-04T03:31:44.409Z,9.203804
2023-05-04T03:32:44.352Z,9.204243
2023-05-04T03:33:44.393Z,9.204089
2023-05-04T03:34:44.377Z,9.203896
2023-05-04T03:35:44.337Z,9.203877
2023-05-04T03:36:44.316Z,9.203999
2023-05-04T03:37:44.318Z,9.204153
2023-05-04T03:38:44.305Z,9.204058
2023-05-04T03:39:44.315Z,9.204102
2023-05-04T03:40:44.315Z,9.204135
2023-05-04T03:41:44.295Z,9.203876
2023-05-04T03:42:44.393Z,9.203991
2023-05-04T03:43:44.252Z,9.203909
2023-05-04T03:44:44.321Z,9.203830
2023-05-04T03:45:44.388Z,9.203940
2023-05-04T03:46:44.265Z,9.203775
2023-05-04T03:47:44.258Z,9.203906
2023-05-04T03:48:44.256Z,9.203730
2023-05-04T03:49:44.254Z,9.203759
2023-05-04T03:50:44.236Z,9.203974
2023-05-04T03:51:44.223Z,9.203905
2023-05-04T03:52:44.382Z,9.203835
2023-05-04T03:53:45.055Z,9.203862
2023-05-04T03:54:45.220Z,9.203762
2023-05-04T03:55:44.235Z,9.203581
2023-05-04T03:56:44.187Z,9.203679
2023-05-04T03:57:44.202Z,9.203632
2023-05-04T03:58:44.194Z,9.203732
2023-05-04T03:59:44.185Z,9.203584
2023-05-04T04:00:44.188Z,9.203703
2023-05-04T04:01:44.197Z,9.203756
2023-05-04T04:02:44.242Z,9.203782
2023-05-04T04:03:44.286Z,9.203990
2023-05-04T04:04:44.240Z,9.203852
2023-05-04T04:05:44.154Z,9.203858
2023-05-04T04:06:44.161Z,9.203779
2023-05-04T04:07:44.141Z,9.203726
2023-05-04T04:08:44.115Z,9.203866
2023-05-04T04:09:44.095Z,9.203862
2023-05-04T04:10:44.154Z,9.203786
2023-05-04T04:11:44.115Z,9.203859
2023-05-04T04:12:44.199Z,9.203689
2023-05-04T04:13:44.094Z,9.203792
2023-05-04T04:14:44.108Z,9.203855
2023-05-04T04:15:44.119Z,9.203755
2023-05-04T04:16:44.126Z,9.203718
2023-05-04T04:17:44.129Z,9.203568
2023-05-04T04:18:44.078Z,9.203483
2023-05-04T04:19:44.055Z,9.203723
2023-05-04T04:20:44.060Z,9.203704
2023-05-04T04:21:44.076Z,9.203427
2023-05-04T04:22:44.049Z,9.203724
2023-05-04T04:23:44.026Z,9.203757
2023-05-04T04:24:44.037Z,9.203729
2023-05-04T04:25:44.629Z,9.203737
2023-05-04T04:26:45.054Z,9.203710
2023-05-04T04:27:44.025Z,9.203857
2023-05-04T04:28:44.003Z,9.203736
2023-05-04T04:29:44.022Z,9.203753
2023-05-04T04:30:43.968Z,9.203754
2023-05-04T04:31:43.998Z,9.203949
2023-05-04T04:32:44.021Z,9.203945
2023-05-04T04:33:44.073Z,9.203277
2023-05-04T04:34:44.001Z,9.203545
2023-05-04T04:35:43.972Z,9.203807
2023-05-04T04:36:43.956Z,9.203476
2023-05-04T04:37:43.924Z,9.203595
2023-05-04T04:38:43.951Z,9.204103
2023-05-04T04:39:43.967Z,9.203793
2023-05-04T04:40:43.935Z,9.203944
2023-05-04T04:41:43.926Z,9.203758
2023-05-04T04:42:43.915Z,9.203872
2023-05-04T04:43:43.934Z,9.203700
2023-05-04T04:44:43.894Z,9.203798
2023-05-04T04:45:43.881Z,9.203812
2023-05-04T04:46:43.893Z,9.203820
2023-05-04T04:47:43.934Z,9.203802
2023-05-04T04:48:43.938Z,9.203740
2023-05-04T04:49:43.888Z,9.203731
2023-05-04T04:50:43.876Z,9.203722
2023-05-04T04:51:43.866Z,9.203696
2023-05-04T04:52:43.984Z,9.203653
2023-05-04T04:53:43.889Z,9.203821
2023-05-04T04:54:43.876Z,9.203858
2023-05-04T04:55:43.844Z,9.203737
2023-05-04T04:56:43.841Z,9.203749
2023-05-04T04:57:43.836Z,9.203651
2023-05-04T04:58:43.874Z,9.203726
2023-05-04T04:59:43.855Z,9.203876
2023-05-04T05:00:43.935Z,9.203951
2023-05-04T05:01:43.837Z,9.203645
2023-05-04T05:02:43.869Z,9.203672
2023-05-04T05:03:43.840Z,9.203627
2023-05-04T05:04:43.843Z,9.203667
2023-05-04T05:05:43.816Z,9.203697
2023-05-04T05:06:43.843Z,9.203600
2023-05-04T05:07:43.773Z,9.203644
2023-05-04T05:08:43.828Z,9.203691
2023-05-04T05:09:43.798Z,9.203697
2023-05-04T05:10:44.156Z,9.203737
2023-05-04T05:11:44.777Z,9.203761
2023-05-04T05:12:43.771Z,9.203698
2023-05-04T05:13:43.742Z,9.203773
2023-05-04T05:14:43.754Z,9.203629
2023-05-04T05:15:43.773Z,9.203693
2023-05-04T05:16:43.788Z,9.203730
2023-05-04T05:17:43.767Z,9.203803
2023-05-04T05:18:43.729Z,9.203847
2023-05-04T05:19:43.709Z,9.203723
2023-05-04T05:20:43.754Z,9.203783
2023-05-04T05:21:43.727Z,9.203799
2023-05-04T05:22:43.698Z,9.203900
2023-05-04T05:23:43.718Z,9.203994
2023-05-04T05:24:43.688Z,9.203812
2023-05-04T05:25:43.754Z,9.203778
2023-05-04T05:26:43.748Z,9.203795
2023-05-04T05:27:43.690Z,9.203800
2023-05-04T05:28:43.685Z,9.203755
2023-05-04T05:29:43.705Z,9.203815
2023-05-04T05:30:43.738Z,9.203890
2023-05-04T05:31:43.752Z,9.203916
2023-05-04T05:32:43.715Z,9.203758
2023-05-04T05:33:43.658Z,9.203692
2023-05-04T05:34:43.674Z,9.203916
2023-05-04T05:35:43.684Z,9.203920
2023-05-04T05:36:43.671Z,9.203887
2023-05-04T05:37:43.675Z,9.203827
2023-05-04T05:38:43.646Z,9.203754
2023-05-04T05:39:43.671Z,9.203732
2023-05-04T05:40:43.660Z,9.204063
2023-05-04T05:41:43.641Z,9.203756
2023-05-04T05:42:43.657Z,9.203665
2023-05-04T05:43:43.668Z,9.203943
2023-05-04T05:44:43.617Z,9.203641
2023-05-04T05:45:43.626Z,9.203778
2023-05-04T05:46:43.656Z,9.203922
2023-05-04T05:47:43.684Z,9.203740
2023-05-04T05:48:43.637Z,9.203748
2023-05-04T05:49:46.129Z,9.203786
2023-05-04T05:50:43.616Z,9.203688
2023-05-04T05:51:43.627Z,9.203751
2023-05-04T05:52:43.618Z,9.203969
2023-05-04T05:53:43.581Z,9.203691
2023-05-04T05:54:43.559Z,9.203814
2023-05-04T05:55:43.584Z,9.203846
2023-05-04T05:56:43.573Z,9.203890
2023-05-04T05:57:43.567Z,9.204175
2023-05-04T05:58:43.548Z,9.204063
2023-05-04T05:59:43.541Z,9.203804
2023-05-04T06:00:43.597Z,9.203753
2023-05-04T06:01:43.559Z,9.203643
2023-05-04T06:02:43.664Z,9.203703
2023-05-04T06:03:43.667Z,9.203419
2023-05-04T06:04:43.531Z,9.203570
2023-05-04T06:05:43.577Z,9.203534
2023-05-04T06:06:45.824Z,9.203495
2023-05-04T06:07:43.543Z,9.203821
2023-05-04T06:08:43.513Z,9.203989
2023-05-04T06:09:43.483Z,9.203866
2023-05-04T06:10:43.509Z,9.203430
2023-05-04T06:11:43.502Z,9.203552
2023-05-04T06:12:44.532Z,9.203272
2023-05-04T06:13:43.483Z,9.203740
2023-05-04T06:14:43.467Z,9.203698
2023-05-04T06:15:43.489Z,9.203883
2023-05-04T06:16:43.505Z,9.203780
2023-05-04T06:17:43.499Z,9.203830
2023-05-04T06:18:43.485Z,9.203785
2023-05-04T06:19:43.440Z,9.203300
2023-05-04T06:20:43.440Z,9.203306
2023-05-04T06:21:43.446Z,9.203012
2023-05-04T06:22:43.459Z,9.203408
2023-05-04T06:23:43.438Z,9.203657
2023-05-04T06:24:43.419Z,9.203595
2023-05-04T06:25:43.417Z,9.203583
2023-05-04T06:26:43.407Z,9.202994
2023-05-04T06:27:43.451Z,9.202854
2023-05-04T06:28:43.432Z,9.203226
2023-05-04T06:29:43.395Z,9.203463
2023-05-04T06:30:43.430Z,9.203756
2023-05-04T06:31:43.947Z,9.203681
2023-05-04T06:32:43.432Z,9.203598
2023-05-04T06:33:43.427Z,9.203627
2023-05-04T06:34:43.356Z,9.203619
2023-05-04T06:35:43.395Z,9.203764
2023-05-04T06:36:43.372Z,9.203774
2023-05-04T06:37:43.392Z,9.203738
2023-05-04T06:38:43.378Z,9.203593
2023-05-04T06:39:43.345Z,9.203677
2023-05-04T06:40:43.360Z,9.203732
2023-05-04T06:41:43.318Z,9.203676
2023-05-04T06:42:43.315Z,9.203555
2023-05-04T06:43:43.338Z,9.203641
2023-05-04T06:44:43.317Z,9.203691
2023-05-04T06:45:43.364Z,9.203712
2023-05-04T06:46:43.293Z,9.203751
2023-05-04T06:47:43.321Z,9.203621
2023-05-04T06:48:43.287Z,9.203640
2023-05-04T06:49:43.286Z,9.203620
2023-05-04T06:50:43.270Z,9.203764
2023-05-04T06:51:43.253Z,9.203648
2023-05-04T06:52:43.242Z,9.203663
2023-05-04T06:53:43.239Z,9.203711
2023-05-04T06:54:43.276Z,9.203773
2023-05-04T06:55:43.284Z,9.203649
2023-05-04T06:56:43.224Z,9.203767
2023-05-04T06:57:43.256Z,9.203673
2023-05-04T06:58:43.226Z,9.203724
2023-05-04T06:59:43.192Z,9.203698
2023-05-04T07:00:43.271Z,9.203686
2023-05-04T07:01:43.247Z,9.203712
2023-05-04T07:02:43.235Z,9.203761
2023-05-04T07:03:43.304Z,9.203691
2023-05-04T07:04:43.187Z,9.203701
2023-05-04T07:05:43.190Z,9.203838
2023-05-04T07:06:43.194Z,9.203737
2023-05-04T07:07:43.216Z,9.203649
2023-05-04T07:08:43.139Z,9.203678
2023-05-04T07:09:43.157Z,9.203593
2023-05-04T07:10:43.221Z,9.203609
2023-05-04T07:11:43.158Z,9.203758
2023-05-04T07:12:43.145Z,9.203697
2023-05-04T07:13:43.120Z,9.203532
2023-05-04T07:14:43.138Z,9.203723
2023-05-04T07:15:43.108Z,9.203646
2023-05-04T07:16:43.288Z,9.203664
2023-05-04T07:17:43.182Z,9.203597
2023-05-04T07:18:43.068Z,9.203638
2023-05-04T07:19:43.095Z,9.203634
2023-05-04T07:20:43.105Z,9.203725
2023-05-04T07:21:43.092Z,9.203759
2023-05-04T07:22:43.067Z,9.203754
2023-05-04T07:23:43.067Z,9.203590
2023-05-04T07:24:43.058Z,9.203684
2023-05-04T07:25:43.034Z,9.203792
2023-05-04T07:26:43.052Z,9.203675
2023-05-04T07:27:44.069Z,9.203655
2023-05-04T07:28:44.066Z,9.203658
2023-05-04T07:29:43.041Z,9.203702
2023-05-04T07:30:43.022Z,9.203741
2023-05-04T07:31:43.095Z,9.203702
2023-05-04T07:32:43.077Z,9.203721
2023-05-04T07:33:42.971Z,9.203740
2023-05-04T07:34:46.230Z,9.203588
2023-05-04T07:35:44.046Z,9.203556
2023-05-04T07:36:43.652Z,9.203774
2023-05-04T07:37:43.952Z,9.203641
2023-05-04T07:38:42.944Z,9.203898
2023-05-04T07:39:42.975Z,9.203718
2023-05-04T07:40:42.932Z,9.203695
2023-05-04T07:41:42.923Z,9.203706
2023-05-04T07:42:42.933Z,9.203830
2023-05-04T07:43:42.984Z,9.203671
2023-05-04T07:44:42.881Z,9.203537
2023-05-04T07:45:42.938Z,9.203785
2023-05-04T07:46:42.922Z,9.203867
2023-05-04T07:47:43.016Z,9.203740
2023-05-04T07:48:42.950Z,9.203885
2023-05-04T07:49:43.872Z,9.203528
2023-05-04T07:50:42.890Z,9.203695
2023-05-04T07:51:42.856Z,9.203771
2023-05-04T07:52:42.859Z,9.203671
2023-05-04T07:53:42.866Z,9.203662
2023-05-04T07:54:42.843Z,9.203751
2023-05-04T07:55:42.851Z,9.203774
2023-05-04T07:56:42.827Z,9.203787
2023-05-04T07:57:42.810Z,9.203753
2023-05-04T07:58:42.919Z,9.203794
2023-05-04T07:59:42.824Z,9.203787
2023-05-04T08:00:42.794Z,9.203702
2023-05-04T08:01:44.151Z,9.203781
2023-05-04T08:02:43.946Z,9.203749
2023-05-04T08:03:42.765Z,9.203759
2023-05-04T08:04:42.824Z,9.203757
2023-05-04T08:05:42.771Z,9.203778
2023-05-04T08:06:42.780Z,9.203751
2023-05-04T08:07:42.722Z,9.203876
2023-05-04T08:08:42.711Z,9.203870
2023-05-04T08:09:42.726Z,9.203799
2023-05-04T08:10:42.692Z,9.203739
2023-05-04T08:11:42.686Z,9.203758
2023-05-04T08:12:42.727Z,9.203662
2023-05-04T08:13:42.668Z,9.203682
2023-05-04T08:14:42.745Z,9.203794
2023-05-04T08:15:42.685Z,9.203757
2023-05-04T08:16:42.679Z,9.203697
2023-05-04T08:17:42.664Z,9.203787
2023-05-04T08:18:42.674Z,9.203757
2023-05-04T08:19:42.638Z,9.203707
2023-05-04T08:20:42.674Z,9.203764
2023-05-04T08:21:42.641Z,9.203775
2023-05-04T08:22:42.660Z,9.203570
2023-05-04T08:23:42.637Z,9.203681
2023-05-04T08:24:42.597Z,9.203767
2023-05-04T08:25:42.688Z,9.203675
2023-05-04T08:26:45.349Z,9.203837
2023-05-04T08:27:43.592Z,9.203814
2023-05-04T08:28:42.575Z,9.203631
2023-05-04T08:29:42.564Z,9.203807
2023-05-04T08:30:42.568Z,9.203753
2023-05-04T08:31:42.714Z,9.203670
2023-05-04T08:32:42.681Z,9.203605
2023-05-04T08:33:42.549Z,9.203584
2023-05-04T08:34:42.570Z,9.203710
2023-05-04T08:35:42.536Z,9.203747
2023-05-04T08:36:42.524Z,9.203668
2023-05-04T08:37:42.539Z,9.203843
2023-05-04T08:38:42.537Z,9.203706
2023-05-04T08:39:42.508Z,9.203772
2023-05-04T08:40:42.502Z,9.203760
2023-05-04T08:41:42.511Z,9.203718
2023-05-04T08:42:42.535Z,9.203717
2023-05-04T08:43:42.501Z,9.203826
2023-05-04T08:44:43.922Z,9.203862
2023-05-04T08:45:43.512Z,9.203730
2023-05-04T08:46:42.445Z,9.203538
2023-05-04T08:47:42.505Z,9.203708
2023-05-04T08:48:42.484Z,9.203708
2023-05-04T08:49:42.430Z,9.203761
2023-05-04T08:50:42.450Z,9.203823
2023-05-04T08:51:42.415Z,9.203627
2023-05-04T08:52:42.442Z,9.203698
2023-05-04T08:53:42.434Z,9.203674
2023-05-04T08:54:42.491Z,9.203696
2023-05-04T08:55:42.425Z,9.203708
2023-05-04T08:56:42.378Z,9.203838
2023-05-04T08:57:42.393Z,9.203720
2023-05-04T08:58:42.387Z,9.204029
2023-05-04T08:59:42.387Z,9.203970
2023-05-04T09:00:42.416Z,9.203702
2023-05-04T09:01:42.381Z,9.203671
2023-05-04T09:02:42.472Z,9.203800
2023-05-04T09:03:42.450Z,9.203628
2023-05-04T09:04:42.393Z,9.203816
2023-05-04T09:05:42.414Z,9.203752
2023-05-04T09:06:42.344Z,9.203621
2023-05-04T09:07:42.334Z,9.203831
2023-05-04T09:08:42.358Z,9.203759
2023-05-04T09:09:42.329Z,9.203728
2023-05-04T09:10:42.305Z,9.203723
2023-05-04T09:11:42.316Z,9.203776
2023-05-04T09:12:42.359Z,9.203609
2023-05-04T09:13:42.328Z,9.203843
2023-05-04T09:14:42.317Z,9.203690
2023-05-04T09:15:42.331Z,9.203784
2023-05-04T09:16:42.329Z,9.203757
2023-05-04T09:17:56.896Z,9.203807
2023-05-04T09:18:44.249Z,9.203559
2023-05-04T09:19:42.246Z,9.203678
2023-05-04T09:20:42.258Z,9.203740
2023-05-04T09:21:42.281Z,9.203803
2023-05-04T09:22:42.232Z,9.203749
2023-05-04T09:23:42.300Z,9.203691
2023-05-04T09:24:42.205Z,9.203707
2023-05-04T09:25:42.201Z,9.203826
2023-05-04T09:26:42.222Z,9.203710
2023-05-04T09:27:42.240Z,9.203706
2023-05-04T09:28:42.197Z,9.203797
2023-05-04T09:29:42.181Z,9.203646
2023-05-04T09:30:42.211Z,9.203783
2023-05-04T09:31:42.234Z,9.203890
2023-05-04T09:32:42.202Z,9.203781
2023-05-04T09:33:42.154Z,9.203727
2023-05-04T09:34:42.302Z,9.203749
2023-05-04T09:35:42.150Z,9.203750
2023-05-04T09:36:42.193Z,9.203726
2023-05-04T09:37:42.171Z,9.203903
2023-05-04T09:38:42.130Z,9.203778
2023-05-04T09:39:42.118Z,9.203571
2023-05-04T09:40:42.222Z,9.203641
2023-05-04T09:41:42.117Z,9.203801
2023-05-04T09:42:42.129Z,9.203761
2023-05-04T09:43:42.124Z,9.203820
2023-05-04T09:44:42.096Z,9.203649
2023-05-04T09:45:42.109Z,9.203672
2023-05-04T09:46:42.102Z,9.203712
2023-05-04T09:47:42.149Z,9.203452
2023-05-04T09:48:42.085Z,9.203656
2023-05-04T09:49:43.072Z,9.203631
2023-05-04T09:50:42.082Z,9.203789
2023-05-04T09:51:42.069Z,9.203737
2023-05-04T09:52:42.090Z,9.203922
2023-05-04T09:53:42.068Z,9.203799
2023-05-04T09:54:42.162Z,9.203722
2023-05-04T09:55:42.010Z,9.203690
2023-05-04T09:56:42.023Z,9.203916
2023-05-04T09:57:42.031Z,9.203880
2023-05-04T09:58:42.002Z,9.203897
2023-05-04T09:59:42.037Z,9.203835
2023-05-04T10:00:42.007Z,9.203884
2023-05-04T10:01:44.706Z,9.203666
2023-05-04T10:02:42.076Z,9.203776
2023-05-04T10:03:41.994Z,9.203709
2023-05-04T10:04:41.998Z,9.203825
2023-05-04T10:05:42.013Z,9.203843
2023-05-04T10:06:41.968Z,9.203713
2023-05-04T10:07:41.951Z,9.203695
2023-05-04T10:08:41.987Z,9.203695
2023-05-04T10:09:41.949Z,9.203671
2023-05-04T10:10:41.937Z,9.203890
2023-05-04T10:11:41.923Z,9.203730
2023-05-04T10:12:41.975Z,9.203753
2023-05-04T10:13:41.928Z,9.203672
2023-05-04T10:14:41.906Z,9.203611
2023-05-04T10:15:41.893Z,9.203725
2023-05-04T10:16:41.904Z,9.203778
2023-05-04T10:17:41.906Z,9.203825
2023-05-04T10:18:41.901Z,9.203701
2023-05-04T10:19:41.899Z,9.203695
2023-05-04T10:20:41.890Z,9.203640
2023-05-04T10:21:41.865Z,9.203690
2023-05-04T10:22:41.885Z,9.203653
2023-05-04T10:23:41.907Z,9.203776
2023-05-04T10:24:41.862Z,9.203699
2023-05-04T10:25:41.838Z,9.203946
2023-05-04T10:26:41.839Z,9.203788
2023-05-04T10:27:41.822Z,9.203657
2023-05-04T10:28:41.814Z,9.203821
2023-05-04T10:29:41.896Z,9.203938
2023-05-04T10:30:41.892Z,9.203727
2023-05-04T10:31:41.817Z,9.203751
2023-05-04T10:32:41.858Z,9.203707
2023-05-04T10:33:41.815Z,9.203652
2023-05-04T10:34:41.803Z,9.203663
2023-05-04T10:35:41.763Z,9.203643
2023-05-04T10:36:41.839Z,9.203708
2023-05-04T10:37:41.757Z,9.203710
2023-05-04T10:38:41.790Z,9.203610
2023-05-04T10:39:41.754Z,9.203665
2023-05-04T10:40:41.759Z,9.203795
2023-05-04T10:41:41.751Z,9.203650
2023-05-04T10:42:41.716Z,9.203925
2023-05-04T10:43:41.769Z,9.203715
2023-05-04T10:44:41.732Z,9.203917
2023-05-04T10:45:41.780Z,9.203855
2023-05-04T10:46:41.722Z,9.203666
2023-05-04T10:47:41.806Z,9.203580
2023-05-04T10:48:41.691Z,9.203612
2023-05-04T10:49:41.690Z,9.203878
2023-05-04T10:50:41.693Z,9.203759
2023-05-04T10:51:49.064Z,9.203637
2023-05-04T10:52:43.767Z,9.203790
2023-05-04T10:53:41.666Z,9.203918
2023-05-04T10:54:41.715Z,9.203862
2023-05-04T10:55:41.664Z,9.203773
2023-05-04T10:56:41.669Z,9.203729
2023-05-04T10:57:41.673Z,9.203727
2023-05-04T10:58:41.642Z,9.203753
2023-05-04T10:59:41.648Z,9.203700
2023-05-04T11:00:41.650Z,9.203710
2023-05-04T11:01:41.646Z,9.203704
2023-05-04T11:02:41.681Z,9.203804
2023-05-04T11:03:41.840Z,9.203647
2023-05-04T11:04:41.629Z,9.203832
2023-05-04T11:05:41.587Z,9.203703
2023-05-04T11:06:41.620Z,9.203726
2023-05-04T11:07:41.653Z,9.203835
2023-05-04T11:08:41.589Z,9.203763
2023-05-04T11:09:41.625Z,9.203788
2023-05-04T11:10:41.742Z,9.203784
2023-05-04T11:11:41.606Z,9.203599
2023-05-04T11:12:41.583Z,9.203607
2023-05-04T11:13:41.586Z,9.203529
2023-05-04T11:14:41.568Z,9.203608
2023-05-04T11:15:41.530Z,9.203645
2023-05-04T11:16:41.607Z,9.203708
2023-05-04T11:17:41.548Z,9.203686
2023-05-04T11:18:41.601Z,9.203734
2023-05-04T11:19:41.510Z,9.203602
2023-05-04T11:20:41.513Z,9.203848
2023-05-04T11:21:41.502Z,9.203680
2023-05-04T11:22:41.501Z,9.203629
2023-05-04T11:23:41.510Z,9.203692
2023-05-04T11:24:41.478Z,9.203737
2023-05-04T11:25:41.479Z,9.203723
2023-05-04T11:26:41.856Z,9.203789
2023-05-04T11:27:41.472Z,9.203853
2023-05-04T11:28:43.266Z,9.203790
2023-05-04T11:29:44.355Z,9.203720
2023-05-04T11:30:42.581Z,9.203757
2023-05-04T11:31:41.492Z,9.203821
2023-05-04T11:32:41.443Z,9.203904
2023-05-04T11:33:41.424Z,9.203855
2023-05-04T11:34:41.432Z,9.203783
2023-05-04T11:35:41.473Z,9.203923
2023-05-04T11:36:41.407Z,9.203891
2023-05-04T11:37:41.426Z,9.203725
2023-05-04T11:38:41.389Z,9.203773
2023-05-04T11:39:41.421Z,9.203848
2023-05-04T11:40:41.461Z,9.203866
2023-05-04T11:41:41.424Z,9.203699
2023-05-04T11:42:41.367Z,9.203774
2023-05-04T11:43:41.363Z,9.203907
2023-05-04T11:44:41.351Z,9.203856