createdAt,value
2018-06-21T00:00:20.396Z,17.10
2018-06-21T00:02:48.637Z,17.10
2018-06-21T00:05:16.819Z,17.10
2018-06-21T00:07:45.008Z,17.00
2018-06-21T00:10:13.248Z,17.00
2018-06-21T00:12:41.475Z,16.90
2018-06-21T00:15:09.693Z,16.80
2018-06-21T00:17:37.888Z,16.80
2018-06-21T00:20:06.250Z,16.70
2018-06-21T00:22:34.461Z,16.70
2018-06-21T00:25:02.701Z,16.70
2018-06-21T00:27:30.900Z,16.70
2018-06-21T00:29:59.128Z,16.60
2018-06-21T00:32:27.335Z,16.60
2018-06-21T00:37:23.523Z,16.60
2018-06-21T00:39:51.740Z,16.50
2018-06-21T00:42:19.962Z,16.50
2018-06-21T00:44:48.145Z,16.50
2018-06-21T00:47:16.369Z,16.50
2018-06-21T00:49:45.324Z,16.50
2018-06-21T00:52:13.531Z,16.50
2018-06-21T00:54:41.777Z,16.40
2018-06-21T00:57:10.013Z,16.40
2018-06-21T00:59:38.212Z,16.40
2018-06-21T01:02:06.411Z,16.40
2018-06-21T01:04:34.711Z,16.40
2018-06-21T01:07:03.492Z,16.30
2018-06-21T01:09:31.705Z,16.30
2018-06-21T01:12:00.536Z,16.30
2018-06-21T01:14:28.817Z,16.30
2018-06-21T01:16:57.052Z,16.20
2018-06-21T01:19:25.264Z,16.10
2018-06-21T01:21:53.463Z,16.10
2018-06-21T01:24:22.820Z,16.10
2018-06-21T01:26:51.039Z,16.00
2018-06-21T01:29:19.340Z,16.00
2018-06-21T01:31:47.524Z,16.00
2018-06-21T01:34:15.719Z,16.00
2018-06-21T01:36:44.000Z,15.90
2018-06-21T01:39:12.167Z,15.90
2018-06-21T01:41:40.383Z,15.90
2018-06-21T01:44:08.594Z,15.90
2018-06-21T01:46:36.810Z,15.90
2018-06-21T01:49:05.052Z,15.90
2018-06-21T01:51:33.265Z,15.90
2018-06-21T01:54:01.468Z,15.80
2018-06-21T01:56:29.688Z,15.80
2018-06-21T01:58:57.929Z,15.80
2018-06-21T02:01:26.100Z,15.80
2018-06-21T02:03:54.321Z,15.80
2018-06-21T02:06:22.521Z,15.70
2018-06-21T02:08:50.836Z,15.70
2018-06-21T02:11:19.284Z,15.60
2018-06-21T02:13:47.575Z,15.60
2018-06-21T02:16:15.802Z,15.70
2018-06-21T02:18:44.020Z,15.60
2018-06-21T02:21:12.241Z,15.60
2018-06-21T02:23:40.433Z,15.60
2018-06-21T02:26:09.572Z,15.60
2018-06-21T02:28:37.760Z,15.60
2018-06-21T02:31:06.010Z,15.50
2018-06-21T02:33:34.224Z,15.50
2018-06-21T02:36:02.440Z,15.50
2018-06-21T02:38:30.658Z,15.50
2018-06-21T02:40:58.903Z,15.50
2018-06-21T02:43:27.185Z,15.40
2018-06-21T02:45:55.352Z,15.40
2018-06-21T02:48:23.557Z,15.40
2018-06-21T02:50:51.827Z,15.40
2018-06-21T02:53:20.025Z,15.40
2018-06-21T02:55:48.229Z,15.40
2018-06-21T02:58:16.441Z,15.40
2018-06-21T03:00:44.861Z,15.40
2018-06-21T03:03:13.088Z,15.40
2018-06-21T03:05:41.312Z,15.40
2018-06-21T03:08:09.545Z,15.40
2018-06-21T03:10:37.760Z,15.50
2018-06-21T03:13:05.970Z,15.50
2018-06-21T03:15:34.233Z,15.40
2018-06-21T03:18:02.440Z,15.40
2018-06-21T03:20:30.640Z,15.40
2018-06-21T03:22:58.861Z,15.40
2018-06-21T03:25:27.077Z,15.30
2018-06-21T03:27:55.289Z,15.30
2018-06-21T03:30:23.476Z,15.30
2018-06-21T03:32:51.760Z,15.30
2018-06-21T03:35:20.074Z,15.30
2018-06-21T03:37:48.249Z,15.30
2018-06-21T03:40:16.681Z,15.30
2018-06-21T03:42:44.908Z,15.30
2018-06-21T03:45:13.193Z,15.30
2018-06-21T03:47:41.424Z,15.30
2018-06-21T03:50:09.649Z,15.30
2018-06-21T03:52:37.892Z,15.30
2018-06-21T03:55:06.076Z,15.30
2018-06-21T03:57:34.305Z,15.40
2018-06-21T04:00:02.524Z,15.40
2018-06-21T04:02:30.894Z,15.40
2018-06-21T04:04:59.092Z,15.50
2018-06-21T04:07:27.317Z,15.50
2018-06-21T04:09:55.528Z,15.50
2018-06-21T04:12:23.757Z,15.60
2018-06-21T04:14:51.977Z,15.60
2018-06-21T04:17:20.172Z,15.60
2018-06-21T04:19:48.403Z,15.70
2018-06-21T04:22:16.608Z,15.70
2018-06-21T04:24:44.930Z,15.80
2018-06-21T04:27:13.266Z,15.80
2018-06-21T04:29:41.477Z,15.90
2018-06-21T04:32:09.660Z,16.00
2018-06-21T04:34:37.880Z,16.20
2018-06-21T04:37:06.116Z,16.30
2018-06-21T04:39:34.339Z,16.50
2018-06-21T04:42:02.693Z,16.60
2018-06-21T04:44:30.892Z,16.80
2018-06-21T04:46:59.108Z,16.90
2018-06-21T04:49:27.319Z,17.00
2018-06-21T04:51:55.540Z,17.10
2018-06-21T04:54:23.778Z,17.10
2018-06-21T04:56:51.984Z,17.20
2018-06-21T04:59:20.208Z,17.20
2018-06-21T05:01:48.414Z,17.20
2018-06-21T05:04:16.694Z,17.20
2018-06-21T05:06:44.876Z,17.10
2018-06-21T05:09:13.256Z,17.10
2018-06-21T05:11:42.296Z,17.10
2018-06-21T05:14:10.556Z,17.10
2018-06-21T05:16:38.783Z,17.10
2018-06-21T05:19:07.067Z,17.10
2018-06-21T05:21:35.335Z,17.20
2018-06-21T05:24:03.554Z,17.30
2018-06-21T05:26:31.789Z,17.40
2018-06-21T05:29:00.667Z,17.40
2018-06-21T05:31:29.040Z,17.60
2018-06-21T05:33:57.296Z,17.60
2018-06-21T05:36:25.573Z,17.70
2018-06-21T05:38:53.793Z,17.90
2018-06-21T05:41:21.991Z,18.00
2018-06-21T05:43:50.208Z,18.20
2018-06-21T05:48:46.406Z,18.50
2018-06-21T05:51:14.616Z,18.70
2018-06-21T05:53:42.852Z,18.70
2018-06-21T05:58:39.027Z,18.90
2018-06-21T06:01:07.373Z,18.90
2018-06-21T06:03:36.338Z,19.00
2018-06-21T06:06:04.584Z,19.20
2018-06-21T06:08:32.845Z,19.40
2018-06-21T06:11:01.698Z,19.70
2018-06-21T06:13:29.936Z,19.90
2018-06-21T06:15:58.120Z,20.10
2018-06-21T06:18:27.243Z,20.30
2018-06-21T06:20:55.588Z,20.50
2018-06-21T06:23:23.804Z,20.80
2018-06-21T06:25:52.084Z,21.10
2018-06-21T06:28:20.292Z,21.30
2018-06-21T06:30:48.497Z,21.60
2018-06-21T06:33:16.711Z,21.80
2018-06-21T06:35:44.916Z,22.00
2018-06-21T06:38:13.120Z,22.30
2018-06-21T06:40:41.320Z,22.40
2018-06-21T06:43:09.528Z,22.60
2018-06-21T06:45:37.756Z,22.70
2018-06-21T06:48:05.931Z,22.80
2018-06-21T06:50:34.144Z,22.90
2018-06-21T06:53:02.340Z,23.00
2018-06-21T06:55:30.547Z,23.10
2018-06-21T06:57:58.781Z,23.20
2018-06-21T07:00:27.005Z,23.30
2018-06-21T07:02:55.198Z,23.40
2018-06-21T07:05:23.420Z,23.50
2018-06-21T07:07:51.726Z,23.50
2018-06-21T07:12:47.853Z,23.70
2018-06-21T07:15:16.089Z,23.70
2018-06-21T07:17:44.297Z,23.80
2018-06-21T07:20:12.519Z,23.90
2018-06-21T07:22:40.711Z,24.00
2018-06-21T07:25:08.925Z,24.00
2018-06-21T07:27:37.137Z,24.00
2018-06-21T07:30:05.356Z,24.10
2018-06-21T07:32:33.663Z,24.10
2018-06-21T07:35:01.953Z,24.20
2018-06-21T07:37:30.189Z,24.30
2018-06-21T07:39:58.384Z,24.30
2018-06-21T07:42:26.596Z,24.40
2018-06-21T07:44:54.800Z,24.50
2018-06-21T07:47:23.021Z,24.50
2018-06-21T07:49:51.228Z,24.50
2018-06-21T07:52:19.481Z,24.60
2018-06-21T07:54:47.695Z,24.60
2018-06-21T07:57:15.928Z,24.60
2018-06-21T07:59:44.164Z,24.60
2018-06-21T08:02:12.356Z,24.60
2018-06-21T08:04:40.567Z,24.60
2018-06-21T08:07:08.836Z,24.60
2018-06-21T08:09:37.037Z,24.60
2018-06-21T08:12:05.256Z,24.60
2018-06-21T08:14:33.649Z,24.60
2018-06-21T08:17:01.831Z,24.60
2018-06-21T08:19:30.159Z,24.60
2018-06-21T08:24:26.445Z,24.50
2018-06-21T08:26:54.725Z,24.40
2018-06-21T08:29:22.901Z,24.40
2018-06-21T08:31:51.113Z,24.30
2018-06-21T08:34:19.379Z,24.30
2018-06-21T08:36:48.818Z,24.30
2018-06-21T08:39:17.054Z,24.20
2018-06-21T08:41:45.240Z,24.30
2018-06-21T08:44:13.460Z,24.30
2018-06-21T08:46:41.676Z,24.30
2018-06-21T08:49:09.859Z,24.30
2018-06-21T08:51:38.067Z,24.40
2018-06-21T08:54:06.325Z,24.40
2018-06-21T08:56:34.528Z,24.40
2018-06-21T08:59:02.735Z,24.50
2018-06-21T09:01:30.948Z,24.50
2018-06-21T09:03:59.140Z,24.60
2018-06-21T09:06:27.356Z,24.60
2018-06-21T09:08:55.554Z,24.70
2018-06-21T09:11:23.772Z,24.80
2018-06-21T09:13:51.968Z,24.90
2018-06-21T09:16:20.232Z,25.00
2018-06-21T09:18:48.413Z,25.10
2018-06-21T09:21:16.620Z,25.20
2018-06-21T09:23:44.820Z,25.30
2018-06-21T09:28:40.994Z,25.40
2018-06-21T09:31:09.233Z,25.40
2018-06-21T09:33:37.669Z,25.30
2018-06-21T09:36:05.893Z,25.20
2018-06-21T09:38:39.597Z,25.20
2018-06-21T09:41:13.288Z,25.20
2018-06-21T09:43:50.300Z,25.20
2018-06-21T09:46:20.525Z,25.20
2018-06-21T09:51:21.170Z,25.40
2018-06-21T09:53:49.600Z,25.60
2018-06-21T09:56:17.796Z,25.80
2018-06-21T09:58:46.041Z,26.00
2018-06-21T10:01:15.085Z,26.10
2018-06-21T10:06:17.508Z,26.10
2018-06-21T10:08:45.705Z,25.90
2018-06-21T10:11:14.020Z,26.00
2018-06-21T10:13:42.271Z,26.10
2018-06-21T10:16:10.505Z,26.30
2018-06-21T10:18:38.731Z,26.50
2018-06-21T10:21:06.954Z,26.50
2018-06-21T10:23:35.189Z,26.60
2018-06-21T10:26:03.410Z,26.60
2018-06-21T10:28:31.613Z,26.70
2018-06-21T10:30:59.908Z,26.80
2018-06-21T10:33:28.126Z,26.90
2018-06-21T10:35:56.317Z,27.10
2018-06-21T10:38:24.544Z,27.20
2018-06-21T10:40:52.731Z,27.20
2018-06-21T10:43:20.936Z,27.30
2018-06-21T10:45:49.187Z,27.50
2018-06-21T10:48:17.433Z,27.50
2018-06-21T10:50:45.635Z,27.50
2018-06-21T10:53:13.824Z,27.50
2018-06-21T10:55:42.042Z,27.60
2018-06-21T10:58:11.160Z,27.60
2018-06-21T11:00:39.393Z,27.60
2018-06-21T11:03:07.600Z,27.50
2018-06-21T11:05:35.824Z,27.50
2018-06-21T11:08:04.013Z,27.40
2018-06-21T11:10:32.232Z,27.50
2018-06-21T11:13:00.482Z,27.60
2018-06-21T11:15:28.683Z,27.60
2018-06-21T11:17:56.901Z,27.60
2018-06-21T11:20:25.136Z,27.50
2018-06-21T11:22:53.857Z,27.50
2018-06-21T11:25:22.082Z,27.50
2018-06-21T11:27:50.444Z,27.50
2018-06-21T11:30:18.509Z,27.50
2018-06-21T11:32:46.719Z,27.50
2018-06-21T11:35:14.973Z,27.40
2018-06-21T11:37:43.169Z,27.50
2018-06-21T11:40:11.413Z,27.50
2018-06-21T11:42:39.737Z,27.60
2018-06-21T11:45:07.960Z,27.70
2018-06-21T11:47:36.236Z,27.70
2018-06-21T11:50:04.440Z,27.80
2018-06-21T11:52:32.676Z,27.80
2018-06-21T11:55:00.860Z,27.70
2018-06-21T11:57:29.067Z,27.60
2018-06-21T11:59:57.319Z,27.50
2018-06-21T12:02:25.573Z,27.30
2018-06-21T12:04:53.787Z,27.30
2018-06-21T12:07:21.989Z,27.20
2018-06-21T12:09:50.204Z,27.30
2018-06-21T12:12:18.405Z,27.40
2018-06-21T12:14:46.613Z,27.50
2018-06-21T12:17:14.814Z,27.60
2018-06-21T12:19:43.022Z,27.70
2018-06-21T12:22:11.330Z,27.80
2018-06-21T12:24:39.544Z,27.90
2018-06-21T12:27:07.824Z,27.90
2018-06-21T12:29:36.021Z,27.90
2018-06-21T12:32:04.265Z,27.90
2018-06-21T12:34:32.441Z,28.00
2018-06-21T12:37:00.668Z,28.30
2018-06-21T12:39:28.920Z,28.50
2018-06-21T12:41:57.140Z,28.60
2018-06-21T12:44:25.504Z,28.70
2018-06-21T12:46:53.702Z,28.70
2018-06-21T12:49:21.936Z,28.60
2018-06-21T12:51:50.149Z,28.40
2018-06-21T12:54:18.333Z,28.30
2018-06-21T12:56:46.563Z,28.40
2018-06-21T12:59:14.760Z,28.70
2018-06-21T13:01:43.109Z,28.90
2018-06-21T13:04:11.307Z,28.90
2018-06-21T13:06:39.521Z,28.90
2018-06-21T13:09:19.117Z,28.80
2018-06-21T13:12:27.152Z,28.70
2018-06-21T13:14:55.932Z,28.70
2018-06-21T13:17:24.453Z,28.60
2018-06-21T13:19:52.665Z,28.50
2018-06-21T13:22:20.909Z,28.50
2018-06-21T13:24:49.200Z,28.50
2018-06-21T13:27:17.416Z,28.50
2018-06-21T13:29:45.642Z,28.50
2018-06-21T13:32:13.904Z,28.70
2018-06-21T13:34:42.120Z,28.90
2018-06-21T13:37:10.425Z,29.30
2018-06-21T13:42:06.537Z,29.30
2018-06-21T13:44:34.736Z,29.10
2018-06-21T13:47:03.439Z,28.80
2018-06-21T13:49:31.631Z,28.40
2018-06-21T13:51:59.856Z,28.00
2018-06-21T13:54:28.366Z,27.70
2018-06-21T13:56:56.972Z,27.60
2018-06-21T13:59:25.177Z,27.50
2018-06-21T14:01:53.390Z,27.20
2018-06-21T14:04:21.640Z,26.80
2018-06-21T14:06:49.900Z,26.40
2018-06-21T14:09:18.126Z,26.00
2018-06-21T14:11:46.360Z,25.60
2018-06-21T14:14:14.581Z,25.40
2018-06-21T14:16:42.788Z,25.20
2018-06-21T14:19:11.042Z,25.20
2018-06-21T14:21:39.209Z,25.30
2018-06-21T14:24:09.913Z,25.40
2018-06-21T14:26:38.371Z,25.40
2018-06-21T14:29:06.765Z,25.10
2018-06-21T14:31:35.188Z,24.80
2018-06-21T14:34:03.485Z,24.50
2018-06-21T14:36:32.346Z,24.20
2018-06-21T14:39:00.696Z,24.00
2018-06-21T14:41:29.134Z,24.00
2018-06-21T14:43:57.324Z,24.20
2018-06-21T14:46:25.593Z,24.60
2018-06-21T14:48:53.895Z,24.80
2018-06-21T14:51:22.110Z,24.90
2018-06-21T14:53:50.376Z,24.80
2018-06-21T14:56:18.542Z,25.00
2018-06-21T14:58:46.771Z,25.30
2018-06-21T15:01:14.981Z,25.60
2018-06-21T15:03:43.199Z,25.80
2018-06-21T15:06:11.445Z,25.80
2018-06-21T15:08:39.678Z,25.70
2018-06-21T15:11:07.884Z,25.40
2018-06-21T15:13:36.197Z,25.40
2018-06-21T15:16:04.438Z,25.70
2018-06-21T15:18:32.680Z,25.80
2018-06-21T15:21:00.912Z,25.70
2018-06-21T15:23:29.152Z,25.50
2018-06-21T15:25:57.429Z,25.30
2018-06-21T15:28:25.695Z,25.00
2018-06-21T15:30:53.900Z,24.60
2018-06-21T15:33:22.136Z,24.30
2018-06-21T15:35:50.362Z,24.00
2018-06-21T15:38:19.485Z,23.70
2018-06-21T15:40:47.707Z,23.50
2018-06-21T15:43:15.887Z,23.30
2018-06-21T15:45:44.092Z,23.20
2018-06-21T15:48:12.281Z,23.20
2018-06-21T15:50:40.621Z,23.10
2018-06-21T15:53:08.876Z,23.20
2018-06-21T15:55:37.092Z,23.30
2018-06-21T15:58:05.327Z,23.40
2018-06-21T16:00:33.548Z,23.60
2018-06-21T16:03:01.803Z,23.60
2018-06-21T16:05:30.168Z,23.60
2018-06-21T16:07:58.361Z,23.40
2018-06-21T16:10:26.633Z,23.20
2018-06-21T16:12:54.820Z,23.00
2018-06-21T16:15:23.016Z,22.80
2018-06-21T16:17:51.233Z,22.70
2018-06-21T16:20:19.437Z,22.40
2018-06-21T16:22:47.790Z,21.90
2018-06-21T16:25:15.953Z,21.30
2018-06-21T16:27:44.173Z,20.70
2018-06-21T16:30:12.413Z,20.30
2018-06-21T16:32:40.665Z,19.90
2018-06-21T16:35:09.011Z,19.70
2018-06-21T16:37:37.267Z,19.60
2018-06-21T16:40:05.501Z,19.50
2018-06-21T16:42:33.700Z,19.50
2018-06-21T16:45:01.933Z,19.50
2018-06-21T16:47:30.168Z,19.60
2018-06-21T16:49:58.377Z,19.70
2018-06-21T16:52:26.592Z,19.70
2018-06-21T16:54:55.412Z,19.70
2018-06-21T16:57:23.628Z,20.10
2018-06-21T16:59:51.824Z,20.50
2018-06-21T17:02:21.071Z,21.20
2018-06-21T17:04:49.267Z,22.00
2018-06-21T17:07:18.112Z,22.80
2018-06-21T17:09:46.304Z,23.40
2018-06-21T17:12:14.525Z,24.00
2018-06-21T17:14:42.744Z,23.90
2018-06-21T17:17:10.981Z,23.50
2018-06-21T17:19:39.201Z,22.90
2018-06-21T17:22:07.413Z,22.50
2018-06-21T17:24:35.614Z,22.70
2018-06-21T17:27:03.837Z,23.00
2018-06-21T17:29:32.049Z,22.90
2018-06-21T17:32:00.262Z,22.70
2018-06-21T17:34:28.481Z,23.10
2018-06-21T17:36:56.743Z,24.00
2018-06-21T17:39:24.917Z,24.90
2018-06-21T17:41:53.152Z,25.30
2018-06-21T17:44:21.373Z,25.20
2018-06-21T17:46:49.608Z,24.70
2018-06-21T17:49:17.819Z,24.90
2018-06-21T17:51:46.045Z,25.10
2018-06-21T17:54:14.265Z,25.00
2018-06-21T17:56:42.509Z,25.00
2018-06-21T17:59:10.733Z,25.20
2018-06-21T18:01:38.928Z,25.50
2018-06-21T18:04:07.199Z,25.90
2018-06-21T18:06:35.420Z,26.20
2018-06-21T18:09:04.768Z,26.30
2018-06-21T18:11:33.020Z,26.30
2018-06-21T18:14:01.223Z,26.30
2018-06-21T18:16:29.432Z,26.40
2018-06-21T18:18:57.640Z,26.50
2018-06-21T18:21:25.951Z,26.60
2018-06-21T18:23:54.384Z,26.40
2018-06-21T18:26:22.677Z,25.90
2018-06-21T18:28:50.981Z,25.00
2018-06-21T18:31:19.140Z,24.10
2018-06-21T18:33:47.376Z,23.20
2018-06-21T18:36:15.569Z,22.50
2018-06-21T18:38:43.777Z,22.00
2018-06-21T18:41:12.069Z,21.70
2018-06-21T18:43:40.360Z,21.50
2018-06-21T18:46:08.591Z,21.50
2018-06-21T18:48:36.791Z,21.30
2018-06-21T18:51:05.041Z,21.20
2018-06-21T18:53:33.228Z,21.00
2018-06-21T18:56:01.460Z,20.80
2018-06-21T18:58:29.739Z,20.60
2018-06-21T19:00:57.965Z,20.30
2018-06-21T19:03:26.160Z,20.10
2018-06-21T19:05:54.377Z,19.90
2018-06-21T19:08:27.993Z,19.70
2018-06-21T19:11:01.718Z,19.60
2018-06-21T19:13:29.983Z,19.40
2018-06-21T19:15:58.284Z,19.30
2018-06-21T19:18:26.501Z,19.10
2018-06-21T19:20:54.772Z,19.00
2018-06-21T19:23:22.972Z,18.80
2018-06-21T19:25:51.221Z,18.70
2018-06-21T19:28:19.425Z,18.60
2018-06-21T19:30:47.616Z,18.50
2018-06-21T19:33:15.836Z,18.40
2018-06-21T19:35:44.036Z,18.30
2018-06-21T19:38:12.265Z,18.20
2018-06-21T19:40:40.456Z,18.10
2018-06-21T19:43:08.715Z,18.00
2018-06-21T19:45:36.897Z,17.90
2018-06-21T19:48:05.201Z,17.80
2018-06-21T19:50:33.417Z,17.80
2018-06-21T19:55:29.613Z,17.60
2018-06-21T19:57:57.812Z,17.50
2018-06-21T20:00:26.118Z,17.50
2018-06-21T20:03:00.272Z,17.40
2018-06-21T20:05:28.884Z,17.30
2018-06-21T20:07:57.913Z,17.20
2018-06-21T20:10:26.693Z,17.10
2018-06-21T20:12:54.880Z,17.10
2018-06-21T20:17:51.084Z,16.90
2018-06-21T20:20:24.684Z,16.80
2018-06-21T20:22:52.904Z,16.70
2018-06-21T20:25:22.013Z,16.60
2018-06-21T20:27:50.216Z,16.40
2018-06-21T20:30:18.414Z,16.30
2018-06-21T20:32:46.620Z,16.20
2018-06-21T20:35:14.832Z,16.00
2018-06-21T20:37:43.072Z,15.90
2018-06-21T20:40:11.268Z,15.80
2018-06-21T20:42:39.802Z,15.70
2018-06-21T20:45:08.231Z,15.60
2018-06-21T20:47:36.436Z,15.40
2018-06-21T20:50:04.661Z,15.30
2018-06-21T20:52:32.857Z,15.20
2018-06-21T20:55:01.065Z,15.10
2018-06-21T20:57:29.904Z,15.10
2018-06-21T20:59:58.287Z,15.00
2018-06-21T21:02:26.596Z,14.90
2018-06-21T21:05:15.873Z,14.80
2018-06-21T21:07:45.176Z,14.70
2018-06-21T21:10:14.712Z,14.60
2018-06-21T21:12:42.948Z,14.60
2018-06-21T21:15:12.233Z,14.60
2018-06-21T21:17:40.470Z,14.50
2018-06-21T21:20:09.096Z,14.40
2018-06-21T21:22:38.334Z,14.40
2018-06-21T21:25:06.552Z,14.30
2018-06-21T21:27:34.789Z,14.20
2018-06-21T21:30:03.056Z,14.10
2018-06-21T21:32:31.245Z,14.10
2018-06-21T21:34:59.477Z,14.00
2018-06-21T21:37:28.228Z,14.00
2018-06-21T21:39:58.153Z,13.90
2018-06-21T21:42:26.750Z,13.80
2018-06-21T21:44:54.960Z,13.70
2018-06-21T21:47:23.182Z,13.70
2018-06-21T21:49:51.365Z,13.60
2018-06-21T21:52:19.596Z,13.50
2018-06-21T21:54:47.825Z,13.50
2018-06-21T21:57:16.036Z,13.40
2018-06-21T21:59:44.309Z,13.40
2018-06-21T22:02:12.521Z,13.30
2018-06-21T22:04:40.793Z,13.20
2018-06-21T22:07:08.968Z,13.20
2018-06-21T22:09:37.156Z,13.10
2018-06-21T22:12:05.604Z,13.10
2018-06-21T22:14:33.804Z,13.00
2018-06-21T22:17:02.009Z,13.00
2018-06-21T22:19:30.221Z,12.90
2018-06-21T22:21:58.513Z,12.90
2018-06-21T22:24:26.788Z,12.80
2018-06-21T22:26:55.029Z,12.70
2018-06-21T22:29:23.224Z,12.70
2018-06-21T22:31:51.569Z,12.60
2018-06-21T22:34:20.092Z,12.50
2018-06-21T22:36:48.430Z,12.40
2018-06-21T22:39:16.636Z,12.40
2018-06-21T22:41:45.393Z,12.30
2018-06-21T22:44:13.940Z,12.20
2018-06-21T22:46:42.362Z,12.20
2018-06-21T22:49:10.748Z,12.10
2018-06-21T22:51:39.490Z,12.00
2018-06-21T22:54:08.145Z,11.90
2018-06-21T22:56:36.380Z,11.80
2018-06-21T22:59:04.580Z,11.70
2018-06-21T23:01:32.830Z,11.60
2018-06-21T23:04:01.038Z,11.50
2018-06-21T23:06:29.228Z,11.40
2018-06-21T23:08:58.033Z,11.40
2018-06-21T23:11:26.229Z,11.30
2018-06-21T23:13:54.436Z,11.20
2018-06-21T23:16:22.672Z,11.20
2018-06-21T23:21:24.581Z,11.10
2018-06-21T23:23:52.798Z,11.10
2018-06-21T23:26:21.084Z,11.10
2018-06-21T23:28:49.293Z,11.00
2018-06-21T23:31:17.581Z,11.00
2018-06-21T23:33:45.781Z,10.90
2018-06-21T23:36:13.972Z,10.90
2018-06-21T23:38:42.173Z,10.90
2018-06-21T23:41:10.406Z,10.90
2018-06-21T23:43:38.617Z,10.90
2018-06-21T23:46:06.812Z,10.90
2018-06-21T23:48:35.033Z,10.90
2018-06-21T23:51:03.256Z,10.90
2018-06-21T23:53:31.477Z,10.90
2018-06-21T23:55:59.688Z,11.00
2018-06-21T23:58:27.881Z,10.90
