createdAt,value
2019-05-22T00:03:39.043Z,14.60
2019-05-22T00:07:59.159Z,14.60
2019-05-22T00:12:19.398Z,14.60
2019-05-22T00:16:40.035Z,14.60
2019-05-22T00:21:00.426Z,14.60
2019-05-22T00:25:21.000Z,14.60
2019-05-22T00:29:41.464Z,14.60
2019-05-22T00:34:00.277Z,14.60
2019-05-22T00:38:18.783Z,14.70
2019-05-22T00:42:39.977Z,14.70
2019-05-22T00:47:01.438Z,14.70
2019-05-22T00:51:27.618Z,14.70
2019-05-22T00:55:49.676Z,14.70
2019-05-22T01:00:22.014Z,14.70
2019-05-22T01:04:42.159Z,14.70
2019-05-22T01:09:06.625Z,14.70
2019-05-22T01:13:30.942Z,14.70
2019-05-22T01:17:51.125Z,14.70
2019-05-22T01:22:11.377Z,14.70
2019-05-22T01:26:29.908Z,14.70
2019-05-22T01:30:54.269Z,14.70
2019-05-22T01:35:14.128Z,14.70
2019-05-22T01:40:02.557Z,14.70
2019-05-22T01:44:23.552Z,14.70
2019-05-22T01:48:45.102Z,14.70
2019-05-22T01:53:03.954Z,14.70
2019-05-22T01:57:22.806Z,14.70
2019-05-22T02:01:42.714Z,14.70
2019-05-22T02:06:01.909Z,14.70
2019-05-22T02:10:28.354Z,14.70
2019-05-22T02:14:50.970Z,14.70
2019-05-22T02:19:10.451Z,14.70
2019-05-22T02:23:29.533Z,14.70
2019-05-22T02:27:48.393Z,14.60
2019-05-22T02:32:07.778Z,14.70
2019-05-22T02:36:27.067Z,14.60
2019-05-22T02:40:49.962Z,14.70
2019-05-22T02:45:10.590Z,14.60
2019-05-22T02:49:29.398Z,14.70
2019-05-22T02:53:48.471Z,14.60
2019-05-22T02:58:07.760Z,14.60
2019-05-22T03:02:26.040Z,14.60
2019-05-22T03:06:44.222Z,14.60
2019-05-22T03:11:03.023Z,14.60
2019-05-22T03:15:25.935Z,14.60
2019-05-22T03:19:46.238Z,14.60
2019-05-22T03:24:05.716Z,14.60
2019-05-22T03:28:24.188Z,14.60
2019-05-22T03:32:44.678Z,14.60
2019-05-22T03:37:03.424Z,14.60
2019-05-22T03:41:23.144Z,14.60
2019-05-22T03:45:42.112Z,14.60
2019-05-22T03:50:02.023Z,14.60
2019-05-22T03:54:20.522Z,14.60
2019-05-22T03:58:38.796Z,14.60
2019-05-22T04:02:57.833Z,14.60
2019-05-22T04:07:23.873Z,14.60
2019-05-22T04:11:46.688Z,14.60
2019-05-22T04:16:09.531Z,14.60
2019-05-22T04:20:30.597Z,14.60
2019-05-22T04:24:50.934Z,14.60
2019-05-22T04:29:09.768Z,14.70
2019-05-22T04:33:30.859Z,14.70
2019-05-22T04:37:49.722Z,14.80
2019-05-22T04:42:12.301Z,14.80
2019-05-22T04:46:30.703Z,14.80
2019-05-22T04:50:50.153Z,14.80
2019-05-22T04:55:11.434Z,14.80
2019-05-22T04:59:30.765Z,14.80
2019-05-22T05:03:49.910Z,14.80
2019-05-22T05:08:08.594Z,14.80
2019-05-22T05:12:27.155Z,14.80
2019-05-22T05:16:45.957Z,14.80
2019-05-22T05:21:04.060Z,14.80
2019-05-22T05:25:24.078Z,14.80
2019-05-22T05:29:42.447Z,14.50
2019-05-22T05:34:21.496Z,14.90
2019-05-22T05:38:41.207Z,14.90
2019-05-22T05:43:00.498Z,14.90
2019-05-22T05:47:20.432Z,14.90
2019-05-22T05:51:43.132Z,14.90
2019-05-22T05:56:17.895Z,15.00
2019-05-22T06:00:39.124Z,15.00
2019-05-22T06:04:57.315Z,15.00
2019-05-22T06:09:20.111Z,15.10
2019-05-22T06:13:38.691Z,15.10
2019-05-22T06:18:36.699Z,15.10
2019-05-22T06:23:55.557Z,15.20
2019-05-22T06:28:14.905Z,15.30
2019-05-22T06:33:33.184Z,15.40
2019-05-22T06:38:11.089Z,15.40
2019-05-22T06:42:29.785Z,15.50
2019-05-22T06:46:49.334Z,15.50
2019-05-22T06:51:19.091Z,15.50
2019-05-22T06:55:27.820Z,15.50
2019-05-22T06:59:47.805Z,15.50
2019-05-22T07:04:05.967Z,15.50
2019-05-22T07:08:24.460Z,15.60
2019-05-22T07:12:50.266Z,15.60
2019-05-22T07:17:08.274Z,15.70
2019-05-22T07:21:34.019Z,15.70
2019-05-22T07:25:50.411Z,15.70
2019-05-22T07:30:11.746Z,15.80
2019-05-22T07:34:31.826Z,15.80
2019-05-22T07:38:50.476Z,15.90
2019-05-22T07:43:10.244Z,16.00
2019-05-22T07:47:29.100Z,16.20
2019-05-22T07:51:56.176Z,16.30
2019-05-22T07:56:12.849Z,16.50
2019-05-22T08:00:32.213Z,16.50
2019-05-22T08:04:51.956Z,16.60
2019-05-22T08:09:12.768Z,16.70
2019-05-22T08:13:33.902Z,16.80
2019-05-22T08:17:52.692Z,16.90
2019-05-22T08:22:12.743Z,17.00
2019-05-22T08:26:53.444Z,17.10
2019-05-22T08:31:03.808Z,17.20
2019-05-22T08:35:24.605Z,17.40
2019-05-22T08:39:45.592Z,17.50
2019-05-22T08:44:16.100Z,17.60
2019-05-22T08:48:27.174Z,17.70
2019-05-22T08:52:47.896Z,17.80
2019-05-22T08:57:10.230Z,18.00
2019-05-22T09:01:30.070Z,18.20
2019-05-22T09:05:48.603Z,18.40
2019-05-22T09:10:08.248Z,18.50
2019-05-22T09:14:28.350Z,18.50
2019-05-22T09:18:47.077Z,18.70
2019-05-22T09:23:06.346Z,18.80
2019-05-22T09:27:25.311Z,18.90
2019-05-22T09:31:44.098Z,18.90
2019-05-22T09:36:03.732Z,18.80
2019-05-22T09:40:22.938Z,18.70
2019-05-22T09:44:41.913Z,18.50
2019-05-22T09:49:00.903Z,18.30
2019-05-22T09:53:21.924Z,18.10
2019-05-22T09:57:40.261Z,18.00
2019-05-22T10:01:59.161Z,17.90
2019-05-22T10:06:21.509Z,17.80
2019-05-22T10:10:39.116Z,17.70
2019-05-22T10:14:58.464Z,17.70
2019-05-22T10:19:17.257Z,17.80
2019-05-22T10:23:36.186Z,17.80
2019-05-22T10:27:58.775Z,17.90
2019-05-22T10:32:15.001Z,18.00
2019-05-22T10:36:34.722Z,18.00
2019-05-22T10:40:53.518Z,18.20
2019-05-22T10:45:12.877Z,18.20
2019-05-22T10:49:31.354Z,18.20
2019-05-22T10:53:50.956Z,18.30
2019-05-22T10:58:09.821Z,18.30
2019-05-22T11:02:28.891Z,18.30
2019-05-22T11:06:47.688Z,18.30
2019-05-22T11:11:06.319Z,18.30
2019-05-22T11:15:25.402Z,18.40
2019-05-22T11:19:45.212Z,18.50
2019-05-22T11:24:04.956Z,18.50
2019-05-22T11:28:24.602Z,18.50
2019-05-22T11:32:43.377Z,18.60
2019-05-22T11:37:02.543Z,18.60
2019-05-22T11:41:22.036Z,18.60
2019-05-22T11:45:44.768Z,18.80
2019-05-22T11:50:01.292Z,19.20
2019-05-22T11:54:20.895Z,19.50
2019-05-22T11:58:39.626Z,20.00
2019-05-22T12:02:58.762Z,20.50
2019-05-22T12:07:17.257Z,21.10
2019-05-22T12:11:36.194Z,21.40
2019-05-22T12:15:56.318Z,21.70
2019-05-22T12:20:16.465Z,21.80
2019-05-22T12:24:37.175Z,22.00
2019-05-22T12:28:55.070Z,22.30
2019-05-22T12:33:14.588Z,22.40
2019-05-22T12:37:34.806Z,22.50
2019-05-22T12:41:54.215Z,22.60
2019-05-22T12:46:14.735Z,22.80
2019-05-22T12:50:33.262Z,23.00
2019-05-22T12:54:53.063Z,23.10
2019-05-22T12:59:13.203Z,23.10
2019-05-22T13:03:35.479Z,23.10
2019-05-22T13:07:54.279Z,22.90
2019-05-22T13:12:14.965Z,22.50
2019-05-22T13:16:34.391Z,22.10
2019-05-22T13:20:55.442Z,21.90
2019-05-22T13:25:17.040Z,21.80
2019-05-22T13:29:37.931Z,21.60
2019-05-22T13:33:57.033Z,21.60
2019-05-22T13:38:17.515Z,21.70
2019-05-22T13:42:36.441Z,21.80
2019-05-22T13:46:55.516Z,22.00
2019-05-22T13:51:15.465Z,22.00
2019-05-22T13:55:35.621Z,21.90
2019-05-22T13:59:54.717Z,21.90
2019-05-22T14:04:13.533Z,22.00
2019-05-22T14:08:33.320Z,22.00
2019-05-22T14:12:52.257Z,21.90
2019-05-22T14:17:11.969Z,21.70
2019-05-22T14:21:31.018Z,21.60
2019-05-22T14:25:50.433Z,21.50
2019-05-22T14:30:13.286Z,21.50
2019-05-22T14:34:33.005Z,21.60
2019-05-22T14:38:52.357Z,21.60
2019-05-22T14:43:12.531Z,21.50
2019-05-22T14:47:32.041Z,21.60
2019-05-22T14:51:51.263Z,21.60
2019-05-22T14:56:11.265Z,21.60
2019-05-22T15:00:31.326Z,21.60
2019-05-22T15:04:51.671Z,21.60
2019-05-22T15:09:12.828Z,21.60
2019-05-22T15:13:33.553Z,21.50
2019-05-22T15:17:52.665Z,21.50
2019-05-22T15:22:12.290Z,21.40
2019-05-22T15:26:32.445Z,21.40
2019-05-22T15:30:53.148Z,21.50
2019-05-22T15:35:14.778Z,21.40
2019-05-22T15:39:35.974Z,21.30
2019-05-22T15:43:55.921Z,21.30
2019-05-22T15:48:23.816Z,21.30
2019-05-22T15:52:43.238Z,21.40
2019-05-22T15:57:09.119Z,21.40
2019-05-22T16:01:30.040Z,21.30
2019-05-22T16:05:51.621Z,21.30
2019-05-22T16:10:14.760Z,21.30
2019-05-22T16:14:36.188Z,21.20
2019-05-22T16:19:00.341Z,21.20
2019-05-22T16:23:22.015Z,21.10
2019-05-22T16:27:44.178Z,21.00
2019-05-22T16:32:08.250Z,20.90
2019-05-22T16:36:28.141Z,20.80
2019-05-22T16:40:47.708Z,20.60
2019-05-22T16:45:09.760Z,20.50
2019-05-22T16:49:30.221Z,20.50
2019-05-22T16:54:01.748Z,20.50
2019-05-22T16:58:21.982Z,20.50
2019-05-22T17:02:42.527Z,20.50
2019-05-22T17:07:03.117Z,20.50
2019-05-22T17:11:24.645Z,20.40
2019-05-22T17:15:45.031Z,20.30
2019-05-22T17:20:06.864Z,20.20
2019-05-22T17:24:28.200Z,20.10
2019-05-22T17:28:48.613Z,20.00
2019-05-22T17:33:10.217Z,19.90
2019-05-22T17:37:30.736Z,19.80
2019-05-22T17:41:49.458Z,19.70
2019-05-22T17:46:08.198Z,19.70
2019-05-22T17:50:29.081Z,19.60
2019-05-22T17:54:51.227Z,19.60
2019-05-22T17:59:10.312Z,19.50
2019-05-22T18:03:30.315Z,19.50
2019-05-22T18:07:49.591Z,19.50
2019-05-22T18:12:08.909Z,19.40
2019-05-22T18:16:27.528Z,19.30
2019-05-22T18:20:46.157Z,19.20
2019-05-22T18:25:05.414Z,19.20
2019-05-22T18:29:24.969Z,19.10
2019-05-22T18:33:44.411Z,19.10
2019-05-22T18:38:04.920Z,19.00
2019-05-22T18:42:24.481Z,18.90
2019-05-22T18:46:44.023Z,18.80
2019-05-22T18:51:03.269Z,18.80
2019-05-22T18:55:22.337Z,18.70
2019-05-22T18:59:42.544Z,18.60
2019-05-22T19:04:01.793Z,18.50
2019-05-22T19:08:21.410Z,18.40
2019-05-22T19:12:41.330Z,18.30
2019-05-22T19:17:01.643Z,18.20
2019-05-22T19:21:21.437Z,18.10
2019-05-22T19:25:41.177Z,18.00
2019-05-22T19:30:01.595Z,17.90
2019-05-22T19:34:21.985Z,17.80
2019-05-22T19:38:41.334Z,17.60
2019-05-22T19:43:00.665Z,17.50
2019-05-22T19:47:22.032Z,17.40
2019-05-22T19:51:42.040Z,17.30
2019-05-22T19:56:01.674Z,17.20
2019-05-22T20:00:22.244Z,17.10
2019-05-22T20:04:42.071Z,17.10
2019-05-22T20:09:02.156Z,17.00
2019-05-22T20:13:24.790Z,16.90
2019-05-22T20:17:44.657Z,16.90
2019-05-22T20:22:04.685Z,16.80
2019-05-22T20:26:24.872Z,16.70
2019-05-22T20:30:44.703Z,16.60
2019-05-22T20:35:04.548Z,16.50
2019-05-22T20:39:24.456Z,16.40
2019-05-22T20:43:48.323Z,16.40
2019-05-22T20:48:19.432Z,16.30
2019-05-22T20:52:40.159Z,16.20
2019-05-22T20:57:01.133Z,16.20
2019-05-22T21:01:21.508Z,16.10
2019-05-22T21:05:43.568Z,16.00
2019-05-22T21:10:03.866Z,15.90
2019-05-22T21:14:24.712Z,15.80
2019-05-22T21:18:52.239Z,15.80
2019-05-22T21:23:13.525Z,15.70
2019-05-22T21:27:33.269Z,15.60
2019-05-22T21:31:53.247Z,15.50
2019-05-22T21:36:15.884Z,15.50
2019-05-22T21:40:35.557Z,15.40
2019-05-22T21:44:55.530Z,15.30
2019-05-22T21:49:16.005Z,15.30
2019-05-22T21:53:35.840Z,15.20
2019-05-22T21:57:55.713Z,15.20
2019-05-22T22:02:23.005Z,15.10
2019-05-22T22:06:43.465Z,15.10
2019-05-22T22:11:03.666Z,15.00
2019-05-22T22:15:24.903Z,15.00
2019-05-22T22:19:46.135Z,15.00
2019-05-22T22:24:06.389Z,15.00
2019-05-22T22:28:26.601Z,14.90
2019-05-22T22:32:47.131Z,14.80
2019-05-22T22:37:07.014Z,14.80
2019-05-22T22:41:27.417Z,14.70
2019-05-22T22:45:56.732Z,14.60
2019-05-22T22:50:18.357Z,14.50
2019-05-22T22:54:37.987Z,14.40
2019-05-22T22:58:58.585Z,14.30
2019-05-22T23:03:24.613Z,14.30
2019-05-22T23:07:44.212Z,14.20
2019-05-22T23:12:04.853Z,14.10
2019-05-22T23:16:25.738Z,14.10
2019-05-22T23:20:41.708Z,14.00
2019-05-22T23:25:00.873Z,13.90
2019-05-22T23:29:19.897Z,13.80
2019-05-22T23:33:41.144Z,13.70
2019-05-22T23:37:59.492Z,13.70
2019-05-22T23:42:30.164Z,13.70
2019-05-22T23:46:50.124Z,13.60
2019-05-22T23:51:08.922Z,13.60
2019-05-22T23:55:27.732Z,13.50
2019-05-22T23:59:53.401Z,13.50
