createdAt,value
2022-12-31T00:00:41.088Z,29.65
2022-12-31T00:03:13.111Z,20.63
2022-12-31T00:05:45.126Z,21.23
2022-12-31T00:08:17.114Z,26.00
2022-12-31T00:10:50.486Z,26.08
2022-12-31T00:13:22.442Z,24.92
2022-12-31T00:15:54.357Z,19.33
2022-12-31T00:18:27.059Z,26.98
2022-12-31T00:20:59.037Z,23.05
2022-12-31T00:23:30.977Z,28.98
2022-12-31T00:26:05.961Z,15.52
2022-12-31T00:28:38.429Z,27.67
2022-12-31T00:31:12.373Z,21.95
2022-12-31T00:33:44.929Z,21.60
2022-12-31T00:36:19.159Z,24.35
2022-12-31T00:38:53.260Z,23.85
2022-12-31T00:41:27.785Z,24.48
2022-12-31T00:43:59.921Z,27.83
2022-12-31T00:46:32.067Z,14.25
2022-12-31T00:49:04.103Z,27.00
2022-12-31T00:51:36.053Z,24.23
2022-12-31T00:54:08.698Z,25.15
2022-12-31T00:56:42.013Z,26.33
2022-12-31T00:59:14.021Z,22.55
2022-12-31T01:01:46.099Z,22.00
2022-12-31T01:04:20.375Z,28.88
2022-12-31T01:06:52.291Z,15.63
2022-12-31T01:09:24.244Z,25.98
2022-12-31T01:11:57.573Z,26.60
2022-12-31T01:14:29.771Z,26.92
2022-12-31T01:17:01.704Z,24.30
2022-12-31T01:19:33.669Z,22.08
2022-12-31T01:22:05.618Z,19.88
2022-12-31T01:24:37.573Z,26.48
2022-12-31T01:27:10.988Z,23.15
2022-12-31T01:29:42.945Z,26.52
2022-12-31T01:32:14.851Z,24.55
2022-12-31T01:34:47.735Z,25.73
2022-12-31T01:37:19.693Z,18.50
2022-12-31T01:39:51.692Z,32.88
2022-12-31T01:42:25.025Z,21.17
2022-12-31T01:44:57.093Z,22.52
2022-12-31T01:47:36.331Z,20.88
2022-12-31T01:50:13.860Z,17.40
2022-12-31T01:52:50.253Z,18.83
2022-12-31T01:55:26.140Z,27.10
2022-12-31T01:58:06.656Z,24.13
2022-12-31T02:00:39.340Z,26.38
2022-12-31T02:03:13.393Z,15.65
2022-12-31T02:05:51.673Z,17.13
2022-12-31T02:08:23.874Z,17.35
2022-12-31T02:10:55.896Z,15.90
2022-12-31T02:13:29.257Z,21.08
2022-12-31T02:16:11.285Z,25.38
2022-12-31T02:18:51.352Z,23.48
2022-12-31T02:21:47.091Z,20.85
2022-12-31T02:24:54.153Z,31.42
2022-12-31T02:27:39.965Z,22.25
2022-12-31T02:30:17.046Z,22.88
2022-12-31T02:33:04.732Z,18.92
2022-12-31T02:35:44.611Z,19.65
2022-12-31T02:38:21.961Z,11.45
2022-12-31T02:40:54.963Z,18.50
2022-12-31T02:43:26.935Z,17.42
2022-12-31T02:46:13.661Z,18.85
2022-12-31T02:48:53.613Z,23.98
2022-12-31T02:51:38.264Z,16.05
2022-12-31T02:54:22.610Z,18.98
2022-12-31T02:57:05.497Z,21.48
2022-12-31T03:00:00.383Z,18.92
2022-12-31T03:02:35.451Z,16.10
2022-12-31T03:05:12.875Z,16.80
2022-12-31T03:07:45.713Z,20.02
2022-12-31T03:10:17.907Z,15.90
2022-12-31T03:12:51.182Z,18.48
2022-12-31T03:15:25.406Z,21.38
2022-12-31T03:18:03.360Z,21.77
2022-12-31T03:20:56.507Z,20.08
2022-12-31T03:23:31.202Z,16.40
2022-12-31T03:26:10.149Z,13.55
2022-12-31T03:28:47.895Z,20.50
2022-12-31T03:31:20.076Z,21.70
2022-12-31T03:33:53.608Z,18.00
2022-12-31T03:36:25.616Z,19.13
2022-12-31T03:38:57.809Z,18.65
2022-12-31T03:41:29.710Z,21.80
2022-12-31T03:44:01.652Z,16.35
2022-12-31T03:46:33.915Z,22.70
2022-12-31T03:49:07.196Z,17.40
2022-12-31T03:51:39.170Z,17.98
2022-12-31T03:54:11.121Z,12.95
2022-12-31T03:56:43.085Z,15.77
2022-12-31T03:59:15.211Z,13.70
2022-12-31T04:01:47.234Z,17.73
2022-12-31T04:04:22.404Z,19.15
2022-12-31T04:06:54.282Z,19.88
2022-12-31T04:09:26.271Z,27.25
2022-12-31T04:11:58.324Z,10.18
2022-12-31T04:14:30.413Z,17.42
2022-12-31T04:17:02.354Z,23.95
2022-12-31T04:19:35.749Z,18.45
2022-12-31T04:22:07.825Z,21.65
2022-12-31T04:24:39.946Z,15.65
2022-12-31T04:27:12.726Z,23.02
2022-12-31T04:29:44.669Z,18.17
2022-12-31T04:32:16.718Z,16.50
2022-12-31T04:34:50.029Z,19.50
2022-12-31T04:37:22.052Z,16.05
2022-12-31T04:39:54.038Z,23.83
2022-12-31T04:42:26.026Z,17.60
2022-12-31T04:44:57.972Z,19.33
2022-12-31T04:47:29.937Z,17.85
2022-12-31T04:50:03.582Z,18.00
2022-12-31T04:52:42.154Z,18.95
2022-12-31T04:55:14.812Z,22.13
2022-12-31T04:57:46.719Z,19.23
2022-12-31T05:00:18.851Z,17.17
2022-12-31T05:02:50.893Z,15.00
2022-12-31T05:05:24.283Z,19.33
2022-12-31T05:07:56.258Z,16.13
2022-12-31T05:10:28.296Z,19.70
2022-12-31T05:13:00.243Z,12.40
2022-12-31T05:15:32.169Z,17.92
2022-12-31T05:18:04.570Z,17.23
2022-12-31T05:20:37.933Z,23.67
2022-12-31T05:23:10.115Z,15.55
2022-12-31T05:25:43.352Z,13.15
2022-12-31T05:28:16.139Z,15.20
2022-12-31T05:30:49.982Z,14.13
2022-12-31T05:33:23.047Z,18.50
2022-12-31T05:35:58.327Z,18.65
2022-12-31T05:38:30.300Z,19.30
2022-12-31T05:41:04.070Z,18.00
2022-12-31T05:43:36.071Z,21.45
2022-12-31T05:46:08.468Z,26.08
2022-12-31T05:48:40.477Z,21.75
2022-12-31T05:51:13.783Z,15.20
2022-12-31T05:53:45.739Z,14.32
2022-12-31T05:56:17.913Z,24.27
2022-12-31T05:58:49.897Z,14.57
2022-12-31T06:01:22.238Z,16.25
2022-12-31T06:03:54.336Z,14.65
2022-12-31T06:06:27.733Z,17.08
2022-12-31T06:08:59.671Z,16.75
2022-12-31T06:11:31.623Z,16.55
2022-12-31T06:14:03.556Z,16.60
2022-12-31T06:16:35.494Z,15.80
2022-12-31T06:19:07.642Z,23.50
2022-12-31T06:21:40.974Z,14.65
2022-12-31T06:24:13.082Z,15.35
2022-12-31T06:26:45.014Z,15.82
2022-12-31T06:29:17.060Z,11.70
2022-12-31T06:31:48.964Z,23.98
2022-12-31T06:34:21.309Z,14.48
2022-12-31T06:36:55.680Z,15.07
2022-12-31T06:39:27.767Z,18.85
2022-12-31T06:41:59.727Z,16.00
2022-12-31T06:44:31.698Z,19.38
2022-12-31T06:47:03.656Z,17.70
2022-12-31T06:49:35.614Z,19.25
2022-12-31T06:52:08.974Z,14.27
2022-12-31T06:54:41.701Z,19.73
2022-12-31T06:57:14.178Z,14.10
2022-12-31T06:59:47.283Z,17.17
2022-12-31T07:02:43.506Z,15.45
2022-12-31T07:05:28.596Z,18.00
2022-12-31T07:08:10.895Z,15.68
2022-12-31T07:10:49.787Z,14.63
2022-12-31T07:13:40.297Z,21.35
2022-12-31T07:16:35.605Z,21.23
2022-12-31T07:19:18.480Z,18.25
2022-12-31T07:21:53.208Z,26.17
2022-12-31T07:24:27.626Z,23.13
2022-12-31T07:27:25.736Z,20.20
2022-12-31T07:30:04.729Z,20.35
2022-12-31T07:33:14.345Z,20.75
2022-12-31T07:35:59.455Z,15.35
2022-12-31T07:38:41.075Z,18.02
2022-12-31T07:41:23.320Z,21.70
2022-12-31T07:44:04.296Z,18.48
2022-12-31T07:46:44.152Z,19.67
2022-12-31T07:49:16.649Z,19.75
2022-12-31T07:51:49.112Z,17.52
2022-12-31T07:54:21.815Z,18.60
2022-12-31T07:56:55.241Z,18.42
2022-12-31T07:59:41.156Z,22.05
2022-12-31T08:02:23.466Z,20.02
2022-12-31T08:05:06.873Z,20.80
2022-12-31T08:07:50.756Z,21.02
2022-12-31T08:10:27.882Z,23.95
2022-12-31T08:13:03.577Z,21.88
2022-12-31T08:15:37.844Z,20.25
2022-12-31T08:18:11.103Z,23.90
2022-12-31T08:20:52.810Z,22.58
2022-12-31T08:23:28.491Z,24.67
2022-12-31T08:26:15.019Z,28.95
2022-12-31T08:29:00.787Z,27.23
2022-12-31T08:31:41.223Z,21.42
2022-12-31T08:34:22.210Z,27.20
2022-12-31T08:37:00.564Z,22.77
2022-12-31T08:39:48.690Z,25.70
2022-12-31T08:42:30.510Z,27.85
2022-12-31T08:45:14.208Z,27.73
2022-12-31T08:47:59.655Z,22.63
2022-12-31T08:50:32.595Z,27.98
2022-12-31T08:53:05.357Z,24.38
2022-12-31T08:55:38.118Z,29.77
2022-12-31T08:58:25.216Z,34.90
2022-12-31T09:00:59.607Z,28.02
2022-12-31T09:03:57.302Z,20.48
2022-12-31T09:06:33.938Z,17.98
2022-12-31T09:09:16.524Z,24.30
2022-12-31T09:11:57.556Z,30.40
2022-12-31T09:14:42.843Z,23.35
2022-12-31T09:17:43.494Z,28.15
2022-12-31T09:20:22.315Z,24.15
2022-12-31T09:22:56.354Z,22.88
2022-12-31T09:25:29.203Z,22.90
2022-12-31T09:28:13.769Z,29.95
2022-12-31T09:30:53.321Z,30.38
2022-12-31T09:33:50.205Z,27.38
2022-12-31T09:36:29.043Z,34.60
2022-12-31T09:39:08.568Z,30.13
2022-12-31T09:42:05.254Z,40.38
2022-12-31T09:45:23.976Z,29.38
2022-12-31T09:48:50.764Z,33.53
2022-12-31T09:51:29.884Z,30.50
2022-12-31T09:54:34.429Z,45.72
2022-12-31T09:57:36.419Z,36.95
2022-12-31T10:00:15.489Z,42.13
2022-12-31T10:03:08.014Z,35.58
2022-12-31T10:05:56.513Z,30.65
2022-12-31T10:08:45.547Z,32.25
2022-12-31T10:11:27.261Z,25.45
2022-12-31T10:14:19.097Z,29.52
2022-12-31T10:17:08.549Z,39.13
2022-12-31T10:20:04.246Z,38.73
2022-12-31T10:22:53.000Z,29.20
2022-12-31T10:26:05.578Z,26.27
2022-12-31T10:28:48.432Z,32.97
2022-12-31T10:31:37.238Z,27.70
2022-12-31T10:34:29.740Z,33.85
2022-12-31T10:37:06.661Z,28.55
2022-12-31T10:39:47.706Z,30.38
2022-12-31T10:43:03.311Z,32.25
2022-12-31T10:46:03.315Z,33.13
2022-12-31T10:49:09.173Z,27.83
2022-12-31T10:52:20.206Z,29.13
2022-12-31T10:55:20.504Z,30.55
2022-12-31T10:58:24.873Z,28.02
2022-12-31T11:01:07.402Z,33.75
2022-12-31T11:04:21.619Z,38.83
2022-12-31T11:07:29.414Z,27.55
2022-12-31T11:10:42.774Z,29.65
2022-12-31T11:13:57.234Z,27.08
2022-12-31T11:16:44.327Z,25.88
2022-12-31T11:19:26.168Z,27.27
2022-12-31T11:22:22.270Z,27.52
2022-12-31T11:25:18.237Z,32.67
2022-12-31T11:28:25.761Z,34.80
2022-12-31T11:31:20.818Z,36.03
2022-12-31T11:34:06.245Z,31.65
2022-12-31T11:36:45.275Z,36.95
2022-12-31T11:39:39.663Z,36.65
2022-12-31T11:42:20.766Z,29.98
2022-12-31T11:44:59.521Z,30.80
2022-12-31T11:48:28.551Z,32.30
2022-12-31T11:50:53.602Z,35.97
2022-12-31T11:53:40.112Z,29.90
2022-12-31T11:56:17.485Z,49.95
2022-12-31T11:58:52.791Z,35.35
2022-12-31T12:01:31.127Z,42.10
2022-12-31T12:04:04.828Z,142.20
2022-12-31T12:06:37.409Z,38.92
2022-12-31T12:09:15.154Z,43.13
2022-12-31T12:11:58.597Z,51.63
2022-12-31T12:14:33.153Z,52.88
2022-12-31T12:17:08.715Z,46.30
2022-12-31T12:19:45.974Z,285.00
2022-12-31T12:22:22.714Z,82.25
2022-12-31T12:24:56.187Z,129.88
2022-12-31T12:27:33.602Z,112.22
2022-12-31T12:30:10.528Z,198.98
2022-12-31T12:32:52.765Z,38.15
2022-12-31T12:35:30.025Z,60.97
2022-12-31T12:38:04.713Z,60.80
2022-12-31T12:40:36.777Z,39.03
2022-12-31T12:43:22.558Z,35.53
2022-12-31T12:45:58.963Z,42.92
2022-12-31T12:48:38.148Z,41.35
2022-12-31T12:51:23.645Z,55.08
2022-12-31T12:54:01.753Z,100.93
2022-12-31T12:56:42.207Z,44.60
2022-12-31T12:59:43.289Z,53.22
2022-12-31T13:02:32.595Z,32.08
2022-12-31T13:05:20.493Z,46.95
2022-12-31T13:10:53.995Z,47.97
2022-12-31T13:13:37.194Z,72.75
2022-12-31T13:16:20.085Z,75.22
2022-12-31T13:18:57.741Z,49.42
2022-12-31T13:21:37.913Z,49.75
2022-12-31T13:24:26.028Z,57.00
2022-12-31T13:27:04.407Z,43.33
2022-12-31T13:29:39.692Z,57.75
2022-12-31T13:32:17.377Z,49.22
2022-12-31T13:34:55.562Z,58.67
2022-12-31T13:37:34.015Z,51.92
2022-12-31T13:40:19.762Z,57.08
2022-12-31T13:42:56.014Z,58.60
2022-12-31T13:45:32.971Z,59.85
2022-12-31T13:48:12.118Z,58.38
2022-12-31T13:50:52.418Z,72.88
2022-12-31T13:53:32.309Z,57.78
2022-12-31T13:56:11.403Z,83.82
2022-12-31T13:58:50.155Z,80.45
2022-12-31T14:01:33.635Z,99.57
2022-12-31T14:04:14.583Z,86.50
2022-12-31T14:06:53.445Z,66.10
2022-12-31T14:09:28.195Z,46.97
2022-12-31T14:12:21.340Z,62.25
2022-12-31T14:15:02.555Z,55.20
2022-12-31T14:17:44.418Z,60.65
2022-12-31T14:20:26.705Z,91.15
2022-12-31T14:23:06.070Z,74.55
2022-12-31T14:25:42.808Z,64.97
2022-12-31T14:28:19.695Z,60.53
2022-12-31T14:30:57.707Z,68.60
2022-12-31T14:33:45.519Z,57.35
2022-12-31T14:36:28.835Z,73.07
2022-12-31T14:39:23.498Z,81.43
2022-12-31T14:42:10.580Z,57.15
2022-12-31T14:44:53.587Z,59.95
2022-12-31T14:47:36.875Z,60.20
2022-12-31T14:50:14.324Z,56.83
2022-12-31T14:52:52.371Z,56.53
2022-12-31T14:55:28.475Z,55.97
2022-12-31T14:58:27.119Z,65.53
2022-12-31T15:00:58.017Z,79.88
2022-12-31T15:03:45.093Z,70.93
2022-12-31T15:06:38.898Z,61.88
2022-12-31T15:09:19.758Z,72.97
2022-12-31T15:12:06.880Z,67.78
2022-12-31T15:15:10.121Z,73.70
2022-12-31T15:17:57.073Z,81.65
2022-12-31T15:20:57.390Z,75.85
2022-12-31T15:23:35.431Z,76.63
2022-12-31T15:26:08.510Z,78.70
2022-12-31T15:28:40.943Z,82.55
2022-12-31T15:31:19.439Z,81.72
2022-12-31T15:34:01.587Z,82.57
2022-12-31T15:36:35.795Z,113.85
2022-12-31T15:39:25.843Z,72.13
2022-12-31T15:44:56.832Z,89.57
2022-12-31T15:47:33.611Z,68.20
2022-12-31T15:50:13.576Z,95.88
2022-12-31T15:52:50.384Z,81.05
2022-12-31T15:55:27.270Z,90.40
2022-12-31T15:58:04.276Z,71.20
2022-12-31T16:00:52.556Z,71.15
2022-12-31T16:03:26.921Z,56.67
2022-12-31T16:06:02.463Z,66.93
2022-12-31T16:08:35.582Z,72.13
2022-12-31T16:11:09.139Z,68.28
2022-12-31T16:13:44.762Z,61.50
2022-12-31T16:16:22.424Z,56.60
2022-12-31T16:18:54.903Z,51.58
2022-12-31T16:21:32.870Z,70.35
2022-12-31T16:24:06.371Z,59.08
2022-12-31T16:26:46.483Z,54.60
2022-12-31T16:29:22.021Z,51.53
2022-12-31T16:31:54.469Z,65.57
2022-12-31T16:34:28.348Z,51.30
2022-12-31T16:37:04.388Z,75.20
2022-12-31T16:39:37.927Z,51.40
2022-12-31T16:42:18.696Z,49.97
2022-12-31T16:44:52.568Z,43.03
2022-12-31T16:47:31.019Z,46.60
2022-12-31T16:50:07.905Z,40.80
2022-12-31T16:52:44.226Z,41.17
2022-12-31T16:55:19.294Z,35.13
2022-12-31T16:57:55.891Z,39.33
2022-12-31T17:00:28.289Z,42.45
2022-12-31T17:03:08.991Z,43.95
2022-12-31T17:05:55.247Z,40.80
2022-12-31T17:08:39.729Z,37.50
2022-12-31T17:11:28.721Z,41.72
2022-12-31T17:14:11.926Z,39.42
2022-12-31T17:17:02.253Z,43.67
2022-12-31T17:19:40.344Z,45.08
2022-12-31T17:22:17.861Z,40.58
2022-12-31T17:24:52.209Z,52.85
2022-12-31T17:27:24.275Z,213.50
2022-12-31T17:30:20.308Z,90.10
2022-12-31T17:32:53.221Z,52.72
2022-12-31T17:35:30.200Z,56.53
2022-12-31T17:38:31.731Z,60.38
2022-12-31T17:41:15.759Z,35.20
2022-12-31T17:43:53.456Z,45.55
2022-12-31T17:46:26.417Z,47.13
2022-12-31T17:49:02.350Z,36.92
2022-12-31T17:51:34.352Z,33.25
2022-12-31T17:54:12.028Z,36.47
2022-12-31T17:56:46.336Z,34.10
2022-12-31T17:59:21.001Z,38.15
2022-12-31T18:01:53.114Z,32.40
2022-12-31T18:04:26.763Z,30.70
2022-12-31T18:06:58.760Z,34.58
2022-12-31T18:09:30.681Z,33.92
2022-12-31T18:12:06.361Z,33.17
2022-12-31T18:14:46.134Z,35.83
2022-12-31T18:17:18.059Z,26.50
2022-12-31T18:20:06.345Z,53.35
2022-12-31T18:22:40.808Z,42.15
2022-12-31T18:25:16.800Z,35.53
2022-12-31T18:27:51.326Z,32.25
2022-12-31T18:30:23.540Z,35.30
2022-12-31T18:32:55.723Z,33.22
2022-12-31T18:36:06.542Z,38.35
2022-12-31T18:38:20.644Z,33.65
2022-12-31T18:40:55.642Z,27.80
2022-12-31T18:43:29.013Z,31.63
2022-12-31T18:46:00.996Z,34.75
2022-12-31T18:48:32.985Z,37.38
2022-12-31T18:51:05.422Z,28.20
2022-12-31T18:53:37.383Z,27.13
2022-12-31T18:56:12.294Z,28.20
2022-12-31T18:58:46.413Z,31.75
2022-12-31T19:01:28.626Z,24.73
2022-12-31T19:04:02.766Z,32.00
2022-12-31T19:06:34.699Z,24.77
2022-12-31T19:09:23.702Z,28.90
2022-12-31T19:11:59.000Z,21.77
2022-12-31T19:14:32.335Z,22.48
2022-12-31T19:19:35.169Z,24.98
2022-12-31T19:22:09.700Z,19.75
2022-12-31T19:24:41.727Z,24.30
2022-12-31T19:27:14.138Z,23.50
2022-12-31T19:29:47.482Z,24.13
2022-12-31T19:32:19.411Z,23.20
2022-12-31T19:34:51.372Z,21.45
2022-12-31T19:37:23.374Z,22.33
2022-12-31T19:39:55.310Z,25.23
2022-12-31T19:42:27.255Z,22.80
2022-12-31T19:45:00.760Z,23.25
2022-12-31T19:47:32.779Z,19.88
2022-12-31T19:50:05.655Z,17.45
2022-12-31T19:52:37.917Z,20.17
2022-12-31T19:55:13.595Z,19.77
2022-12-31T19:57:45.933Z,17.45
2022-12-31T20:00:20.102Z,25.92
2022-12-31T20:02:52.219Z,19.73
2022-12-31T20:05:24.380Z,19.23
2022-12-31T20:07:56.307Z,15.73
2022-12-31T20:10:28.271Z,16.65
2022-12-31T20:13:00.243Z,21.38
2022-12-31T20:15:33.662Z,18.98
2022-12-31T20:18:05.875Z,15.57
2022-12-31T20:20:37.803Z,16.75
2022-12-31T20:23:09.720Z,17.52
2022-12-31T20:25:41.674Z,25.73
2022-12-31T20:28:13.603Z,32.70
2022-12-31T20:30:46.961Z,43.05
2022-12-31T20:33:19.514Z,115.13
2022-12-31T20:35:51.614Z,35.83
2022-12-31T20:38:23.515Z,25.45
2022-12-31T20:40:55.472Z,44.10
2022-12-31T20:43:30.195Z,27.70
2022-12-31T20:46:14.486Z,28.52
2022-12-31T20:48:49.210Z,20.20
2022-12-31T20:51:22.897Z,25.52
2022-12-31T20:53:57.740Z,19.45
2022-12-31T20:56:32.211Z,18.95
2022-12-31T20:59:05.375Z,19.02
2022-12-31T21:02:11.695Z,22.05
2022-12-31T21:04:31.204Z,20.27
2022-12-31T21:07:03.267Z,17.92
2022-12-31T21:09:35.236Z,18.88
2022-12-31T21:12:26.970Z,20.55
2022-12-31T21:14:58.927Z,24.42
2022-12-31T21:17:32.266Z,26.30
2022-12-31T21:20:05.332Z,21.08
2022-12-31T21:22:37.336Z,19.75
2022-12-31T21:25:10.597Z,22.35
2022-12-31T21:27:42.572Z,21.67
2022-12-31T21:30:19.302Z,37.60
2022-12-31T21:32:53.007Z,25.90
2022-12-31T21:35:43.315Z,26.92
2022-12-31T21:38:17.097Z,28.10
2022-12-31T21:40:49.277Z,35.85
2022-12-31T21:43:21.379Z,28.35
2022-12-31T21:46:00.688Z,39.95
2022-12-31T21:48:34.113Z,60.55
2022-12-31T21:51:08.585Z,27.60
2022-12-31T21:53:40.864Z,33.83
2022-12-31T21:56:14.640Z,31.30
2022-12-31T21:59:08.222Z,28.45
2022-12-31T22:01:59.273Z,27.05
2022-12-31T22:05:01.043Z,63.33
2022-12-31T22:07:24.683Z,54.88
2022-12-31T22:09:56.859Z,41.03
2022-12-31T22:12:28.807Z,53.25
2022-12-31T22:15:14.947Z,123.78
2022-12-31T22:17:48.186Z,80.10
2022-12-31T22:20:29.322Z,55.58
2022-12-31T22:23:01.469Z,85.68
2022-12-31T22:25:34.139Z,83.43
2022-12-31T22:30:59.123Z,127.78
2022-12-31T22:33:31.114Z,99.72
2022-12-31T22:36:07.250Z,92.95
2022-12-31T22:38:39.329Z,127.63
2022-12-31T22:41:13.542Z,109.80
2022-12-31T22:43:47.599Z,137.35
2022-12-31T22:46:21.871Z,126.47
2022-12-31T22:48:57.038Z,97.78
2022-12-31T22:51:58.709Z,60.00
2022-12-31T22:54:24.040Z,61.38
2022-12-31T22:56:55.995Z,57.22
2022-12-31T22:59:27.973Z,64.35
2022-12-31T23:01:59.918Z,54.65
2022-12-31T23:04:32.030Z,47.00
2022-12-31T23:07:07.466Z,40.25
2022-12-31T23:09:57.739Z,85.25
2022-12-31T23:12:29.725Z,78.90
2022-12-31T23:15:19.910Z,46.42
2022-12-31T23:18:10.459Z,34.47
2022-12-31T23:21:00.906Z,34.67
2022-12-31T23:23:34.305Z,31.98
2022-12-31T23:26:06.967Z,23.95
2022-12-31T23:28:38.897Z,44.95
2022-12-31T23:31:10.809Z,28.02
2022-12-31T23:33:42.747Z,23.67
2022-12-31T23:36:14.637Z,22.35
2022-12-31T23:38:48.006Z,17.70
2022-12-31T23:41:20.659Z,22.85
2022-12-31T23:43:52.654Z,16.85
2022-12-31T23:46:24.707Z,18.63
2022-12-31T23:48:56.694Z,17.63
2022-12-31T23:51:28.616Z,16.95
2022-12-31T23:54:02.216Z,12.55
2022-12-31T23:56:34.280Z,11.32
2022-12-31T23:59:06.315Z,15.27
