createdAt,value
2022-08-20T00:00:48.958Z,99.90
2022-08-20T00:03:27.896Z,99.90
2022-08-20T00:05:59.897Z,99.90
2022-08-20T00:08:28.056Z,99.90
2022-08-20T00:10:56.040Z,99.90
2022-08-20T00:13:30.404Z,99.90
2022-08-20T00:15:57.797Z,99.90
2022-08-20T00:18:24.895Z,99.90
2022-08-20T00:20:54.311Z,99.90
2022-08-20T00:23:22.234Z,99.90
2022-08-20T00:25:49.361Z,99.90
2022-08-20T00:28:16.699Z,99.90
2022-08-20T00:30:45.137Z,99.90
2022-08-20T00:33:15.750Z,99.90
2022-08-20T00:35:47.028Z,99.90
2022-08-20T00:38:14.313Z,99.90
2022-08-20T00:40:49.298Z,99.90
2022-08-20T00:43:27.800Z,99.90
2022-08-20T00:45:57.344Z,99.90
2022-08-20T00:48:26.509Z,99.90
2022-08-20T00:50:59.438Z,99.90
2022-08-20T00:53:28.340Z,99.90
2022-08-20T00:55:56.011Z,99.90
2022-08-20T00:58:23.109Z,99.90
2022-08-20T01:00:50.383Z,99.90
2022-08-20T01:03:20.443Z,99.90
2022-08-20T01:05:50.534Z,99.90
2022-08-20T01:08:20.208Z,99.90
2022-08-20T01:10:49.737Z,99.90
2022-08-20T01:13:25.169Z,99.90
2022-08-20T01:15:56.162Z,99.90
2022-08-20T01:18:27.041Z,99.90
2022-08-20T01:21:00.137Z,99.90
2022-08-20T01:23:42.013Z,99.90
2022-08-20T01:26:26.274Z,99.90
2022-08-20T01:28:54.636Z,99.90
2022-08-20T01:31:28.033Z,99.90
2022-08-20T01:33:56.947Z,99.90
2022-08-20T01:36:31.412Z,99.90
2022-08-20T01:38:59.398Z,99.90
2022-08-20T01:41:30.807Z,99.90
2022-08-20T01:43:58.756Z,99.90
2022-08-20T01:46:46.969Z,99.90
2022-08-20T01:49:23.145Z,99.90
2022-08-20T01:51:55.126Z,99.90
2022-08-20T01:54:23.463Z,99.90
2022-08-20T01:57:03.507Z,99.90
2022-08-20T01:59:31.179Z,99.90
2022-08-20T02:01:59.043Z,99.90
2022-08-20T02:04:27.059Z,99.90
2022-08-20T02:06:58.588Z,99.90
2022-08-20T02:09:32.404Z,99.90
2022-08-20T02:12:00.758Z,99.90
2022-08-20T02:14:28.199Z,99.90
2022-08-20T02:16:58.329Z,99.90
2022-08-20T02:19:39.507Z,99.90
2022-08-20T02:22:34.386Z,99.90
2022-08-20T02:25:02.167Z,99.90
2022-08-20T02:27:29.050Z,99.90
2022-08-20T02:29:57.340Z,99.90
2022-08-20T02:32:33.845Z,99.90
2022-08-20T02:35:03.849Z,99.90
2022-08-20T02:37:31.068Z,99.90
2022-08-20T02:39:57.934Z,99.90
2022-08-20T02:42:25.111Z,99.90
2022-08-20T02:44:52.991Z,99.90
2022-08-20T02:47:19.897Z,99.90
2022-08-20T02:49:46.738Z,99.90
2022-08-20T02:52:13.522Z,99.90
2022-08-20T02:54:40.318Z,99.90
2022-08-20T02:57:13.488Z,99.90
2022-08-20T02:59:40.564Z,99.90
2022-08-20T03:02:07.359Z,99.90
2022-08-20T03:04:34.269Z,99.90
2022-08-20T03:07:01.392Z,99.90
2022-08-20T03:09:28.266Z,99.90
2022-08-20T03:11:55.319Z,99.90
2022-08-20T03:14:22.129Z,99.90
2022-08-20T03:16:49.178Z,99.90
2022-08-20T03:19:16.096Z,99.90
2022-08-20T03:21:43.015Z,99.90
2022-08-20T03:24:09.978Z,99.90
2022-08-20T03:26:36.864Z,99.90
2022-08-20T03:29:04.033Z,99.90
2022-08-20T03:31:30.881Z,99.90
2022-08-20T03:33:57.843Z,99.90
2022-08-20T03:36:28.451Z,99.90
2022-08-20T03:39:00.980Z,99.90
2022-08-20T03:41:29.142Z,99.90
2022-08-20T03:43:56.023Z,99.90
2022-08-20T03:46:23.941Z,99.90
2022-08-20T03:49:00.044Z,99.90
2022-08-20T03:51:31.669Z,99.90
2022-08-20T03:54:10.871Z,99.90
2022-08-20T03:56:37.685Z,99.90
2022-08-20T03:59:04.538Z,99.90
2022-08-20T04:01:45.438Z,99.90
2022-08-20T04:04:14.153Z,99.90
2022-08-20T04:06:42.504Z,99.90
2022-08-20T04:09:11.723Z,99.90
2022-08-20T04:11:39.776Z,99.90
2022-08-20T04:14:06.694Z,99.90
2022-08-20T04:16:34.417Z,99.90
2022-08-20T04:19:03.872Z,99.90
2022-08-20T04:21:33.222Z,99.90
2022-08-20T04:24:02.279Z,99.90
2022-08-20T04:26:29.425Z,99.90
2022-08-20T04:28:56.272Z,99.90
2022-08-20T04:31:33.137Z,99.90
2022-08-20T04:34:04.395Z,99.90
2022-08-20T04:36:31.606Z,99.90
2022-08-20T04:38:58.508Z,99.90
2022-08-20T04:41:25.341Z,99.90
2022-08-20T04:43:54.436Z,99.90
2022-08-20T04:46:25.416Z,99.90
2022-08-20T04:48:52.444Z,99.90
2022-08-20T04:51:22.862Z,99.90
2022-08-20T04:53:53.334Z,99.90
2022-08-20T04:56:27.092Z,99.90
2022-08-20T04:58:56.204Z,99.90
2022-08-20T05:01:24.090Z,99.90
2022-08-20T05:03:54.614Z,99.90
2022-08-20T05:06:32.276Z,99.90
2022-08-20T05:09:00.623Z,99.90
2022-08-20T05:11:33.854Z,99.90
2022-08-20T05:14:05.352Z,99.90
2022-08-20T05:16:37.671Z,99.90
2022-08-20T05:19:06.127Z,99.90
2022-08-20T05:21:32.953Z,99.90
2022-08-20T05:24:00.337Z,99.90
2022-08-20T05:26:27.309Z,99.90
2022-08-20T05:28:57.884Z,99.90
2022-08-20T05:31:32.692Z,99.90
2022-08-20T05:34:12.648Z,99.90
2022-08-20T05:36:49.293Z,99.90
2022-08-20T05:39:18.313Z,99.90
2022-08-20T05:41:45.375Z,99.90
2022-08-20T05:44:13.579Z,99.90
2022-08-20T05:46:42.706Z,99.90
2022-08-20T05:49:13.543Z,99.90
2022-08-20T05:51:40.692Z,99.90
2022-08-20T05:54:07.832Z,99.90
2022-08-20T05:56:35.029Z,99.80
2022-08-20T05:59:05.190Z,99.40
2022-08-20T06:01:33.614Z,98.80
2022-08-20T06:04:19.187Z,98.40
2022-08-20T06:06:47.356Z,98.10
2022-08-20T06:09:31.053Z,97.80
2022-08-20T06:12:01.146Z,97.60
2022-08-20T06:14:28.028Z,97.70
2022-08-20T06:16:57.713Z,97.70
2022-08-20T06:19:27.211Z,97.60
2022-08-20T06:21:59.776Z,97.50
2022-08-20T06:24:26.906Z,97.50
2022-08-20T06:26:58.801Z,97.70
2022-08-20T06:29:25.826Z,97.90
2022-08-20T06:31:52.822Z,98.20
2022-08-20T06:34:19.828Z,98.60
2022-08-20T06:36:47.672Z,98.50
2022-08-20T06:39:15.202Z,98.30
2022-08-20T06:41:42.200Z,98.10
2022-08-20T06:44:10.143Z,98.00
2022-08-20T06:46:37.958Z,97.70
2022-08-20T06:49:06.956Z,97.30
2022-08-20T06:51:34.756Z,97.20
2022-08-20T06:54:01.600Z,97.20
2022-08-20T06:56:28.464Z,96.80
2022-08-20T06:58:55.477Z,96.40
2022-08-20T07:01:22.348Z,96.00
2022-08-20T07:03:54.625Z,95.40
2022-08-20T07:06:25.006Z,95.10
2022-08-20T07:08:51.931Z,94.90
2022-08-20T07:11:24.958Z,94.80
2022-08-20T07:13:54.398Z,94.40
2022-08-20T07:16:21.256Z,94.20
2022-08-20T07:18:48.297Z,94.00
2022-08-20T07:21:17.566Z,93.30
2022-08-20T07:23:44.606Z,93.10
2022-08-20T07:26:12.842Z,92.80
2022-08-20T07:28:39.919Z,93.00
2022-08-20T07:31:25.516Z,92.90
2022-08-20T07:33:53.876Z,92.40
2022-08-20T07:36:21.457Z,91.40
2022-08-20T07:38:50.908Z,91.60
2022-08-20T07:41:18.791Z,91.50
2022-08-20T07:43:46.570Z,91.10
2022-08-20T07:46:20.613Z,91.20
2022-08-20T07:48:50.355Z,90.90
2022-08-20T07:51:22.862Z,90.80
2022-08-20T07:53:51.637Z,89.70
2022-08-20T07:56:24.345Z,88.10
2022-08-20T07:58:55.198Z,88.50
2022-08-20T08:01:29.791Z,87.70
2022-08-20T08:03:57.852Z,85.90
2022-08-20T08:06:29.699Z,86.80
2022-08-20T08:09:13.798Z,88.40
2022-08-20T08:11:48.961Z,88.40
2022-08-20T08:14:21.346Z,86.00
2022-08-20T08:16:48.209Z,85.90
2022-08-20T08:19:17.396Z,87.40
2022-08-20T08:21:44.773Z,85.10
2022-08-20T08:24:14.519Z,83.00
2022-08-20T08:26:46.174Z,80.90
2022-08-20T08:29:13.465Z,83.10
2022-08-20T08:31:41.299Z,81.30
2022-08-20T08:34:08.927Z,79.70
2022-08-20T08:36:35.716Z,77.80
2022-08-20T08:39:02.577Z,78.30
2022-08-20T08:41:29.492Z,77.10
2022-08-20T08:44:12.858Z,80.50
2022-08-20T08:46:42.954Z,79.90
2022-08-20T08:49:16.510Z,77.50
2022-08-20T08:51:50.078Z,78.10
2022-08-20T08:54:22.155Z,76.90
2022-08-20T08:56:50.189Z,74.70
2022-08-20T08:59:19.072Z,75.60
2022-08-20T09:01:57.706Z,72.30
2022-08-20T09:04:32.797Z,70.20
2022-08-20T09:07:01.961Z,70.30
2022-08-20T09:09:35.602Z,68.40
2022-08-20T09:12:09.557Z,69.80
2022-08-20T09:14:37.339Z,70.90
2022-08-20T09:17:04.742Z,69.90
2022-08-20T09:19:31.970Z,69.60
2022-08-20T09:21:58.943Z,70.40
2022-08-20T09:24:25.903Z,69.70
2022-08-20T09:26:52.846Z,69.10
2022-08-20T09:29:19.707Z,70.30
2022-08-20T09:31:47.883Z,69.10
2022-08-20T09:34:15.310Z,67.40
2022-08-20T09:36:42.156Z,66.50
2022-08-20T09:39:09.976Z,68.00
2022-08-20T09:41:36.873Z,69.40
2022-08-20T09:44:03.931Z,70.80
2022-08-20T09:46:30.756Z,66.70
2022-08-20T09:48:57.537Z,65.30
2022-08-20T09:51:24.417Z,66.20
2022-08-20T09:53:51.434Z,62.80
2022-08-20T09:56:18.595Z,63.40
2022-08-20T09:58:55.097Z,62.00
2022-08-20T10:01:23.146Z,62.60
2022-08-20T10:03:51.021Z,62.50
2022-08-20T10:06:20.341Z,62.60
2022-08-20T10:08:48.918Z,63.10
2022-08-20T10:11:16.314Z,62.20
2022-08-20T10:13:45.154Z,61.10
2022-08-20T10:16:12.105Z,60.70
2022-08-20T10:18:38.899Z,61.30
2022-08-20T10:21:12.631Z,63.20
2022-08-20T10:23:39.619Z,62.90
2022-08-20T10:26:08.314Z,62.10
2022-08-20T10:28:35.744Z,62.90
2022-08-20T10:31:04.650Z,59.90
2022-08-20T10:33:31.503Z,59.20
2022-08-20T10:36:05.447Z,59.90
2022-08-20T10:38:32.280Z,62.40
2022-08-20T10:40:59.107Z,58.40
2022-08-20T10:43:26.174Z,58.30
2022-08-20T10:45:53.022Z,58.80
2022-08-20T10:48:21.638Z,57.80
2022-08-20T10:50:49.751Z,57.20
2022-08-20T10:53:16.967Z,57.50
2022-08-20T10:55:44.302Z,57.00
2022-08-20T10:58:13.066Z,57.80
2022-08-20T11:00:41.500Z,58.70
2022-08-20T11:03:08.426Z,60.80
2022-08-20T11:05:35.349Z,61.70
2022-08-20T11:08:03.791Z,65.10
2022-08-20T11:10:34.021Z,63.50
2022-08-20T11:13:02.347Z,62.30
2022-08-20T11:15:29.307Z,63.40
2022-08-20T11:17:57.033Z,63.90
2022-08-20T11:20:26.279Z,61.20
2022-08-20T11:22:54.602Z,61.20
2022-08-20T11:25:21.573Z,60.60
2022-08-20T11:27:51.054Z,58.60
2022-08-20T11:30:28.770Z,61.00
2022-08-20T11:32:57.099Z,59.60
2022-08-20T11:35:42.207Z,59.30
2022-08-20T11:38:12.733Z,59.90
2022-08-20T11:40:39.754Z,59.00
2022-08-20T11:43:15.569Z,59.10
2022-08-20T11:45:46.154Z,58.50
2022-08-20T11:48:13.170Z,57.10
2022-08-20T11:50:40.359Z,56.80
2022-08-20T11:53:07.921Z,56.10
2022-08-20T11:55:35.428Z,55.80
2022-08-20T11:58:02.987Z,55.60
2022-08-20T12:00:32.872Z,55.20
2022-08-20T12:03:05.365Z,55.70
2022-08-20T12:05:32.912Z,55.50
2022-08-20T12:08:03.308Z,54.30
2022-08-20T12:10:31.037Z,53.20
2022-08-20T12:12:58.722Z,51.70
2022-08-20T12:15:27.452Z,53.10
2022-08-20T12:17:55.254Z,52.50
2022-08-20T12:20:23.635Z,53.20
2022-08-20T12:22:50.905Z,54.40
2022-08-20T12:25:17.856Z,52.80
2022-08-20T12:27:45.533Z,52.90
2022-08-20T12:30:16.973Z,53.60
2022-08-20T12:32:44.644Z,53.70
2022-08-20T12:35:14.643Z,53.80
2022-08-20T12:37:42.297Z,53.80
2022-08-20T12:40:17.194Z,53.20
2022-08-20T12:42:52.471Z,52.50
2022-08-20T12:45:21.315Z,53.60
2022-08-20T12:47:49.742Z,52.90
2022-08-20T12:50:22.538Z,52.70
2022-08-20T12:52:49.957Z,53.10
2022-08-20T12:55:19.441Z,52.60
2022-08-20T12:57:54.050Z,51.90
2022-08-20T13:00:36.203Z,51.40
2022-08-20T13:03:05.948Z,50.70
2022-08-20T13:05:34.281Z,50.80
2022-08-20T13:08:01.583Z,50.20
2022-08-20T13:10:35.539Z,51.50
2022-08-20T13:13:03.628Z,50.30
2022-08-20T13:15:32.170Z,50.10
2022-08-20T13:18:01.230Z,49.90
2022-08-20T13:20:31.701Z,49.90
2022-08-20T13:23:05.923Z,50.00
2022-08-20T13:25:33.679Z,49.20
2022-08-20T13:28:04.351Z,48.20
2022-08-20T13:30:33.894Z,47.50
2022-08-20T13:33:01.062Z,49.20
2022-08-20T13:35:28.366Z,48.50
2022-08-20T13:37:55.393Z,48.40
2022-08-20T13:40:22.399Z,48.90
2022-08-20T13:42:49.363Z,47.70
2022-08-20T13:45:16.532Z,49.00
2022-08-20T13:47:43.863Z,47.80
2022-08-20T13:50:15.269Z,48.30
2022-08-20T13:52:43.210Z,46.90
2022-08-20T13:55:11.034Z,46.90
2022-08-20T13:57:38.534Z,45.70
2022-08-20T14:00:10.034Z,45.90
2022-08-20T14:02:37.994Z,45.10
2022-08-20T14:05:05.135Z,44.80
2022-08-20T14:07:32.954Z,45.00
2022-08-20T14:10:06.391Z,44.20
2022-08-20T14:12:33.381Z,43.70
2022-08-20T14:15:00.295Z,42.10
2022-08-20T14:17:32.867Z,42.60
2022-08-20T14:20:04.007Z,42.90
2022-08-20T14:22:31.484Z,42.30
2022-08-20T14:25:02.614Z,42.00
2022-08-20T14:27:32.769Z,41.60
2022-08-20T14:30:00.509Z,41.90
2022-08-20T14:32:28.073Z,42.30
2022-08-20T14:34:57.070Z,41.40
2022-08-20T14:37:30.338Z,41.50
2022-08-20T14:39:59.920Z,41.50
2022-08-20T14:42:28.370Z,42.50
2022-08-20T14:44:56.762Z,41.60
2022-08-20T14:47:29.682Z,41.60
2022-08-20T14:50:03.072Z,41.20
2022-08-20T14:52:36.516Z,41.40
2022-08-20T14:55:05.840Z,41.70
2022-08-20T14:57:33.871Z,41.50
2022-08-20T15:00:00.949Z,41.60
2022-08-20T15:02:27.817Z,41.50
2022-08-20T15:04:55.560Z,41.20
2022-08-20T15:07:28.540Z,41.80
2022-08-20T15:09:56.311Z,40.70
2022-08-20T15:12:24.488Z,40.90
2022-08-20T15:14:51.422Z,41.30
2022-08-20T15:17:23.999Z,41.40
2022-08-20T15:19:50.971Z,41.00
2022-08-20T15:22:19.403Z,39.70
2022-08-20T15:24:46.300Z,39.80
2022-08-20T15:27:22.272Z,40.20
2022-08-20T15:29:51.136Z,40.10
2022-08-20T15:32:18.625Z,40.40
2022-08-20T15:34:46.003Z,40.60
2022-08-20T15:37:16.653Z,40.80
2022-08-20T15:39:44.505Z,40.70
2022-08-20T15:42:12.911Z,41.60
2022-08-20T15:44:41.110Z,41.40
2022-08-20T15:47:22.444Z,41.70
2022-08-20T15:49:52.840Z,41.60
2022-08-20T15:52:19.829Z,40.80
2022-08-20T15:54:47.732Z,41.50
2022-08-20T15:58:08.518Z,41.90
2022-08-20T16:01:25.252Z,41.20
2022-08-20T16:04:01.752Z,41.40
2022-08-20T16:06:31.959Z,41.40
2022-08-20T16:09:14.318Z,41.60
2022-08-20T16:12:05.870Z,41.80
2022-08-20T16:14:39.115Z,41.40
2022-08-20T16:17:16.963Z,41.30
2022-08-20T16:20:02.626Z,41.40
2022-08-20T16:22:31.595Z,41.30
2022-08-20T16:24:58.577Z,41.70
2022-08-20T16:27:43.991Z,42.30
2022-08-20T16:30:21.926Z,42.60
2022-08-20T16:33:01.365Z,41.80
2022-08-20T16:35:35.614Z,41.20
2022-08-20T16:38:21.117Z,41.80
2022-08-20T16:40:54.199Z,41.70
2022-08-20T16:43:33.786Z,41.40
2022-08-20T16:46:05.637Z,42.50
2022-08-20T16:48:43.789Z,42.50
2022-08-20T16:51:18.609Z,42.40
2022-08-20T16:53:45.691Z,42.40
2022-08-20T16:56:13.066Z,42.30
2022-08-20T16:58:39.834Z,42.20
2022-08-20T17:01:14.156Z,42.30
2022-08-20T17:03:49.848Z,42.30
2022-08-20T17:06:26.630Z,42.50
2022-08-20T17:08:54.014Z,42.80
2022-08-20T17:11:33.170Z,42.80
2022-08-20T17:14:12.486Z,42.80
2022-08-20T17:16:48.932Z,42.80
2022-08-20T17:19:24.802Z,42.60
2022-08-20T17:21:51.811Z,42.60
2022-08-20T17:24:26.971Z,42.90
2022-08-20T17:27:11.220Z,43.00
2022-08-20T17:29:51.463Z,43.50
2022-08-20T17:32:23.563Z,43.60
2022-08-20T17:34:56.048Z,44.00
2022-08-20T17:37:29.093Z,45.10
2022-08-20T17:40:06.595Z,45.00
2022-08-20T17:42:44.522Z,44.80
2022-08-20T17:45:34.356Z,45.20
2022-08-20T17:48:03.347Z,45.60
2022-08-20T17:50:35.223Z,45.60
2022-08-20T17:53:23.325Z,45.50
2022-08-20T17:56:01.719Z,45.80
2022-08-20T17:59:00.210Z,46.00
2022-08-20T18:01:30.470Z,46.00
2022-08-20T18:03:58.347Z,46.80
2022-08-20T18:06:34.013Z,46.00
2022-08-20T18:09:08.986Z,46.40
2022-08-20T18:11:43.820Z,46.40
2022-08-20T18:14:21.098Z,46.90
2022-08-20T18:17:12.951Z,47.50
2022-08-20T18:20:09.817Z,47.30
2022-08-20T18:22:49.702Z,47.40
2022-08-20T18:25:55.290Z,47.90
2022-08-20T18:28:33.209Z,48.00
2022-08-20T18:31:07.290Z,48.50
2022-08-20T18:33:37.893Z,48.80
2022-08-20T18:36:09.338Z,49.20
2022-08-20T18:38:41.773Z,49.60
2022-08-20T18:41:39.440Z,49.60
2022-08-20T18:44:06.282Z,49.70
2022-08-20T18:46:33.669Z,50.20
2022-08-20T18:49:05.668Z,50.50
2022-08-20T18:51:42.695Z,50.80
2022-08-20T18:54:21.875Z,50.80
2022-08-20T18:56:48.743Z,51.40
2022-08-20T18:59:19.883Z,51.70
2022-08-20T19:01:49.448Z,52.00
2022-08-20T19:04:31.857Z,52.10
2022-08-20T19:07:04.806Z,51.40
2022-08-20T19:09:45.886Z,51.90
2022-08-20T19:12:52.957Z,51.70
2022-08-20T19:15:22.565Z,51.50
2022-08-20T19:18:09.126Z,51.90
2022-08-20T19:20:39.274Z,51.80
2022-08-20T19:23:19.603Z,52.00
2022-08-20T19:25:59.877Z,51.80
2022-08-20T19:28:40.968Z,51.80
2022-08-20T19:31:15.553Z,51.80
2022-08-20T19:33:46.968Z,51.90
2022-08-20T19:36:15.891Z,51.70
2022-08-20T19:38:48.500Z,51.60
2022-08-20T19:41:30.915Z,51.90
2022-08-20T19:43:59.988Z,51.90
2022-08-20T19:46:43.606Z,52.10
2022-08-20T19:49:43.362Z,51.90
2022-08-20T19:52:31.724Z,52.30
2022-08-20T19:55:03.315Z,52.30
2022-08-20T19:57:31.286Z,52.70
2022-08-20T20:00:08.528Z,52.60
2022-08-20T20:02:35.755Z,53.00
2022-08-20T20:05:10.326Z,52.90
2022-08-20T20:07:44.372Z,52.90
2022-08-20T20:10:32.930Z,52.80
2022-08-20T20:13:21.332Z,52.50
2022-08-20T20:15:52.230Z,52.50
2022-08-20T20:18:19.568Z,52.50
2022-08-20T20:20:57.774Z,52.40
2022-08-20T20:23:45.653Z,52.40
2022-08-20T20:26:17.492Z,52.50
2022-08-20T20:28:48.175Z,52.60
2022-08-20T20:31:23.423Z,52.50
2022-08-20T20:33:54.274Z,52.80
2022-08-20T20:36:41.877Z,52.60
2022-08-20T20:39:33.755Z,52.90
2022-08-20T20:42:02.590Z,53.00
2022-08-20T20:44:40.887Z,53.20
2022-08-20T20:47:19.320Z,53.40
2022-08-20T20:49:58.231Z,53.30
2022-08-20T20:52:30.516Z,53.50
2022-08-20T20:55:12.258Z,53.90
2022-08-20T20:57:39.694Z,54.30
2022-08-20T21:00:11.567Z,54.40
2022-08-20T21:02:38.380Z,55.30
2022-08-20T21:05:05.644Z,54.90
2022-08-20T21:07:32.560Z,55.00
2022-08-20T21:09:59.453Z,55.20
2022-08-20T21:12:26.399Z,55.30
2022-08-20T21:14:53.228Z,56.10
2022-08-20T21:17:22.669Z,56.70
2022-08-20T21:19:51.214Z,56.60
2022-08-20T21:22:19.953Z,56.70
2022-08-20T21:24:51.183Z,57.10
2022-08-20T21:27:23.575Z,57.00
2022-08-20T21:29:50.952Z,57.90
2022-08-20T21:32:18.235Z,57.90
2022-08-20T21:34:45.774Z,58.00
2022-08-20T21:37:13.666Z,58.60
2022-08-20T21:39:41.231Z,58.40
2022-08-20T21:42:28.790Z,58.70
2022-08-20T21:44:57.271Z,58.80
2022-08-20T21:47:24.545Z,59.30
2022-08-20T21:49:51.811Z,59.70
2022-08-20T21:52:18.988Z,59.70
2022-08-20T21:54:46.020Z,60.20
2022-08-20T21:57:22.699Z,60.60
2022-08-20T21:59:50.028Z,60.80
2022-08-20T22:02:18.213Z,61.60
2022-08-20T22:04:45.143Z,61.70
2022-08-20T22:07:12.735Z,61.90
2022-08-20T22:09:39.786Z,62.20
2022-08-20T22:12:20.168Z,62.90
2022-08-20T22:14:47.571Z,63.30
2022-08-20T22:17:15.228Z,64.00
2022-08-20T22:19:42.562Z,64.20
2022-08-20T22:22:10.913Z,65.00
2022-08-20T22:24:39.012Z,65.10
2022-08-20T22:27:06.203Z,65.40
2022-08-20T22:29:33.419Z,66.20
2022-08-20T22:32:00.878Z,66.00
2022-08-20T22:34:31.254Z,66.50
2022-08-20T22:36:59.531Z,66.80
2022-08-20T22:39:26.929Z,67.40
2022-08-20T22:41:53.936Z,67.90
2022-08-20T22:44:21.099Z,68.20
2022-08-20T22:46:51.605Z,68.70
2022-08-20T22:49:25.907Z,69.30
2022-08-20T22:51:52.946Z,69.50
2022-08-20T22:54:21.804Z,70.00
2022-08-20T22:56:49.431Z,70.30
2022-08-20T22:59:18.104Z,70.80
2022-08-20T23:01:46.298Z,71.40
2022-08-20T23:04:21.744Z,71.60
2022-08-20T23:06:48.626Z,71.80
2022-08-20T23:09:15.419Z,72.40
2022-08-20T23:11:49.300Z,72.70
2022-08-20T23:14:16.382Z,73.10
2022-08-20T23:16:46.226Z,73.50
2022-08-20T23:19:23.309Z,73.40
2022-08-20T23:21:51.736Z,74.10
2022-08-20T23:24:19.242Z,74.60
2022-08-20T23:26:52.593Z,75.20
2022-08-20T23:29:25.123Z,75.80
2022-08-20T23:31:53.218Z,76.60
2022-08-20T23:34:20.011Z,77.60
2022-08-20T23:36:47.305Z,78.00
2022-08-20T23:39:14.223Z,78.90
2022-08-20T23:41:43.081Z,79.70
2022-08-20T23:44:26.138Z,80.70
2022-08-20T23:46:59.508Z,81.70
2022-08-20T23:49:27.972Z,82.80
2022-08-20T23:51:55.363Z,83.50
2022-08-20T23:54:22.262Z,84.60
2022-08-20T23:56:49.570Z,85.40
2022-08-20T23:59:16.457Z,86.60
