createdAt,value
2022-10-09T00:00:25.010Z,0.00
2022-10-09T00:01:24.205Z,0.00
2022-10-09T00:02:24.244Z,0.00
2022-10-09T00:03:24.200Z,0.00
2022-10-09T00:04:24.165Z,0.00
2022-10-09T00:05:24.198Z,0.00
2022-10-09T00:06:24.161Z,0.00
2022-10-09T00:07:24.126Z,0.00
2022-10-09T00:08:25.017Z,0.00
2022-10-09T00:09:24.125Z,0.00
2022-10-09T00:10:24.110Z,0.00
2022-10-09T00:11:24.084Z,0.00
2022-10-09T00:12:24.077Z,0.00
2022-10-09T00:13:24.060Z,0.00
2022-10-09T00:14:24.052Z,0.00
2022-10-09T00:15:24.055Z,0.00
2022-10-09T00:16:24.078Z,0.00
2022-10-09T00:17:25.014Z,0.00
2022-10-09T00:18:24.014Z,0.00
2022-10-09T00:19:24.014Z,0.00
2022-10-09T00:20:24.011Z,0.00
2022-10-09T00:21:23.985Z,0.00
2022-10-09T00:22:23.961Z,0.00
2022-10-09T00:23:23.958Z,0.00
2022-10-09T00:24:23.941Z,0.00
2022-10-09T00:25:23.953Z,0.00
2022-10-09T00:26:23.926Z,0.00
2022-10-09T00:27:23.915Z,0.00
2022-10-09T00:28:23.981Z,0.00
2022-10-09T00:29:23.897Z,0.00
2022-10-09T00:30:23.872Z,0.00
2022-10-09T00:31:23.953Z,0.00
2022-10-09T00:32:23.847Z,0.00
2022-10-09T00:33:23.843Z,0.00
2022-10-09T00:34:23.827Z,0.00
2022-10-09T00:35:23.837Z,0.00
2022-10-09T00:36:23.814Z,0.00
2022-10-09T00:37:23.813Z,0.00
2022-10-09T00:38:23.793Z,0.00
2022-10-09T00:39:23.789Z,0.00
2022-10-09T00:40:23.774Z,0.00
2022-10-09T00:41:23.756Z,0.00
2022-10-09T00:42:23.746Z,0.00
2022-10-09T00:43:23.738Z,0.00
2022-10-09T00:44:23.724Z,0.00
2022-10-09T00:45:23.726Z,0.00
2022-10-09T00:46:23.739Z,0.00
2022-10-09T00:47:23.685Z,0.00
2022-10-09T00:48:23.680Z,0.00
2022-10-09T00:49:23.674Z,0.00
2022-10-09T00:50:23.661Z,0.00
2022-10-09T00:51:23.663Z,0.00
2022-10-09T00:52:24.518Z,0.00
2022-10-09T00:53:23.628Z,0.00
2022-10-09T00:54:23.630Z,0.00
2022-10-09T00:55:23.621Z,0.00
2022-10-09T00:56:23.618Z,0.00
2022-10-09T00:57:23.692Z,0.00
2022-10-09T00:58:24.507Z,0.00
2022-10-09T00:59:23.552Z,0.00
2022-10-09T01:00:23.546Z,0.00
2022-10-09T01:01:23.584Z,0.00
2022-10-09T01:02:23.595Z,0.00
2022-10-09T01:03:23.528Z,0.00
2022-10-09T01:04:23.552Z,0.00
2022-10-09T01:05:23.496Z,0.00
2022-10-09T01:06:23.489Z,0.00
2022-10-09T01:07:23.489Z,0.00
2022-10-09T01:08:23.471Z,0.00
2022-10-09T01:09:23.448Z,0.00
2022-10-09T01:10:23.444Z,0.00
2022-10-09T01:11:23.441Z,0.00
2022-10-09T01:12:23.417Z,0.00
2022-10-09T01:13:23.404Z,0.00
2022-10-09T01:14:23.413Z,0.00
2022-10-09T01:15:23.395Z,0.00
2022-10-09T01:16:24.103Z,0.00
2022-10-09T01:17:23.366Z,0.00
2022-10-09T01:18:23.353Z,0.00
2022-10-09T01:19:23.331Z,0.00
2022-10-09T01:20:24.006Z,0.00
2022-10-09T01:21:23.321Z,0.00
2022-10-09T01:22:23.305Z,0.00
2022-10-09T01:23:23.320Z,0.00
2022-10-09T01:24:23.285Z,0.00
2022-10-09T01:25:23.272Z,0.00
2022-10-09T01:26:23.253Z,0.00
2022-10-09T01:27:23.271Z,0.00
2022-10-09T01:28:24.105Z,0.00
2022-10-09T01:29:23.228Z,0.00
2022-10-09T01:30:24.016Z,0.00
2022-10-09T01:31:23.285Z,0.00
2022-10-09T01:32:23.197Z,0.00
2022-10-09T01:33:23.225Z,0.00
2022-10-09T01:34:23.168Z,0.00
2022-10-09T01:35:23.176Z,0.00
2022-10-09T01:36:23.161Z,0.00
2022-10-09T01:37:23.158Z,0.00
2022-10-09T01:38:23.120Z,0.00
2022-10-09T01:39:23.142Z,0.00
2022-10-09T01:40:23.120Z,0.00
2022-10-09T01:41:23.089Z,0.00
2022-10-09T01:42:24.016Z,0.00
2022-10-09T01:43:23.103Z,0.00
2022-10-09T01:44:23.058Z,0.00
2022-10-09T01:45:23.057Z,0.00
2022-10-09T01:46:23.146Z,0.00
2022-10-09T01:47:23.037Z,0.00
2022-10-09T01:48:24.011Z,0.00
2022-10-09T01:49:23.002Z,0.00
2022-10-09T01:50:22.988Z,0.00
2022-10-09T01:51:22.993Z,0.00
2022-10-09T01:52:22.987Z,0.00
2022-10-09T01:53:22.960Z,0.00
2022-10-09T01:54:22.953Z,0.00
2022-10-09T01:55:22.985Z,0.00
2022-10-09T01:56:22.968Z,0.00
2022-10-09T01:57:22.921Z,0.00
2022-10-09T01:58:22.916Z,0.00
2022-10-09T01:59:22.893Z,0.00
2022-10-09T02:00:22.879Z,0.00
2022-10-09T02:01:22.968Z,0.00
2022-10-09T02:02:23.047Z,0.00
2022-10-09T02:03:22.865Z,0.00
2022-10-09T02:04:22.850Z,0.00
2022-10-09T02:05:22.840Z,0.00
2022-10-09T02:06:22.821Z,0.00
2022-10-09T02:07:22.803Z,0.00
2022-10-09T02:08:22.806Z,0.00
2022-10-09T02:09:22.803Z,0.00
2022-10-09T02:10:22.785Z,0.00
2022-10-09T02:11:22.811Z,0.00
2022-10-09T02:12:22.760Z,0.00
2022-10-09T02:13:22.737Z,0.00
2022-10-09T02:14:22.729Z,0.00
2022-10-09T02:15:22.717Z,0.00
2022-10-09T02:16:23.597Z,0.00
2022-10-09T02:17:23.519Z,0.00
2022-10-09T02:18:22.689Z,0.00
2022-10-09T02:19:22.669Z,0.00
2022-10-09T02:20:22.659Z,0.00
2022-10-09T02:21:22.668Z,0.00
2022-10-09T02:22:22.640Z,0.00
2022-10-09T02:23:22.653Z,0.00
2022-10-09T02:24:23.517Z,0.00
2022-10-09T02:25:22.613Z,0.00
2022-10-09T02:26:22.605Z,0.00
2022-10-09T02:27:22.613Z,0.00
2022-10-09T02:28:22.647Z,0.00
2022-10-09T02:29:22.562Z,0.00
2022-10-09T02:30:22.554Z,0.00
2022-10-09T02:31:22.633Z,0.00
2022-10-09T02:32:22.553Z,0.00
2022-10-09T02:33:24.517Z,0.00
2022-10-09T02:34:22.509Z,0.00
2022-10-09T02:35:22.511Z,0.00
2022-10-09T02:36:22.497Z,0.00
2022-10-09T02:37:22.480Z,0.00
2022-10-09T02:38:22.504Z,0.00
2022-10-09T02:39:22.491Z,0.00
2022-10-09T02:40:22.468Z,0.00
2022-10-09T02:41:22.440Z,0.00
2022-10-09T02:42:22.438Z,0.00
2022-10-09T02:43:22.474Z,0.00
2022-10-09T02:44:22.399Z,0.00
2022-10-09T02:45:22.400Z,0.00
2022-10-09T02:46:22.437Z,0.00
2022-10-09T02:47:22.380Z,0.00
2022-10-09T02:48:23.021Z,0.00
2022-10-09T02:49:22.340Z,0.00
2022-10-09T02:50:22.360Z,0.00
2022-10-09T02:51:22.326Z,0.00
2022-10-09T02:52:22.313Z,0.00
2022-10-09T02:53:22.296Z,0.00
2022-10-09T02:54:22.299Z,0.00
2022-10-09T02:55:22.283Z,0.00
2022-10-09T02:56:22.292Z,0.00
2022-10-09T02:57:22.266Z,0.00
2022-10-09T02:58:22.241Z,0.00
2022-10-09T02:59:22.268Z,0.00
2022-10-09T03:00:22.231Z,0.00
2022-10-09T03:01:22.273Z,0.00
2022-10-09T03:02:22.407Z,0.00
2022-10-09T03:03:22.199Z,0.00
2022-10-09T03:04:22.178Z,0.00
2022-10-09T03:05:23.003Z,0.00
2022-10-09T03:06:22.157Z,0.00
2022-10-09T03:07:22.176Z,0.00
2022-10-09T03:08:22.148Z,0.00
2022-10-09T03:09:22.129Z,0.00
2022-10-09T03:10:23.016Z,0.00
2022-10-09T03:11:22.106Z,0.00
2022-10-09T03:12:22.102Z,0.00
2022-10-09T03:13:22.093Z,0.00
2022-10-09T03:14:22.078Z,0.00
2022-10-09T03:15:22.090Z,0.00
2022-10-09T03:16:22.160Z,0.00
2022-10-09T03:17:22.048Z,0.00
2022-10-09T03:18:22.032Z,0.00
2022-10-09T03:19:22.025Z,0.00
2022-10-09T03:20:22.004Z,0.00
2022-10-09T03:21:21.998Z,0.00
2022-10-09T03:22:21.979Z,0.00
2022-10-09T03:23:21.968Z,0.00
2022-10-09T03:24:21.985Z,0.00
2022-10-09T03:25:21.960Z,0.00
2022-10-09T03:26:21.953Z,0.00
2022-10-09T03:27:21.935Z,0.00
2022-10-09T03:28:22.026Z,0.00
2022-10-09T03:29:21.911Z,0.00
2022-10-09T03:30:21.889Z,0.00
2022-10-09T03:31:39.763Z,0.00
2022-10-09T03:32:22.940Z,0.00
2022-10-09T03:33:21.874Z,0.00
2022-10-09T03:34:21.857Z,0.00
2022-10-09T03:35:21.837Z,0.00
2022-10-09T03:36:21.826Z,0.00
2022-10-09T03:37:21.834Z,0.00
2022-10-09T03:38:21.806Z,0.00
2022-10-09T03:39:21.803Z,0.00
2022-10-09T03:40:21.788Z,0.00
2022-10-09T03:41:21.785Z,0.00
2022-10-09T03:42:21.758Z,0.00
2022-10-09T03:43:21.769Z,0.00
2022-10-09T03:44:21.747Z,0.00
2022-10-09T03:45:21.732Z,0.00
2022-10-09T03:46:21.801Z,0.00
2022-10-09T03:47:21.727Z,0.00
2022-10-09T03:48:21.732Z,0.00
2022-10-09T03:49:21.692Z,0.00
2022-10-09T03:50:21.690Z,0.00
2022-10-09T03:51:21.669Z,0.00
2022-10-09T03:52:21.649Z,0.00
2022-10-09T03:53:22.538Z,0.00
2022-10-09T03:54:21.650Z,0.00
2022-10-09T03:55:21.634Z,0.00
2022-10-09T03:56:21.607Z,0.00
2022-10-09T03:57:22.506Z,0.00
2022-10-09T03:58:21.584Z,0.00
2022-10-09T03:59:21.577Z,0.00
2022-10-09T04:00:21.614Z,0.00
2022-10-09T04:01:21.631Z,0.00
2022-10-09T04:02:21.604Z,0.00
2022-10-09T04:03:21.560Z,0.00
2022-10-09T04:04:22.505Z,0.00
2022-10-09T04:05:21.524Z,0.00
2022-10-09T04:06:21.508Z,0.00
2022-10-09T04:07:21.530Z,0.00
2022-10-09T04:08:21.489Z,0.00
2022-10-09T04:09:21.462Z,0.00
2022-10-09T04:10:21.451Z,0.00
2022-10-09T04:11:21.459Z,0.00
2022-10-09T04:12:22.006Z,0.00
2022-10-09T04:13:21.433Z,0.00
2022-10-09T04:14:23.015Z,0.00
2022-10-09T04:15:22.006Z,0.00
2022-10-09T04:16:21.439Z,0.00
2022-10-09T04:17:21.389Z,0.00
2022-10-09T04:18:21.376Z,0.00
2022-10-09T04:19:21.383Z,0.00
2022-10-09T04:20:21.357Z,0.00
2022-10-09T04:21:21.345Z,0.00
2022-10-09T04:22:21.322Z,0.00
2022-10-09T04:23:21.319Z,0.00
2022-10-09T04:24:21.314Z,0.00
2022-10-09T04:25:21.300Z,0.00
2022-10-09T04:26:21.283Z,0.00
2022-10-09T04:27:21.267Z,0.00
2022-10-09T04:28:22.075Z,0.00
2022-10-09T04:29:21.997Z,0.00
2022-10-09T04:30:21.250Z,0.00
2022-10-09T04:31:21.299Z,0.00
2022-10-09T04:32:21.217Z,0.00
2022-10-09T04:33:21.202Z,0.00
2022-10-09T04:34:21.195Z,0.00
2022-10-09T04:35:21.213Z,0.00
2022-10-09T04:36:22.004Z,0.00
2022-10-09T04:37:21.155Z,0.00
2022-10-09T04:38:21.161Z,0.00
2022-10-09T04:39:22.011Z,0.00
2022-10-09T04:40:21.135Z,0.00
2022-10-09T04:41:21.122Z,0.00
2022-10-09T04:42:21.121Z,0.00
2022-10-09T04:43:21.096Z,0.00
2022-10-09T04:44:21.086Z,0.00
2022-10-09T04:45:21.078Z,0.00
2022-10-09T04:46:21.082Z,0.00
2022-10-09T04:47:21.056Z,0.00
2022-10-09T04:48:21.053Z,0.00
2022-10-09T04:49:21.051Z,0.00
2022-10-09T04:50:21.020Z,0.00
2022-10-09T04:51:21.036Z,0.00
2022-10-09T04:52:20.992Z,0.00
2022-10-09T04:53:20.987Z,0.00
2022-10-09T04:54:21.532Z,0.00
2022-10-09T04:55:20.970Z,0.00
2022-10-09T04:56:20.975Z,0.00
2022-10-09T04:57:20.948Z,0.00
2022-10-09T04:58:20.934Z,0.00
2022-10-09T04:59:20.920Z,0.00
2022-10-09T05:00:20.928Z,0.00
2022-10-09T05:01:21.094Z,0.00
2022-10-09T05:02:20.961Z,0.00
2022-10-09T05:03:20.897Z,0.00
2022-10-09T05:04:20.885Z,0.00
2022-10-09T05:05:20.900Z,0.00
2022-10-09T05:06:20.844Z,0.00
2022-10-09T05:07:20.855Z,0.00
2022-10-09T05:08:20.817Z,0.00
2022-10-09T05:09:20.804Z,0.00
2022-10-09T05:10:20.802Z,0.00
2022-10-09T05:11:20.789Z,0.00
2022-10-09T05:12:20.789Z,0.00
2022-10-09T05:13:20.772Z,0.00
2022-10-09T05:14:20.750Z,0.00
2022-10-09T05:15:20.737Z,0.00
2022-10-09T05:16:20.814Z,0.00
2022-10-09T05:17:23.155Z,0.00
2022-10-09T05:18:20.707Z,0.00
2022-10-09T05:19:20.704Z,0.00
2022-10-09T05:20:20.710Z,0.00
2022-10-09T05:21:20.691Z,0.00
2022-10-09T05:22:20.671Z,0.00
2022-10-09T05:23:20.672Z,0.00
2022-10-09T05:24:20.666Z,0.00
2022-10-09T05:25:20.688Z,0.00
2022-10-09T05:26:20.616Z,0.00
2022-10-09T05:27:20.607Z,0.00
2022-10-09T05:28:20.632Z,0.00
2022-10-09T05:29:20.592Z,0.00
2022-10-09T05:30:20.580Z,0.00
2022-10-09T05:31:20.652Z,0.00
2022-10-09T05:32:20.560Z,0.00
2022-10-09T05:33:20.546Z,0.00
2022-10-09T05:34:20.535Z,0.00
2022-10-09T05:35:21.503Z,0.00
2022-10-09T05:36:20.516Z,0.00
2022-10-09T05:37:20.525Z,0.00
2022-10-09T05:38:20.487Z,0.00
2022-10-09T05:39:20.637Z,0.00
2022-10-09T05:40:22.763Z,0.00
2022-10-09T05:41:20.458Z,0.00
2022-10-09T05:42:20.465Z,0.00
2022-10-09T05:43:20.432Z,0.00
2022-10-09T05:44:20.430Z,5.62
2022-10-09T05:45:20.429Z,5.62
2022-10-09T05:46:20.485Z,5.62
2022-10-09T05:47:20.416Z,5.62
2022-10-09T05:48:20.391Z,5.62
2022-10-09T05:49:20.396Z,5.62
2022-10-09T05:50:20.352Z,5.62
2022-10-09T05:51:20.344Z,5.62
2022-10-09T05:52:20.348Z,5.62
2022-10-09T05:53:20.322Z,5.62
2022-10-09T05:54:20.325Z,5.62
2022-10-09T05:55:20.401Z,11.25
2022-10-09T05:56:20.287Z,11.25
2022-10-09T05:57:20.993Z,11.25
2022-10-09T05:58:20.299Z,11.25
2022-10-09T05:59:20.261Z,11.25
2022-10-09T06:00:20.250Z,11.25
2022-10-09T06:01:20.297Z,11.25
2022-10-09T06:02:20.271Z,11.25
2022-10-09T06:03:20.219Z,11.25
2022-10-09T06:04:20.216Z,11.25
2022-10-09T06:05:21.013Z,16.88
2022-10-09T06:06:20.189Z,16.88
2022-10-09T06:07:20.210Z,16.88
2022-10-09T06:08:20.993Z,16.88
2022-10-09T06:09:22.021Z,16.88
2022-10-09T06:10:20.151Z,16.88
2022-10-09T06:11:20.152Z,16.88
2022-10-09T06:12:20.119Z,22.50
2022-10-09T06:13:20.115Z,22.50
2022-10-09T06:14:21.013Z,22.50
2022-10-09T06:15:20.102Z,22.50
2022-10-09T06:16:20.189Z,22.50
2022-10-09T06:17:20.080Z,22.50
2022-10-09T06:18:20.062Z,28.12
2022-10-09T06:19:20.048Z,28.12
2022-10-09T06:20:20.039Z,28.12
2022-10-09T06:21:20.044Z,28.12
2022-10-09T06:22:20.007Z,28.12
2022-10-09T06:23:20.021Z,28.12
2022-10-09T06:24:22.236Z,28.12
2022-10-09T06:25:19.969Z,28.12
2022-10-09T06:26:19.960Z,28.12
2022-10-09T06:27:19.988Z,28.12
2022-10-09T06:28:20.004Z,33.75
2022-10-09T06:29:19.931Z,33.75
2022-10-09T06:30:19.932Z,33.75
2022-10-09T06:31:19.950Z,33.75
2022-10-09T06:32:19.909Z,33.75
2022-10-09T06:33:19.930Z,33.75
2022-10-09T06:34:19.889Z,39.38
2022-10-09T06:35:19.861Z,39.38
2022-10-09T06:36:19.855Z,39.38
2022-10-09T06:37:19.839Z,39.38
2022-10-09T06:38:19.838Z,39.38
2022-10-09T06:39:19.827Z,45.00
2022-10-09T06:40:19.821Z,45.00
2022-10-09T06:41:19.798Z,45.00
2022-10-09T06:42:19.789Z,45.00
2022-10-09T06:43:19.803Z,45.00
2022-10-09T06:44:19.792Z,50.62
2022-10-09T06:45:19.765Z,45.00
2022-10-09T06:46:19.779Z,50.62
2022-10-09T06:47:19.734Z,50.62
2022-10-09T06:48:19.724Z,50.62
2022-10-09T06:49:19.713Z,56.25
2022-10-09T06:50:19.712Z,56.25
2022-10-09T06:51:19.705Z,56.25
2022-10-09T06:52:19.682Z,61.88
2022-10-09T06:53:19.661Z,61.88
2022-10-09T06:54:19.656Z,61.88
2022-10-09T06:55:19.657Z,61.88
2022-10-09T06:56:19.660Z,67.50
2022-10-09T06:57:19.636Z,67.50
2022-10-09T06:58:20.498Z,67.50
2022-10-09T06:59:19.624Z,67.50
2022-10-09T07:00:19.599Z,67.50
2022-10-09T07:01:19.650Z,67.50
2022-10-09T07:02:19.662Z,67.50
2022-10-09T07:03:19.553Z,73.12
2022-10-09T07:04:19.550Z,67.50
2022-10-09T07:05:19.542Z,78.75
2022-10-09T07:06:19.541Z,78.75
2022-10-09T07:07:19.515Z,73.12
2022-10-09T07:08:19.514Z,78.75
2022-10-09T07:09:19.493Z,84.38
2022-10-09T07:10:24.269Z,84.38
2022-10-09T07:11:20.475Z,78.75
2022-10-09T07:12:19.460Z,84.38
2022-10-09T07:13:19.448Z,84.38
2022-10-09T07:14:19.449Z,84.38
2022-10-09T07:15:19.451Z,95.62
2022-10-09T07:16:20.227Z,90.00
2022-10-09T07:17:19.417Z,95.62
2022-10-09T07:18:19.405Z,101.25
2022-10-09T07:19:19.396Z,101.25
2022-10-09T07:20:19.365Z,101.25
2022-10-09T07:21:19.368Z,106.88
2022-10-09T07:22:21.603Z,106.88
2022-10-09T07:23:20.345Z,106.88
2022-10-09T07:24:19.331Z,112.50
2022-10-09T07:25:19.324Z,106.88
2022-10-09T07:26:19.304Z,112.50
2022-10-09T07:27:19.302Z,118.12
2022-10-09T07:28:19.342Z,118.12
2022-10-09T07:29:19.271Z,118.12
2022-10-09T07:30:19.269Z,118.12
2022-10-09T07:31:19.353Z,123.75
2022-10-09T07:32:19.237Z,123.75
2022-10-09T07:33:19.230Z,123.75
2022-10-09T07:34:19.208Z,123.75
2022-10-09T07:35:19.227Z,123.75
2022-10-09T07:36:19.196Z,118.12
2022-10-09T07:37:19.211Z,123.75
2022-10-09T07:38:19.173Z,123.75
2022-10-09T07:39:19.228Z,123.75
2022-10-09T07:40:19.994Z,123.75
2022-10-09T07:41:19.166Z,118.12
2022-10-09T07:42:19.142Z,129.38
2022-10-09T07:43:19.120Z,123.75
2022-10-09T07:44:19.120Z,123.75
2022-10-09T07:45:19.100Z,129.38
2022-10-09T07:46:19.123Z,123.75
2022-10-09T07:47:19.125Z,123.75
2022-10-09T07:48:19.088Z,123.75
2022-10-09T07:49:19.060Z,129.38
2022-10-09T07:50:19.039Z,129.38
2022-10-09T07:51:19.026Z,129.38
2022-10-09T07:52:19.039Z,129.38
2022-10-09T07:53:19.013Z,129.38
2022-10-09T07:54:19.013Z,129.38
2022-10-09T07:55:18.994Z,129.38
2022-10-09T07:56:19.061Z,135.00
2022-10-09T07:57:18.958Z,135.00
2022-10-09T07:58:18.952Z,135.00
2022-10-09T07:59:18.966Z,135.00
2022-10-09T08:00:18.923Z,135.00
2022-10-09T08:01:20.275Z,135.00
2022-10-09T08:02:19.556Z,135.00
2022-10-09T08:03:18.913Z,135.00
2022-10-09T08:04:18.907Z,135.00
2022-10-09T08:05:18.896Z,135.00
2022-10-09T08:06:18.876Z,135.00
2022-10-09T08:07:18.856Z,135.00
2022-10-09T08:08:18.837Z,135.00
2022-10-09T08:09:18.835Z,135.00
2022-10-09T08:10:18.834Z,140.62
2022-10-09T08:11:18.809Z,140.62
2022-10-09T08:12:18.799Z,140.62
2022-10-09T08:13:20.522Z,140.62
2022-10-09T08:14:19.553Z,140.62
2022-10-09T08:15:18.800Z,140.62
2022-10-09T08:16:18.850Z,140.62
2022-10-09T08:17:18.741Z,140.62
2022-10-09T08:18:18.747Z,140.62
2022-10-09T08:19:18.736Z,140.62
2022-10-09T08:20:18.712Z,140.62
2022-10-09T08:21:18.760Z,140.62
2022-10-09T08:22:18.696Z,140.62
2022-10-09T08:23:18.683Z,140.62
2022-10-09T08:24:19.496Z,140.62
2022-10-09T08:25:19.497Z,140.62
2022-10-09T08:26:18.654Z,140.62
2022-10-09T08:27:18.648Z,140.62
2022-10-09T08:28:18.719Z,140.62
2022-10-09T08:29:18.640Z,140.62
2022-10-09T08:30:18.601Z,140.62
2022-10-09T08:31:18.841Z,140.62
2022-10-09T08:32:18.583Z,146.25
2022-10-09T08:33:18.581Z,146.25
2022-10-09T08:34:18.616Z,146.25
2022-10-09T08:35:18.597Z,146.25
2022-10-09T08:36:19.495Z,146.25
2022-10-09T08:37:19.494Z,146.25
2022-10-09T08:38:44.720Z,146.25
2022-10-09T08:39:19.533Z,146.25
2022-10-09T08:40:18.494Z,146.25
2022-10-09T08:41:18.475Z,146.25
2022-10-09T08:42:18.473Z,146.25
2022-10-09T08:43:18.470Z,146.25
2022-10-09T08:44:18.467Z,146.25
2022-10-09T08:45:18.460Z,146.25
2022-10-09T08:46:20.760Z,146.25
2022-10-09T08:47:18.408Z,146.25
2022-10-09T08:48:18.401Z,146.25
2022-10-09T08:49:18.390Z,146.25
2022-10-09T08:50:18.391Z,146.25
2022-10-09T08:51:19.012Z,146.25
2022-10-09T08:52:18.367Z,146.25
2022-10-09T08:53:18.344Z,146.25
2022-10-09T08:54:18.362Z,146.25
2022-10-09T08:55:18.328Z,146.25
2022-10-09T08:56:18.310Z,146.25
2022-10-09T08:57:18.313Z,146.25
2022-10-09T08:58:18.297Z,146.25
2022-10-09T08:59:18.289Z,146.25
2022-10-09T09:00:18.320Z,146.25
2022-10-09T09:01:18.320Z,146.25
2022-10-09T09:02:18.264Z,146.25
2022-10-09T09:03:18.326Z,146.25
2022-10-09T09:04:18.247Z,151.88
2022-10-09T09:05:18.220Z,151.88
2022-10-09T09:06:18.211Z,151.88
2022-10-09T09:07:18.249Z,151.88
2022-10-09T09:08:18.192Z,151.88
2022-10-09T09:09:18.169Z,151.88
2022-10-09T09:10:18.919Z,151.88
2022-10-09T09:11:21.417Z,151.88
2022-10-09T09:12:18.148Z,151.88
2022-10-09T09:13:18.141Z,151.88
2022-10-09T09:14:18.130Z,151.88
2022-10-09T09:15:18.136Z,151.88
2022-10-09T09:16:18.147Z,151.88
2022-10-09T09:17:18.093Z,151.88
2022-10-09T09:18:18.084Z,151.88
2022-10-09T09:19:18.074Z,151.88
2022-10-09T09:20:18.086Z,151.88
2022-10-09T09:21:18.054Z,151.88
2022-10-09T09:22:18.029Z,151.88
2022-10-09T09:23:18.051Z,151.88
2022-10-09T09:24:18.019Z,151.88
2022-10-09T09:25:17.999Z,151.88
2022-10-09T09:26:17.999Z,151.88
2022-10-09T09:27:17.984Z,151.88
2022-10-09T09:28:18.012Z,151.88
2022-10-09T09:29:17.959Z,151.88
2022-10-09T09:30:17.964Z,151.88
2022-10-09T09:31:18.010Z,151.88
2022-10-09T09:32:17.949Z,151.88
2022-10-09T09:33:19.505Z,151.88
2022-10-09T09:34:18.498Z,151.88
2022-10-09T09:35:17.905Z,151.88
2022-10-09T09:36:17.890Z,151.88
2022-10-09T09:37:17.871Z,151.88
2022-10-09T09:38:17.869Z,151.88
2022-10-09T09:41:18.819Z,151.88
2022-10-09T09:42:17.808Z,151.88
2022-10-09T09:43:17.797Z,151.88
2022-10-09T09:44:17.803Z,151.88
2022-10-09T09:45:17.795Z,151.88
2022-10-09T09:46:17.843Z,151.88
2022-10-09T09:47:17.761Z,151.88
2022-10-09T09:48:17.767Z,157.50
2022-10-09T09:49:17.740Z,157.50
2022-10-09T09:50:42.280Z,157.50
2022-10-09T09:51:29.380Z,157.50
2022-10-09T09:52:18.702Z,157.50
2022-10-09T09:53:17.708Z,157.50
2022-10-09T09:54:17.686Z,157.50
2022-10-09T09:55:17.711Z,157.50
2022-10-09T09:56:17.666Z,157.50
2022-10-09T09:57:22.019Z,157.50
2022-10-09T09:58:17.649Z,157.50
2022-10-09T09:59:17.638Z,157.50
2022-10-09T10:00:17.626Z,157.50
2022-10-09T10:01:18.534Z,157.50
2022-10-09T10:02:17.723Z,157.50
2022-10-09T10:03:17.583Z,157.50
2022-10-09T10:04:17.572Z,157.50
2022-10-09T10:05:17.579Z,157.50
2022-10-09T10:06:17.554Z,157.50
2022-10-09T10:07:17.547Z,157.50
2022-10-09T10:08:17.530Z,157.50
2022-10-09T10:09:17.532Z,157.50
2022-10-09T10:10:23.975Z,157.50
2022-10-09T10:11:18.532Z,157.50
2022-10-09T10:12:17.483Z,157.50
2022-10-09T10:13:17.483Z,157.50
2022-10-09T10:14:19.034Z,157.50
2022-10-09T10:15:17.458Z,157.50
2022-10-09T10:16:17.478Z,157.50
2022-10-09T10:17:17.448Z,157.50
2022-10-09T10:18:17.426Z,157.50
2022-10-09T10:19:17.412Z,157.50
2022-10-09T10:20:17.402Z,157.50
2022-10-09T10:21:17.403Z,157.50
2022-10-09T10:22:17.993Z,157.50
2022-10-09T10:23:17.360Z,157.50
2022-10-09T10:24:17.356Z,157.50
2022-10-09T10:25:17.349Z,157.50
2022-10-09T10:26:17.334Z,157.50
2022-10-09T10:27:17.358Z,157.50
2022-10-09T10:28:17.352Z,157.50
2022-10-09T10:29:17.300Z,157.50
2022-10-09T10:30:17.292Z,157.50
2022-10-09T10:31:17.327Z,157.50
2022-10-09T10:32:17.269Z,157.50
2022-10-09T10:33:17.261Z,157.50
2022-10-09T10:34:17.238Z,157.50
2022-10-09T10:35:17.232Z,157.50
2022-10-09T10:36:17.229Z,157.50
2022-10-09T10:37:17.229Z,157.50
2022-10-09T10:38:17.211Z,157.50
2022-10-09T10:39:17.195Z,163.12
2022-10-09T10:40:17.171Z,157.50
2022-10-09T10:41:17.213Z,157.50
2022-10-09T10:42:17.150Z,157.50
2022-10-09T10:43:18.018Z,157.50
2022-10-09T10:44:17.142Z,157.50
2022-10-09T10:45:17.113Z,157.50
2022-10-09T10:46:17.220Z,157.50
2022-10-09T10:47:17.098Z,157.50
2022-10-09T10:48:17.105Z,157.50
2022-10-09T10:49:17.082Z,157.50
2022-10-09T10:50:17.193Z,157.50
2022-10-09T10:51:17.054Z,157.50
2022-10-09T10:52:17.033Z,157.50
2022-10-09T10:53:17.029Z,157.50
2022-10-09T10:54:17.028Z,157.50
2022-10-09T10:55:17.019Z,157.50
2022-10-09T10:56:17.018Z,157.50
2022-10-09T10:57:16.995Z,157.50
2022-10-09T10:58:17.092Z,157.50
2022-10-09T10:59:16.986Z,157.50
2022-10-09T11:00:17.004Z,157.50
2022-10-09T11:01:17.074Z,163.12
2022-10-09T11:02:16.922Z,163.12
2022-10-09T11:03:16.939Z,163.12
2022-10-09T11:04:16.905Z,163.12
2022-10-09T11:05:16.924Z,163.12
2022-10-09T11:06:16.883Z,163.12
2022-10-09T11:07:16.872Z,163.12
2022-10-09T11:08:16.854Z,163.12
2022-10-09T11:09:16.855Z,163.12
2022-10-09T11:10:16.961Z,163.12
2022-10-09T11:11:16.833Z,163.12
2022-10-09T11:12:24.879Z,163.12
2022-10-09T11:13:17.807Z,163.12
2022-10-09T11:14:20.194Z,163.12
2022-10-09T11:15:16.800Z,163.12
2022-10-09T11:16:16.812Z,163.12
2022-10-09T11:17:16.755Z,163.12
2022-10-09T11:18:16.764Z,163.12
2022-10-09T11:19:16.739Z,168.75
2022-10-09T11:20:16.718Z,168.75
2022-10-09T11:21:16.713Z,168.75
2022-10-09T11:22:16.717Z,168.75
2022-10-09T11:23:16.695Z,168.75
2022-10-09T11:24:16.688Z,168.75
2022-10-09T11:25:16.668Z,168.75
2022-10-09T11:26:16.657Z,168.75
2022-10-09T11:27:16.663Z,174.38
2022-10-09T11:28:16.757Z,168.75
2022-10-09T11:29:16.632Z,168.75
2022-10-09T11:30:16.651Z,168.75
2022-10-09T11:31:16.699Z,168.75
2022-10-09T11:32:17.489Z,174.38
2022-10-09T11:33:16.573Z,174.38
2022-10-09T11:34:16.585Z,174.38
2022-10-09T11:35:16.558Z,174.38
2022-10-09T11:36:16.547Z,174.38
2022-10-09T11:37:16.536Z,174.38
2022-10-09T11:38:16.531Z,174.38
2022-10-09T11:39:16.518Z,174.38
2022-10-09T11:40:16.507Z,174.38
2022-10-09T11:41:16.492Z,174.38
2022-10-09T11:42:16.507Z,174.38
2022-10-09T11:43:16.466Z,174.38
2022-10-09T11:44:16.463Z,174.38
2022-10-09T11:45:16.448Z,180.00
2022-10-09T11:46:16.467Z,180.00
2022-10-09T11:47:16.484Z,180.00
2022-10-09T11:48:16.408Z,180.00
2022-10-09T11:49:16.397Z,180.00
2022-10-09T11:50:16.393Z,180.00
2022-10-09T11:51:16.391Z,180.00
2022-10-09T11:52:16.376Z,180.00
2022-10-09T11:53:16.356Z,180.00
2022-10-09T11:54:16.337Z,185.62
2022-10-09T11:55:16.332Z,185.62
2022-10-09T11:56:16.334Z,185.62
2022-10-09T11:57:16.312Z,185.62
2022-10-09T11:58:16.338Z,185.62
2022-10-09T11:59:16.312Z,185.62
2022-10-09T12:00:16.278Z,185.62
2022-10-09T12:01:16.329Z,185.62
2022-10-09T12:02:16.360Z,191.25
2022-10-09T12:03:16.271Z,191.25
2022-10-09T12:04:20.878Z,191.25
2022-10-09T12:05:17.215Z,191.25
2022-10-09T12:06:16.216Z,191.25
2022-10-09T12:07:17.004Z,191.25
2022-10-09T12:08:19.214Z,191.25
2022-10-09T12:09:16.170Z,196.88
2022-10-09T12:10:16.160Z,196.88
2022-10-09T12:11:16.161Z,196.88
2022-10-09T12:12:17.003Z,196.88
2022-10-09T12:13:16.141Z,196.88
2022-10-09T12:14:20.187Z,202.50
2022-10-09T12:15:16.111Z,202.50
2022-10-09T12:16:16.126Z,202.50
2022-10-09T12:17:16.082Z,202.50
2022-10-09T12:18:16.074Z,208.12
2022-10-09T12:19:16.103Z,208.12
2022-10-09T12:20:16.055Z,208.12
2022-10-09T12:21:17.000Z,208.12
2022-10-09T12:22:16.036Z,213.75
2022-10-09T12:23:31.713Z,213.75
2022-10-09T12:24:17.006Z,213.75
2022-10-09T12:25:16.003Z,213.75
2022-10-09T12:26:15.997Z,213.75
2022-10-09T12:27:15.972Z,213.75
2022-10-09T12:28:16.008Z,213.75
2022-10-09T12:29:15.952Z,213.75
2022-10-09T12:30:15.946Z,219.38
2022-10-09T12:31:16.023Z,219.38
2022-10-09T12:32:15.935Z,219.38
2022-10-09T12:33:15.911Z,225.00
2022-10-09T12:34:15.903Z,225.00
2022-10-09T12:35:15.908Z,225.00
2022-10-09T12:36:17.519Z,225.00
2022-10-09T12:37:16.504Z,230.62
2022-10-09T12:38:15.853Z,230.62
2022-10-09T12:39:15.905Z,230.62
2022-10-09T12:40:15.831Z,236.25
2022-10-09T12:41:20.210Z,236.25
2022-10-09T12:42:15.944Z,236.25
2022-10-09T12:43:15.809Z,241.88
2022-10-09T12:44:15.834Z,241.88
2022-10-09T12:45:15.771Z,241.88
2022-10-09T12:46:15.827Z,241.88
2022-10-09T12:47:15.748Z,247.50
2022-10-09T12:48:15.741Z,247.50
2022-10-09T12:49:15.746Z,247.50
2022-10-09T12:50:16.559Z,247.50
2022-10-09T12:51:15.750Z,253.12
2022-10-09T12:52:15.701Z,253.12
2022-10-09T12:53:17.583Z,253.12
2022-10-09T12:54:15.734Z,253.12
2022-10-09T12:55:15.660Z,258.75