createdAt,value
2018-08-25T00:02:16.748Z,1.40
2018-08-25T00:04:45.510Z,2.00
2018-08-25T00:07:14.073Z,1.33
2018-08-25T00:09:43.069Z,1.80
2018-08-25T00:12:11.634Z,1.70
2018-08-25T00:14:40.208Z,1.47
2018-08-25T00:17:09.106Z,1.80
2018-08-25T00:19:37.931Z,1.60
2018-08-25T00:22:06.426Z,1.40
2018-08-25T00:24:34.948Z,1.73
2018-08-25T00:27:03.934Z,1.70
2018-08-25T00:29:32.832Z,1.53
2018-08-25T00:32:02.060Z,1.40
2018-08-25T00:34:31.077Z,1.50
2018-08-25T00:36:59.595Z,1.60
2018-08-25T00:39:28.137Z,1.93
2018-08-25T00:41:57.496Z,1.70
2018-08-25T00:44:27.463Z,1.43
2018-08-25T00:46:56.213Z,1.60
2018-08-25T00:49:24.881Z,1.70
2018-08-25T00:51:53.399Z,1.60
2018-08-25T00:54:21.981Z,1.60
2018-08-25T00:56:50.504Z,1.40
2018-08-25T00:59:19.097Z,1.33
2018-08-25T01:01:47.651Z,1.50
2018-08-25T01:04:16.502Z,1.30
2018-08-25T01:06:48.346Z,1.57
2018-08-25T01:09:16.919Z,1.70
2018-08-25T01:11:45.448Z,1.47
2018-08-25T01:14:14.023Z,1.47
2018-08-25T01:16:42.564Z,1.63
2018-08-25T01:19:11.117Z,1.30
2018-08-25T01:21:39.644Z,1.50
2018-08-25T01:24:09.106Z,1.47
2018-08-25T01:26:37.645Z,1.30
2018-08-25T01:29:06.260Z,1.70
2018-08-25T01:31:34.798Z,1.50
2018-08-25T01:34:03.630Z,1.47
2018-08-25T01:36:32.190Z,1.67
2018-08-25T01:39:00.748Z,1.77
2018-08-25T01:41:29.504Z,1.57
2018-08-25T01:43:58.244Z,1.40
2018-08-25T01:46:26.736Z,1.50
2018-08-25T01:48:56.331Z,1.50
2018-08-25T01:51:24.850Z,1.50
2018-08-25T01:53:54.028Z,1.90
2018-08-25T01:56:22.616Z,1.53
2018-08-25T01:58:51.688Z,1.37
2018-08-25T02:01:20.222Z,1.47
2018-08-25T02:03:48.762Z,1.40
2018-08-25T02:06:18.294Z,1.30
2018-08-25T02:08:46.845Z,1.60
2018-08-25T02:11:15.442Z,1.63
2018-08-25T02:13:44.501Z,1.27
2018-08-25T02:16:13.071Z,1.30
2018-08-25T02:18:42.033Z,1.30
2018-08-25T02:21:10.925Z,1.40
2018-08-25T02:23:40.701Z,1.40
2018-08-25T02:26:09.220Z,1.13
2018-08-25T02:28:37.721Z,1.70
2018-08-25T02:31:07.167Z,1.43
2018-08-25T02:33:35.713Z,1.20
2018-08-25T02:36:04.273Z,1.37
2018-08-25T02:38:32.825Z,1.40
2018-08-25T02:41:01.341Z,1.57
2018-08-25T02:43:31.757Z,1.50
2018-08-25T02:46:00.305Z,1.60
2018-08-25T02:48:28.857Z,1.40
2018-08-25T02:50:57.769Z,1.47
2018-08-25T02:53:26.864Z,1.50
2018-08-25T02:55:55.421Z,1.90
2018-08-25T02:58:25.798Z,1.50
2018-08-25T03:00:54.348Z,1.53
2018-08-25T03:03:23.108Z,1.50
2018-08-25T03:05:51.693Z,1.73
2018-08-25T03:08:20.205Z,1.30
2018-08-25T03:10:48.738Z,1.60
2018-08-25T03:13:17.290Z,1.60
2018-08-25T03:15:45.840Z,1.20
2018-08-25T03:18:14.782Z,1.60
2018-08-25T03:20:43.549Z,1.30
2018-08-25T03:23:12.305Z,1.30
2018-08-25T03:25:41.659Z,1.53
2018-08-25T03:28:10.171Z,1.97
2018-08-25T03:30:38.695Z,1.43
2018-08-25T03:33:07.513Z,1.67
2018-08-25T03:35:36.053Z,1.60
2018-08-25T03:38:05.410Z,1.40
2018-08-25T03:40:33.954Z,1.83
2018-08-25T03:43:02.474Z,1.73
2018-08-25T03:45:31.074Z,1.20
2018-08-25T03:48:00.196Z,1.50
2018-08-25T03:50:29.449Z,1.43
2018-08-25T03:52:57.965Z,1.60
2018-08-25T03:55:26.575Z,1.37
2018-08-25T03:57:55.428Z,1.20
2018-08-25T04:00:23.971Z,1.50
2018-08-25T04:02:52.910Z,1.40
2018-08-25T04:05:21.456Z,1.30
2018-08-25T04:07:49.978Z,1.50
2018-08-25T04:10:18.557Z,1.23
2018-08-25T04:12:47.088Z,1.40
2018-08-25T04:15:16.049Z,1.33
2018-08-25T04:17:44.589Z,1.30
2018-08-25T04:20:13.151Z,1.23
2018-08-25T04:22:42.713Z,1.30
2018-08-25T04:25:11.822Z,1.20
2018-08-25T04:27:40.662Z,1.47
2018-08-25T04:30:09.649Z,1.10
2018-08-25T04:32:38.415Z,1.33
2018-08-25T04:35:07.030Z,1.20
2018-08-25T04:37:35.761Z,1.80
2018-08-25T04:40:04.598Z,1.30
2018-08-25T04:42:33.384Z,1.30
2018-08-25T04:45:02.653Z,1.47
2018-08-25T04:47:31.197Z,1.23
2018-08-25T04:49:59.709Z,1.33
2018-08-25T04:52:28.554Z,1.70
2018-08-25T04:54:57.060Z,1.40
2018-08-25T04:57:27.450Z,1.63
2018-08-25T04:59:56.369Z,1.40
2018-08-25T05:02:24.953Z,1.30
2018-08-25T05:04:53.476Z,1.47
2018-08-25T05:07:22.037Z,1.70
2018-08-25T05:09:50.560Z,1.73
2018-08-25T05:12:19.197Z,1.40
2018-08-25T05:14:48.136Z,1.60
2018-08-25T05:17:18.030Z,1.40
2018-08-25T05:19:47.181Z,1.60
2018-08-25T05:22:16.042Z,1.47
2018-08-25T05:24:44.548Z,1.53
2018-08-25T05:27:13.091Z,1.40
2018-08-25T05:29:41.619Z,1.37
2018-08-25T05:32:11.365Z,1.57
2018-08-25T05:34:39.872Z,1.50
2018-08-25T05:37:08.437Z,1.60
2018-08-25T05:39:37.300Z,1.30
2018-08-25T05:42:05.941Z,1.77
2018-08-25T05:44:34.875Z,1.63
2018-08-25T05:47:03.482Z,1.50
2018-08-25T05:49:32.001Z,1.73
2018-08-25T05:52:00.533Z,1.40
2018-08-25T05:54:29.442Z,1.67
2018-08-25T05:56:59.063Z,1.83
2018-08-25T05:59:27.570Z,1.73
2018-08-25T06:01:56.136Z,1.67
2018-08-25T06:04:24.654Z,1.83
2018-08-25T06:06:53.572Z,1.90
2018-08-25T06:09:22.648Z,1.73
2018-08-25T06:11:51.214Z,1.70
2018-08-25T06:14:20.476Z,1.97
2018-08-25T06:16:49.127Z,1.90
2018-08-25T06:19:18.164Z,1.90
2018-08-25T06:21:47.653Z,2.10
2018-08-25T06:24:16.159Z,1.77
2018-08-25T06:26:44.710Z,1.70
2018-08-25T06:29:13.209Z,1.90
2018-08-25T06:31:41.771Z,2.10
2018-08-25T06:34:10.268Z,1.90
2018-08-25T06:36:38.896Z,2.00
2018-08-25T06:39:09.112Z,2.10
2018-08-25T06:41:37.635Z,2.20
2018-08-25T06:44:06.196Z,2.20
2018-08-25T06:46:34.740Z,2.27
2018-08-25T06:49:03.253Z,1.73
2018-08-25T06:51:31.807Z,1.93
2018-08-25T06:54:00.365Z,7.97
2018-08-25T06:56:29.814Z,2.27
2018-08-25T06:58:59.403Z,2.33
2018-08-25T07:01:28.009Z,2.50
2018-08-25T07:03:56.607Z,8.13
2018-08-25T07:06:25.351Z,2.53
2018-08-25T07:08:53.928Z,3.53
2018-08-25T07:11:22.647Z,15.13
2018-08-25T07:13:51.183Z,9.87
2018-08-25T07:16:19.733Z,15.73
2018-08-25T07:18:48.512Z,4.10
2018-08-25T07:21:17.051Z,8.33
2018-08-25T07:23:46.746Z,4.50
2018-08-25T07:26:16.082Z,12.57
2018-08-25T07:28:44.571Z,2.93
2018-08-25T07:31:13.090Z,2.97
2018-08-25T07:33:41.895Z,3.00
2018-08-25T07:36:10.399Z,5.03
2018-08-25T07:38:39.803Z,12.80
2018-08-25T07:41:08.345Z,3.70
2018-08-25T07:43:37.203Z,3.30
2018-08-25T07:46:06.005Z,21.70
2018-08-25T07:48:35.350Z,12.23
2018-08-25T07:51:04.215Z,3.90
2018-08-25T07:53:32.770Z,3.63
2018-08-25T07:56:01.682Z,5.77
2018-08-25T07:58:30.994Z,4.20
2018-08-25T08:00:59.774Z,7.87
2018-08-25T08:03:28.313Z,3.87
2018-08-25T08:05:57.662Z,6.47
2018-08-25T08:08:26.597Z,8.60
2018-08-25T08:10:55.432Z,3.90
2018-08-25T08:13:24.445Z,3.67
2018-08-25T08:15:52.975Z,6.47
2018-08-25T08:18:22.374Z,4.50
2018-08-25T08:20:50.917Z,3.43
2018-08-25T08:23:19.433Z,4.40
2018-08-25T08:25:47.946Z,4.07
2018-08-25T08:28:17.189Z,10.93
2018-08-25T08:30:45.754Z,2.97
2018-08-25T08:33:14.628Z,4.80
2018-08-25T08:35:43.170Z,3.33
2018-08-25T08:38:12.126Z,3.20
2018-08-25T08:40:40.696Z,3.47
2018-08-25T08:43:10.125Z,3.17
2018-08-25T08:45:40.059Z,1.90
2018-08-25T08:48:08.881Z,1.67
2018-08-25T08:50:37.392Z,1.60
2018-08-25T08:53:05.995Z,1.40
2018-08-25T08:55:34.734Z,1.17
2018-08-25T08:58:03.616Z,1.10
2018-08-25T09:00:33.526Z,0.97
2018-08-25T09:03:02.224Z,1.10
2018-08-25T09:05:31.224Z,1.00
2018-08-25T09:07:59.777Z,1.03
2018-08-25T09:10:28.958Z,0.90
2018-08-25T09:12:58.037Z,1.50
2018-08-25T09:15:26.549Z,1.20
2018-08-25T09:17:55.723Z,1.00
2018-08-25T09:20:24.365Z,1.17
2018-08-25T09:22:53.548Z,0.90
2018-08-25T09:25:22.203Z,1.30
2018-08-25T09:27:50.732Z,1.07
2018-08-25T09:30:19.734Z,0.90
2018-08-25T09:32:48.267Z,1.03
2018-08-25T09:35:16.815Z,1.23
2018-08-25T09:37:46.451Z,1.20
2018-08-25T09:40:15.000Z,0.90
2018-08-25T09:42:43.535Z,0.93
2018-08-25T09:45:12.355Z,0.87
2018-08-25T09:47:40.967Z,0.80
2018-08-25T09:50:09.505Z,0.90
2018-08-25T09:52:38.255Z,0.90
2018-08-25T09:55:07.864Z,0.60
2018-08-25T09:57:36.397Z,0.80
2018-08-25T10:00:05.521Z,0.90
2018-08-25T10:02:34.050Z,0.70
2018-08-25T10:05:03.086Z,0.90
2018-08-25T10:07:31.571Z,0.80
2018-08-25T10:10:00.100Z,1.00
2018-08-25T10:12:29.051Z,0.80
2018-08-25T10:14:57.805Z,0.87
2018-08-25T10:17:26.577Z,1.00
2018-08-25T10:19:55.090Z,0.90
2018-08-25T10:22:23.596Z,0.80
2018-08-25T10:24:52.394Z,0.80
2018-08-25T10:27:21.142Z,1.00
2018-08-25T10:29:49.751Z,0.80
2018-08-25T10:32:18.582Z,0.97
2018-08-25T10:34:47.679Z,4.37
2018-08-25T10:37:17.158Z,0.80
2018-08-25T10:39:45.704Z,0.70
2018-08-25T10:42:14.834Z,0.90
2018-08-25T10:44:43.669Z,0.70
2018-08-25T10:47:12.188Z,0.80
2018-08-25T10:49:41.113Z,0.60
2018-08-25T10:52:09.699Z,0.90
2018-08-25T10:54:38.235Z,0.80
2018-08-25T10:57:07.666Z,1.00
2018-08-25T10:59:36.658Z,0.77
2018-08-25T11:02:05.253Z,0.80
2018-08-25T11:04:37.892Z,0.80
2018-08-25T11:07:07.354Z,1.07
2018-08-25T11:09:36.106Z,0.80
2018-08-25T11:12:04.654Z,0.90
2018-08-25T11:14:33.181Z,1.00
2018-08-25T11:17:01.700Z,1.00
2018-08-25T11:19:30.256Z,1.00
2018-08-25T11:22:08.268Z,0.90
2018-08-25T11:24:37.281Z,1.00
2018-08-25T11:27:06.096Z,1.00
2018-08-25T11:29:35.041Z,1.00
2018-08-25T11:32:03.582Z,1.00
2018-08-25T11:34:32.458Z,1.00
2018-08-25T11:37:01.034Z,0.80
2018-08-25T11:39:30.036Z,1.03
2018-08-25T11:41:58.589Z,0.90
2018-08-25T11:44:28.899Z,0.90
2018-08-25T11:46:57.793Z,1.00
2018-08-25T11:49:26.655Z,0.97
2018-08-25T11:51:55.865Z,0.90
2018-08-25T11:54:24.482Z,0.70
2018-08-25T11:56:53.405Z,0.90
2018-08-25T11:59:22.259Z,0.80
2018-08-25T12:01:51.349Z,0.70
2018-08-25T12:04:20.161Z,0.83
2018-08-25T12:06:48.733Z,0.80
2018-08-25T12:09:17.872Z,0.80
2018-08-25T12:11:46.489Z,0.90
2018-08-25T12:14:15.343Z,0.90
2018-08-25T12:16:44.207Z,1.30
2018-08-25T12:19:13.099Z,0.93
2018-08-25T12:21:42.647Z,0.90
2018-08-25T12:24:11.302Z,0.80
2018-08-25T12:26:40.619Z,0.97
2018-08-25T12:29:09.139Z,0.63
2018-08-25T12:31:38.822Z,1.00
2018-08-25T12:34:07.678Z,1.03
2018-08-25T12:36:36.694Z,0.90
2018-08-25T12:39:10.071Z,0.97
2018-08-25T12:41:38.873Z,1.13
2018-08-25T12:44:07.420Z,0.90
2018-08-25T12:46:35.975Z,0.93
2018-08-25T12:49:04.571Z,1.00
2018-08-25T12:51:33.430Z,1.03
2018-08-25T12:54:03.493Z,0.83
2018-08-25T12:56:32.382Z,1.23
2018-08-25T12:59:01.239Z,0.90
2018-08-25T13:01:29.805Z,1.00
2018-08-25T13:03:58.939Z,0.93
2018-08-25T13:06:27.482Z,1.00
2018-08-25T13:08:56.437Z,0.83
2018-08-25T13:11:25.362Z,0.90
2018-08-25T13:13:53.892Z,0.87
2018-08-25T13:16:22.421Z,0.90
2018-08-25T13:18:51.006Z,0.90
2018-08-25T13:21:19.563Z,0.80
2018-08-25T13:23:48.536Z,1.07
2018-08-25T13:26:17.092Z,0.80
2018-08-25T13:28:45.612Z,0.90
2018-08-25T13:31:14.206Z,1.10
2018-08-25T13:33:43.129Z,1.00
2018-08-25T13:36:12.277Z,0.80
2018-08-25T13:38:41.426Z,1.03
2018-08-25T13:41:10.056Z,1.07
2018-08-25T13:43:38.947Z,0.90
2018-08-25T13:46:07.582Z,1.00
2018-08-25T13:48:36.136Z,1.30
2018-08-25T13:51:04.751Z,1.00
2018-08-25T13:53:33.213Z,0.87
2018-08-25T13:56:01.871Z,0.80
2018-08-25T13:58:31.191Z,0.87
2018-08-25T14:00:59.731Z,0.90
2018-08-25T14:03:28.260Z,0.83
2018-08-25T14:05:56.992Z,0.90
2018-08-25T14:08:25.829Z,0.90
2018-08-25T14:10:55.314Z,1.10
2018-08-25T14:13:23.827Z,0.90
2018-08-25T14:15:52.691Z,0.80
2018-08-25T14:18:21.221Z,0.90
2018-08-25T14:20:49.737Z,1.13
2018-08-25T14:23:18.241Z,1.23
2018-08-25T14:25:46.772Z,1.30
2018-08-25T14:28:15.287Z,0.80
2018-08-25T14:30:43.831Z,0.80
2018-08-25T14:33:12.462Z,0.93
2018-08-25T14:35:41.020Z,0.90
2018-08-25T14:38:09.883Z,0.97
2018-08-25T14:40:38.726Z,1.10
2018-08-25T14:43:07.853Z,0.87
2018-08-25T14:45:36.417Z,0.90
2018-08-25T14:48:05.079Z,1.17
2018-08-25T14:50:34.003Z,1.10
2018-08-25T14:53:02.893Z,1.27
2018-08-25T14:55:32.226Z,1.20
2018-08-25T14:58:00.775Z,1.50
2018-08-25T15:00:30.188Z,1.40
2018-08-25T15:02:58.740Z,1.00
2018-08-25T15:05:27.294Z,1.10
2018-08-25T15:07:56.172Z,1.40
2018-08-25T15:10:24.637Z,1.30
2018-08-25T15:12:53.483Z,1.40
2018-08-25T15:15:22.038Z,1.20
2018-08-25T15:17:50.566Z,1.00
2018-08-25T15:20:19.298Z,1.20
2018-08-25T15:22:47.999Z,1.40
2018-08-25T15:25:16.539Z,1.30
2018-08-25T15:27:45.116Z,2.20
2018-08-25T15:30:13.734Z,1.60
2018-08-25T15:32:42.478Z,1.57
2018-08-25T15:35:11.013Z,1.30
2018-08-25T15:37:39.565Z,2.40
2018-08-25T15:40:08.220Z,1.20
2018-08-25T15:42:36.764Z,1.20
2018-08-25T15:45:05.332Z,1.10
2018-08-25T15:47:33.864Z,1.07
2018-08-25T15:50:02.367Z,1.10
2018-08-25T15:52:30.952Z,1.20
2018-08-25T15:54:59.488Z,1.00
2018-08-25T15:57:28.194Z,1.03
2018-08-25T15:59:56.741Z,1.20
2018-08-25T16:02:25.278Z,1.03
2018-08-25T16:04:53.841Z,1.00
2018-08-25T16:07:22.673Z,1.20
2018-08-25T16:09:51.490Z,1.27
2018-08-25T16:12:20.299Z,1.30
2018-08-25T16:14:48.791Z,1.20
2018-08-25T16:17:17.429Z,1.47
2018-08-25T16:19:46.380Z,1.40
2018-08-25T16:22:14.826Z,1.20
2018-08-25T16:24:43.759Z,1.47
2018-08-25T16:27:12.325Z,1.27
2018-08-25T16:29:40.875Z,1.10
2018-08-25T16:32:09.424Z,1.43
2018-08-25T16:34:37.942Z,1.80
2018-08-25T16:37:06.151Z,1.30
2018-08-25T16:39:34.973Z,1.60
2018-08-25T16:42:03.494Z,1.43
2018-08-25T16:44:32.050Z,1.60
2018-08-25T16:47:00.577Z,1.67
2018-08-25T16:49:30.002Z,1.20
2018-08-25T16:51:58.504Z,1.57
2018-08-25T16:54:27.046Z,1.40
2018-08-25T16:56:55.574Z,2.00
2018-08-25T16:59:24.134Z,1.60
2018-08-25T17:01:53.452Z,1.50
2018-08-25T17:04:21.994Z,1.30
2018-08-25T17:06:50.506Z,1.87
2018-08-25T17:09:19.390Z,1.50
2018-08-25T17:11:47.930Z,1.50
2018-08-25T17:14:17.556Z,1.30
2018-08-25T17:16:46.326Z,1.10
2018-08-25T17:19:14.868Z,1.50
2018-08-25T17:21:43.377Z,1.30
2018-08-25T17:24:12.276Z,1.40
2018-08-25T17:26:41.230Z,1.30
2018-08-25T17:29:09.788Z,0.90
2018-08-25T17:31:38.660Z,1.10
2018-08-25T17:34:07.198Z,1.23
2018-08-25T17:36:35.720Z,1.23
2018-08-25T17:39:06.810Z,1.30
2018-08-25T17:41:35.629Z,1.30
2018-08-25T17:44:04.595Z,1.40
2018-08-25T17:46:33.121Z,1.10
2018-08-25T17:49:01.973Z,1.20
2018-08-25T17:51:30.495Z,1.10
2018-08-25T17:53:59.261Z,1.00
2018-08-25T17:56:28.061Z,1.10
2018-08-25T17:58:57.442Z,1.20
2018-08-25T18:01:25.998Z,1.30
2018-08-25T18:03:54.949Z,1.17
2018-08-25T18:06:23.443Z,1.20
2018-08-25T18:08:51.959Z,1.00
2018-08-25T18:11:20.696Z,1.30
2018-08-25T18:13:49.258Z,1.33
2018-08-25T18:16:17.760Z,1.20
2018-08-25T18:18:46.326Z,1.30
2018-08-25T18:21:15.225Z,1.53
2018-08-25T18:23:44.817Z,1.50
2018-08-25T18:26:14.022Z,1.40
2018-08-25T18:28:42.568Z,1.30
2018-08-25T18:31:11.091Z,1.10
2018-08-25T18:33:40.134Z,1.20
2018-08-25T18:36:08.695Z,1.27
2018-08-25T18:38:37.261Z,1.30
2018-08-25T18:41:05.823Z,1.00
2018-08-25T18:43:34.397Z,1.10
2018-08-25T18:46:03.361Z,1.00
2018-08-25T18:48:32.384Z,0.80
2018-08-25T18:51:00.909Z,1.03
2018-08-25T18:53:29.444Z,1.20
2018-08-25T18:55:58.016Z,1.30
2018-08-25T18:58:26.570Z,1.07
2018-08-25T19:00:56.043Z,1.20
2018-08-25T19:03:24.675Z,3.40
2018-08-25T19:05:53.378Z,1.60
2018-08-25T19:08:21.989Z,1.20
2018-08-25T19:10:50.533Z,1.37
2018-08-25T19:13:19.374Z,1.93
2018-08-25T19:15:47.931Z,1.67
2018-08-25T19:18:16.889Z,1.20
2018-08-25T19:20:46.499Z,0.90
2018-08-25T19:23:15.033Z,1.30
2018-08-25T19:25:44.131Z,1.00
2018-08-25T19:28:12.948Z,1.40
2018-08-25T19:30:42.021Z,1.20
2018-08-25T19:33:10.785Z,1.17
2018-08-25T19:35:39.372Z,1.13
2018-08-25T19:38:08.741Z,1.23
2018-08-25T19:40:37.632Z,1.70
2018-08-25T19:43:06.516Z,1.27
2018-08-25T19:45:35.077Z,1.00
2018-08-25T19:48:04.307Z,1.13
2018-08-25T19:50:34.134Z,1.20
2018-08-25T19:53:02.827Z,1.00
2018-08-25T19:55:31.385Z,1.20
2018-08-25T19:57:59.893Z,1.30
2018-08-25T20:00:28.860Z,1.10
2018-08-25T20:02:58.277Z,1.20
2018-08-25T20:05:26.900Z,1.33
2018-08-25T20:07:55.603Z,1.33
2018-08-25T20:10:24.152Z,1.50
2018-08-25T20:12:52.910Z,1.20
2018-08-25T20:15:21.816Z,1.70
2018-08-25T20:17:50.905Z,1.37
2018-08-25T20:20:20.276Z,1.40
2018-08-25T20:22:48.812Z,1.40
2018-08-25T20:25:17.375Z,2.17
2018-08-25T20:27:46.473Z,1.80
2018-08-25T20:30:15.078Z,2.20
2018-08-25T20:32:43.584Z,2.97
2018-08-25T20:35:13.871Z,1.70
2018-08-25T20:37:42.360Z,2.37
2018-08-25T20:40:10.916Z,1.70
2018-08-25T20:42:39.467Z,1.90
2018-08-25T20:45:08.285Z,1.80
2018-08-25T20:47:36.836Z,1.60
2018-08-25T20:50:06.008Z,1.77
2018-08-25T20:52:34.550Z,1.60
2018-08-25T20:55:03.119Z,1.80
2018-08-25T20:57:31.691Z,1.60
2018-08-25T21:00:00.294Z,2.10
2018-08-25T21:02:29.097Z,2.20
2018-08-25T21:04:58.557Z,1.97
2018-08-25T21:07:28.031Z,2.87
2018-08-25T21:09:57.081Z,2.97
2018-08-25T21:12:25.646Z,3.27
2018-08-25T21:14:54.354Z,3.00
2018-08-25T21:17:23.035Z,3.30
2018-08-25T21:19:51.924Z,3.30
2018-08-25T21:22:21.421Z,3.40
2018-08-25T21:24:49.991Z,3.40
2018-08-25T21:27:18.808Z,4.10
2018-08-25T21:29:47.437Z,3.90
2018-08-25T21:32:16.271Z,4.93
2018-08-25T21:34:45.018Z,3.57
2018-08-25T21:37:13.573Z,3.27
2018-08-25T21:39:42.123Z,3.87
2018-08-25T21:42:11.658Z,4.47
2018-08-25T21:44:40.533Z,3.47
2018-08-25T21:47:09.110Z,3.23
2018-08-25T21:49:37.690Z,3.17
2018-08-25T21:52:06.611Z,3.13
2018-08-25T21:54:36.237Z,2.90
2018-08-25T21:57:05.721Z,3.50
2018-08-25T21:59:35.525Z,3.17
2018-08-25T22:02:04.139Z,3.10
2018-08-25T22:04:32.689Z,3.07
2018-08-25T22:07:01.236Z,3.30
2018-08-25T22:09:29.794Z,3.47
2018-08-25T22:11:58.369Z,3.30
2018-08-25T22:14:27.186Z,3.20
2018-08-25T22:16:55.736Z,3.23
2018-08-25T22:19:24.265Z,3.80
2018-08-25T22:21:53.353Z,3.80
2018-08-25T22:24:21.884Z,3.50
2018-08-25T22:26:50.423Z,3.73
2018-08-25T22:29:19.756Z,3.73
2018-08-25T22:31:48.345Z,3.60
2018-08-25T22:34:17.093Z,3.63
2018-08-25T22:36:45.884Z,3.57
2018-08-25T22:39:14.712Z,3.87
2018-08-25T22:41:43.891Z,3.73
2018-08-25T22:44:13.823Z,3.87
2018-08-25T22:46:42.588Z,3.93
2018-08-25T22:49:11.537Z,4.07
2018-08-25T22:51:40.099Z,3.70
2018-08-25T22:54:08.629Z,3.50
2018-08-25T22:56:38.512Z,3.80
2018-08-25T22:59:07.080Z,3.97
2018-08-25T23:01:35.650Z,4.37
2018-08-25T23:04:04.184Z,3.90
2018-08-25T23:06:32.728Z,4.10
2018-08-25T23:09:01.885Z,4.13
2018-08-25T23:11:30.462Z,4.17
2018-08-25T23:13:58.974Z,4.00
2018-08-25T23:16:27.525Z,3.87
2018-08-25T23:18:56.045Z,3.60
2018-08-25T23:21:24.974Z,3.17
2018-08-25T23:23:53.496Z,3.77
2018-08-25T23:26:22.249Z,3.10
2018-08-25T23:28:51.475Z,3.50
2018-08-25T23:31:20.021Z,3.90
2018-08-25T23:33:49.264Z,3.57
2018-08-25T23:36:17.825Z,3.37
2018-08-25T23:38:46.382Z,5.80
2018-08-25T23:41:14.901Z,3.57
2018-08-25T23:43:43.543Z,3.70
2018-08-25T23:46:12.296Z,3.87
2018-08-25T23:48:40.937Z,4.17
2018-08-25T23:51:09.841Z,3.87
2018-08-25T23:53:38.609Z,3.80
2018-08-25T23:56:07.156Z,3.40
2018-08-25T23:58:35.769Z,4.40
