createdAt,value
2019-01-18T00:01:18.082Z,99.90
2019-01-18T00:03:47.058Z,99.90
2019-01-18T00:06:16.582Z,99.90
2019-01-18T00:08:45.782Z,99.90
2019-01-18T00:11:14.652Z,99.90
2019-01-18T00:13:46.694Z,99.90
2019-01-18T00:16:15.641Z,99.90
2019-01-18T00:18:44.837Z,99.90
2019-01-18T00:21:13.786Z,99.90
2019-01-18T00:23:42.670Z,99.90
2019-01-18T00:26:11.654Z,99.90
2019-01-18T00:28:43.888Z,99.90
2019-01-18T00:31:12.902Z,99.90
2019-01-18T00:33:44.032Z,99.90
2019-01-18T00:36:18.417Z,99.90
2019-01-18T00:38:47.393Z,99.90
2019-01-18T00:41:16.335Z,99.90
2019-01-18T00:43:45.331Z,99.90
2019-01-18T00:46:14.309Z,99.90
2019-01-18T00:48:43.285Z,99.90
2019-01-18T00:51:12.193Z,99.90
2019-01-18T00:53:41.177Z,99.90
2019-01-18T00:56:12.946Z,99.90
2019-01-18T00:58:42.343Z,99.90
2019-01-18T01:01:11.370Z,99.90
2019-01-18T01:03:40.210Z,99.90
2019-01-18T01:06:11.944Z,99.90
2019-01-18T01:08:41.746Z,99.90
2019-01-18T01:11:10.904Z,99.90
2019-01-18T01:13:40.112Z,99.90
2019-01-18T01:16:18.049Z,99.90
2019-01-18T01:18:47.085Z,99.90
2019-01-18T01:21:15.953Z,99.90
2019-01-18T01:23:45.073Z,99.90
2019-01-18T01:26:22.868Z,99.90
2019-01-18T01:29:00.799Z,99.90
2019-01-18T01:31:29.776Z,99.90
2019-01-18T01:33:58.653Z,99.90
2019-01-18T01:36:27.533Z,99.90
2019-01-18T01:38:59.452Z,99.90
2019-01-18T01:41:34.491Z,99.90
2019-01-18T01:44:03.441Z,99.90
2019-01-18T01:46:32.562Z,99.90
2019-01-18T01:49:01.529Z,99.90
2019-01-18T01:51:30.489Z,99.90
2019-01-18T01:53:59.365Z,99.90
2019-01-18T01:56:31.657Z,99.90
2019-01-18T01:59:00.544Z,99.90
2019-01-18T02:01:29.590Z,99.90
2019-01-18T02:04:01.362Z,99.90
2019-01-18T02:06:30.469Z,99.90
2019-01-18T02:08:59.518Z,99.90
2019-01-18T02:11:28.465Z,99.90
2019-01-18T02:13:57.663Z,99.90
2019-01-18T02:16:26.662Z,99.90
2019-01-18T02:18:58.603Z,99.90
2019-01-18T02:21:27.597Z,99.90
2019-01-18T02:23:57.112Z,99.90
2019-01-18T02:26:26.121Z,99.90
2019-01-18T02:28:55.360Z,99.90
2019-01-18T02:31:27.317Z,99.90
2019-01-18T02:33:58.426Z,99.90
2019-01-18T02:36:27.339Z,99.90
2019-01-18T02:38:59.078Z,99.90
2019-01-18T02:41:28.145Z,99.90
2019-01-18T02:43:56.979Z,99.90
2019-01-18T02:46:28.733Z,99.90
2019-01-18T02:48:57.586Z,99.90
2019-01-18T02:51:29.784Z,99.90
2019-01-18T02:53:58.621Z,99.90
2019-01-18T02:56:27.597Z,99.90
2019-01-18T02:58:59.529Z,99.90
2019-01-18T03:01:32.852Z,99.90
2019-01-18T03:04:02.100Z,99.90
2019-01-18T03:06:37.142Z,99.90
2019-01-18T03:09:11.332Z,99.90
2019-01-18T03:11:46.149Z,99.90
2019-01-18T03:14:15.036Z,99.90
2019-01-18T03:16:43.841Z,99.90
2019-01-18T03:19:15.466Z,99.90
2019-01-18T03:21:44.448Z,99.90
2019-01-18T03:24:13.352Z,99.90
2019-01-18T03:26:42.345Z,99.90
2019-01-18T03:29:11.207Z,99.90
2019-01-18T03:31:41.078Z,99.90
2019-01-18T03:34:09.997Z,99.90
2019-01-18T03:36:38.865Z,99.90
2019-01-18T03:39:10.431Z,99.90
2019-01-18T03:41:39.924Z,99.90
2019-01-18T03:44:12.045Z,99.90
2019-01-18T03:46:47.937Z,99.90
2019-01-18T03:49:16.933Z,99.90
2019-01-18T03:51:45.942Z,99.90
2019-01-18T03:54:14.934Z,99.90
2019-01-18T03:56:49.849Z,99.90
2019-01-18T03:59:18.730Z,99.90
2019-01-18T04:01:47.951Z,99.90
2019-01-18T04:04:16.770Z,99.90
2019-01-18T04:06:48.466Z,99.90
2019-01-18T04:09:18.395Z,99.90
2019-01-18T04:11:47.324Z,99.90
2019-01-18T04:14:19.108Z,99.90
2019-01-18T04:16:51.579Z,99.90
2019-01-18T04:19:23.835Z,99.90
2019-01-18T04:21:52.681Z,99.90
2019-01-18T04:24:21.517Z,99.90
2019-01-18T04:26:50.492Z,99.90
2019-01-18T04:29:19.405Z,99.90
2019-01-18T04:31:48.621Z,99.90
2019-01-18T04:34:17.899Z,99.90
2019-01-18T04:36:50.145Z,99.90
2019-01-18T04:39:19.194Z,99.90
2019-01-18T04:41:48.472Z,99.90
2019-01-18T04:44:20.545Z,99.90
2019-01-18T04:46:56.706Z,99.90
2019-01-18T04:49:25.545Z,99.90
2019-01-18T04:51:54.369Z,99.90
2019-01-18T04:54:23.365Z,99.90
2019-01-18T04:56:52.277Z,99.90
2019-01-18T04:59:21.200Z,99.90
2019-01-18T05:01:53.006Z,99.90
2019-01-18T05:04:25.402Z,99.90
2019-01-18T05:06:54.278Z,99.90
2019-01-18T05:09:23.496Z,99.90
2019-01-18T05:11:52.398Z,99.90
2019-01-18T05:14:24.404Z,99.90
2019-01-18T05:16:53.225Z,99.90
2019-01-18T05:19:22.051Z,99.90
2019-01-18T05:21:50.925Z,99.90
2019-01-18T05:24:20.165Z,99.90
2019-01-18T05:26:55.039Z,99.90
2019-01-18T05:29:23.911Z,99.90
2019-01-18T05:31:52.851Z,99.90
2019-01-18T05:34:27.914Z,99.90
2019-01-18T05:36:56.901Z,99.90
2019-01-18T05:39:25.807Z,99.90
2019-01-18T05:41:57.974Z,99.90
2019-01-18T05:44:26.879Z,99.90
2019-01-18T05:46:55.771Z,99.90
2019-01-18T05:49:31.142Z,99.90
2019-01-18T05:52:00.066Z,99.90
2019-01-18T05:54:28.991Z,99.90
2019-01-18T05:56:58.009Z,99.90
2019-01-18T05:59:31.709Z,99.90
2019-01-18T06:02:00.593Z,99.90
2019-01-18T06:04:32.482Z,99.90
2019-01-18T06:07:01.399Z,99.90
2019-01-18T06:09:33.417Z,99.90
2019-01-18T06:12:05.715Z,99.90
2019-01-18T06:14:34.609Z,99.90
2019-01-18T06:17:04.974Z,99.90
2019-01-18T06:19:40.078Z,99.90
2019-01-18T06:22:10.314Z,99.90
2019-01-18T06:24:39.166Z,99.90
2019-01-18T06:27:10.994Z,99.90
2019-01-18T06:29:42.722Z,99.90
2019-01-18T06:32:14.600Z,99.90
2019-01-18T06:34:43.737Z,99.90
2019-01-18T06:37:12.785Z,99.90
2019-01-18T06:39:42.985Z,99.90
2019-01-18T06:42:11.896Z,99.90
2019-01-18T06:44:40.794Z,99.90
2019-01-18T06:47:09.721Z,99.90
2019-01-18T06:49:38.708Z,99.90
2019-01-18T06:52:07.617Z,99.90
2019-01-18T06:54:36.570Z,99.90
2019-01-18T06:57:10.629Z,99.90
2019-01-18T06:59:51.889Z,99.90
2019-01-18T07:06:25.771Z,99.90
2019-01-18T07:09:04.651Z,99.90
2019-01-18T07:11:42.178Z,99.90
2019-01-18T07:15:04.623Z,99.90
2019-01-18T07:21:12.856Z,99.90
2019-01-18T07:26:57.131Z,99.90
2019-01-18T07:29:26.917Z,99.90
2019-01-18T07:31:59.230Z,99.90
2019-01-18T07:34:28.517Z,99.90
2019-01-18T07:36:58.019Z,99.90
2019-01-18T07:39:46.826Z,99.90
2019-01-18T07:42:16.171Z,99.90
2019-01-18T07:44:50.875Z,99.90
2019-01-18T07:47:20.389Z,99.90
2019-01-18T07:49:50.178Z,99.90
2019-01-18T07:52:59.463Z,99.90
2019-01-18T08:32:58.009Z,99.90
2019-01-18T08:46:57.635Z,99.90
2019-01-18T08:57:54.603Z,99.90
2019-01-18T09:00:30.324Z,99.90
2019-01-18T09:03:30.947Z,99.90
2019-01-18T09:06:32.957Z,99.90
2019-01-18T09:09:07.891Z,99.90
2019-01-18T09:11:50.298Z,99.90
2019-01-18T09:14:33.780Z,99.90
2019-01-18T09:17:02.684Z,99.90
2019-01-18T09:20:38.592Z,99.90
2019-01-18T09:23:57.961Z,99.90
2019-01-18T09:37:01.681Z,99.90
2019-01-18T09:39:27.769Z,99.90
2019-01-18T09:39:34.159Z,99.90
2019-01-18T09:42:15.346Z,99.90
2019-01-18T09:44:47.161Z,99.90
2019-01-18T09:47:41.132Z,99.90
2019-01-18T09:50:46.867Z,99.90
2019-01-18T09:57:33.006Z,99.90
2019-01-18T10:05:49.669Z,99.90
2019-01-18T10:09:39.654Z,99.90
2019-01-18T10:12:46.326Z,99.90
2019-01-18T10:16:04.882Z,99.90
2019-01-18T10:18:37.505Z,99.90
2019-01-18T10:22:05.009Z,99.90
2019-01-18T10:24:34.449Z,99.90
2019-01-18T10:27:03.734Z,99.90
2019-01-18T10:29:34.774Z,99.90
2019-01-18T10:32:04.255Z,99.90
2019-01-18T10:34:40.756Z,99.90
2019-01-18T10:37:09.960Z,99.90
2019-01-18T10:39:44.871Z,99.90
2019-01-18T10:42:14.087Z,99.90
2019-01-18T10:44:49.753Z,99.90
2019-01-18T10:47:30.997Z,99.90
2019-01-18T10:50:00.477Z,99.90
2019-01-18T10:52:29.761Z,99.90
2019-01-18T10:55:05.005Z,99.90
2019-01-18T10:57:37.692Z,99.90
2019-01-18T11:00:10.110Z,99.90
2019-01-18T11:03:07.124Z,99.90
2019-01-18T11:06:04.604Z,99.90
2019-01-18T11:08:33.914Z,99.90
2019-01-18T11:11:03.925Z,99.90
2019-01-18T11:13:57.418Z,99.90
2019-01-18T11:16:26.595Z,99.90
2019-01-18T11:18:58.600Z,99.90
2019-01-18T11:22:29.399Z,99.90
2019-01-18T11:25:33.122Z,99.90
2019-01-18T11:28:47.285Z,99.90
2019-01-18T11:31:23.607Z,99.90
2019-01-18T11:33:52.983Z,99.90
2019-01-18T11:37:08.058Z,99.90
2019-01-18T11:39:39.406Z,99.90
2019-01-18T11:42:27.843Z,99.90
2019-01-18T11:45:27.576Z,99.90
2019-01-18T11:48:02.985Z,99.90
2019-01-18T11:50:37.997Z,99.90
2019-01-18T11:53:11.521Z,99.90
2019-01-18T11:55:38.761Z,99.90
2019-01-18T11:58:08.354Z,99.90
2019-01-18T12:00:37.906Z,99.90
2019-01-18T12:03:26.746Z,99.90
2019-01-18T12:05:55.869Z,99.90
2019-01-18T12:08:25.039Z,99.90
2019-01-18T12:10:54.045Z,99.90
2019-01-18T12:13:23.365Z,99.90
2019-01-18T12:15:52.459Z,99.90
2019-01-18T12:18:27.401Z,99.90
2019-01-18T12:20:57.534Z,99.90
2019-01-18T12:23:35.655Z,99.90
2019-01-18T12:26:05.541Z,99.90
2019-01-18T12:28:37.133Z,99.90
2019-01-18T12:31:09.173Z,99.90
2019-01-18T12:33:38.405Z,99.90
2019-01-18T12:36:08.656Z,99.90
2019-01-18T12:38:37.797Z,99.90
2019-01-18T12:43:44.123Z,99.90
2019-01-18T12:46:13.237Z,99.90
2019-01-18T12:48:46.102Z,99.90
2019-01-18T12:51:22.325Z,99.90
2019-01-18T12:53:51.189Z,99.90
2019-01-18T12:56:20.190Z,99.90
2019-01-18T12:58:52.062Z,99.90
2019-01-18T13:01:21.266Z,99.90
2019-01-18T13:03:50.278Z,99.90
2019-01-18T13:06:22.309Z,99.90
2019-01-18T13:08:51.274Z,99.90
2019-01-18T13:11:23.557Z,99.90
2019-01-18T13:13:52.761Z,99.90
2019-01-18T13:16:50.310Z,99.90
2019-01-18T13:19:22.923Z,99.90
2019-01-18T13:21:52.101Z,99.90
2019-01-18T13:24:25.274Z,99.90
2019-01-18T13:26:54.396Z,91.70
2019-01-18T13:29:23.702Z,97.10
2019-01-18T13:31:52.717Z,99.90
2019-01-18T13:34:21.713Z,98.70
2019-01-18T13:36:53.855Z,90.60
2019-01-18T13:39:23.048Z,82.30
2019-01-18T13:41:53.334Z,91.70
2019-01-18T13:44:22.216Z,92.70
2019-01-18T13:46:51.158Z,99.90
2019-01-18T13:49:23.597Z,90.20
2019-01-18T13:51:55.958Z,95.00
2019-01-18T13:54:27.717Z,96.60
2019-01-18T13:56:56.694Z,99.90
2019-01-18T13:59:25.678Z,99.90
2019-01-18T14:02:00.734Z,97.60
2019-01-18T14:04:32.478Z,99.80
2019-01-18T14:07:01.453Z,99.90
2019-01-18T14:09:30.501Z,99.90
2019-01-18T14:11:59.485Z,99.90
2019-01-18T14:14:34.575Z,99.90
2019-01-18T14:17:07.682Z,99.90
2019-01-18T14:19:39.539Z,99.90
2019-01-18T14:22:08.564Z,99.90
2019-01-18T14:24:37.507Z,99.90
2019-01-18T14:27:09.742Z,99.90
2019-01-18T14:29:41.540Z,99.90
2019-01-18T14:32:10.919Z,99.90
2019-01-18T14:34:40.429Z,99.90
2019-01-18T14:37:14.643Z,99.90
2019-01-18T14:39:43.750Z,99.90
2019-01-18T14:42:12.762Z,99.90
2019-01-18T14:44:44.163Z,99.90
2019-01-18T14:47:14.063Z,99.90
2019-01-18T14:49:47.757Z,99.90
2019-01-18T14:52:19.782Z,99.90
2019-01-18T14:54:49.397Z,99.90
2019-01-18T14:57:18.658Z,99.90
2019-01-18T14:59:48.176Z,99.90
2019-01-18T15:02:17.551Z,99.90
2019-01-18T15:04:49.966Z,99.90
2019-01-18T15:08:02.623Z,99.90
2019-01-18T15:10:34.357Z,99.90
2019-01-18T15:13:09.660Z,99.90
2019-01-18T15:15:38.840Z,99.90
2019-01-18T15:18:20.252Z,99.90
2019-01-18T15:20:50.843Z,99.90
2019-01-18T15:23:23.118Z,99.90
2019-01-18T15:25:55.668Z,99.90
2019-01-18T15:28:25.655Z,99.90
2019-01-18T15:30:55.794Z,99.90
2019-01-18T15:33:29.139Z,99.90
2019-01-18T15:35:59.107Z,99.90
2019-01-18T15:38:32.011Z,99.90
2019-01-18T15:41:01.723Z,99.90
2019-01-18T15:43:38.550Z,99.90
2019-01-18T15:46:11.868Z,99.90
2019-01-18T15:48:46.950Z,99.90
2019-01-18T15:51:16.542Z,99.90
2019-01-18T15:53:46.353Z,99.90
2019-01-18T15:56:16.499Z,99.90
2019-01-18T15:58:52.426Z,99.90
2019-01-18T16:02:21.798Z,99.90
2019-01-18T16:07:06.634Z,99.90
2019-01-18T16:08:50.953Z,99.90
2019-01-18T16:14:52.866Z,99.90
2019-01-18T16:17:29.008Z,99.90
2019-01-18T16:20:25.937Z,99.90
2019-01-18T16:23:11.158Z,99.90
2019-01-18T16:26:34.486Z,99.90
2019-01-18T16:35:40.910Z,99.90
2019-01-18T16:39:48.112Z,99.90
2019-01-18T16:42:29.285Z,99.90
2019-01-18T16:44:58.256Z,99.90
2019-01-18T16:47:27.430Z,99.90
2019-01-18T16:49:56.760Z,99.90
2019-01-18T16:52:25.949Z,99.90
2019-01-18T16:54:57.681Z,99.90
2019-01-18T16:57:28.242Z,99.90
2019-01-18T17:00:03.133Z,99.90
2019-01-18T17:02:32.104Z,99.90
2019-01-18T17:05:01.106Z,99.90
2019-01-18T17:07:29.991Z,99.90
2019-01-18T17:09:58.885Z,99.90
2019-01-18T17:12:27.769Z,99.90
2019-01-18T17:14:56.855Z,99.90
2019-01-18T17:17:28.673Z,99.90
2019-01-18T17:19:57.617Z,99.90
2019-01-18T17:22:26.589Z,99.90
2019-01-18T17:24:55.567Z,99.90
2019-01-18T17:27:24.618Z,99.90
2019-01-18T17:29:53.617Z,99.90
2019-01-18T17:32:31.517Z,99.90
2019-01-18T17:35:00.477Z,99.90
2019-01-18T17:37:34.149Z,99.90
2019-01-18T17:40:26.184Z,99.90
2019-01-18T17:43:18.845Z,99.90
2019-01-18T17:46:35.416Z,99.90
2019-01-18T17:49:42.804Z,99.90
2019-01-18T17:52:47.393Z,99.90
2019-01-18T17:55:57.332Z,99.90
2019-01-18T17:58:37.026Z,99.90
2019-01-18T18:02:00.856Z,99.90
2019-01-18T18:05:23.048Z,99.90
2019-01-18T18:08:30.668Z,99.90
2019-01-18T18:11:46.883Z,99.90
2019-01-18T18:14:48.644Z,99.90
2019-01-18T18:17:45.337Z,99.90
2019-01-18T18:20:44.754Z,99.90
2019-01-18T18:23:48.226Z,99.90
2019-01-18T18:27:14.626Z,99.90
2019-01-18T18:29:59.898Z,99.90
2019-01-18T18:33:18.912Z,99.90
2019-01-18T18:36:06.843Z,99.90
2019-01-18T18:39:02.220Z,99.90
2019-01-18T18:42:08.592Z,99.90
2019-01-18T18:45:19.284Z,99.90
2019-01-18T18:48:00.749Z,99.90
2019-01-18T18:50:55.656Z,99.90
2019-01-18T18:54:09.065Z,99.90
2019-01-18T18:57:20.316Z,99.90
2019-01-18T19:00:09.331Z,99.90
2019-01-18T19:03:16.446Z,99.90
2019-01-18T19:06:29.291Z,99.90
2019-01-18T19:09:19.139Z,99.90
2019-01-18T19:12:24.009Z,99.90
2019-01-18T19:15:35.733Z,99.90
2019-01-18T19:18:32.817Z,99.90
2019-01-18T19:21:33.725Z,99.90
2019-01-18T19:24:41.208Z,99.90
2019-01-18T19:27:50.153Z,99.90
2019-01-18T19:30:54.409Z,99.90
2019-01-18T20:45:49.039Z,99.90
