createdAt,value
2022-07-29T00:01:29.089Z,61
2022-07-29T00:11:29.485Z,62
2022-07-29T00:21:30.253Z,63
2022-07-29T00:31:31.236Z,63
2022-07-29T00:41:31.206Z,64
2022-07-29T00:51:31.871Z,64
2022-07-29T01:01:32.780Z,65
2022-07-29T01:11:32.798Z,64
2022-07-29T01:21:33.026Z,65
2022-07-29T01:41:33.597Z,66
2022-07-29T01:51:34.132Z,67
2022-07-29T02:01:34.855Z,66
2022-07-29T02:11:35.459Z,66
2022-07-29T02:21:35.639Z,68
2022-07-29T02:31:35.815Z,68
2022-07-29T02:41:36.321Z,68
2022-07-29T03:01:36.874Z,68
2022-07-29T03:11:42.191Z,68
2022-07-29T03:21:38.032Z,69
2022-07-29T03:31:38.903Z,69
2022-07-29T03:41:39.693Z,68
2022-07-29T03:51:40.172Z,68
2022-07-29T04:01:40.856Z,68
2022-07-29T04:11:59.659Z,67
2022-07-29T04:21:41.836Z,68
2022-07-29T04:31:42.816Z,68
2022-07-29T04:41:43.043Z,69
2022-07-29T04:51:43.733Z,69
2022-07-29T05:01:44.654Z,69
2022-07-29T05:11:44.671Z,71
2022-07-29T05:21:45.044Z,74
2022-07-29T05:41:50.085Z,77
2022-07-29T05:51:47.087Z,77
2022-07-29T06:01:47.532Z,78
2022-07-29T06:11:47.901Z,78
2022-07-29T06:21:48.184Z,80
2022-07-29T06:31:48.563Z,80
2022-07-29T06:41:48.718Z,80
2022-07-29T06:51:49.632Z,81
2022-07-29T07:01:50.100Z,79
2022-07-29T07:11:50.276Z,78
2022-07-29T07:21:51.005Z,79
2022-07-29T07:31:51.672Z,81
2022-07-29T07:41:52.051Z,80
2022-07-29T07:51:52.914Z,79
2022-07-29T08:01:55.346Z,77
2022-07-29T08:11:54.053Z,78
2022-07-29T08:31:55.487Z,75
2022-07-29T08:41:57.127Z,74
2022-07-29T09:01:57.288Z,75
2022-07-29T09:11:58.184Z,76
2022-07-29T09:21:58.474Z,76
2022-07-29T09:31:59.010Z,80
2022-07-29T09:41:59.392Z,82
2022-07-29T09:51:59.512Z,83
2022-07-29T10:01:59.815Z,84
2022-07-29T10:12:00.653Z,85
2022-07-29T10:22:01.240Z,84
2022-07-29T10:32:01.299Z,84
2022-07-29T10:42:02.274Z,85
2022-07-29T10:52:03.440Z,85
2022-07-29T11:02:28.083Z,85
2022-07-29T11:12:03.910Z,84
2022-07-29T11:22:04.173Z,83
2022-07-29T11:52:05.791Z,81
2022-07-29T12:02:33.530Z,80
2022-07-29T12:12:06.875Z,78
2022-07-29T12:22:06.849Z,74
2022-07-29T12:32:07.142Z,68
2022-07-29T12:42:08.074Z,64
2022-07-29T12:52:07.908Z,64
2022-07-29T13:02:08.276Z,63
2022-07-29T13:12:09.247Z,63
2022-07-29T13:22:09.835Z,62
2022-07-29T13:32:09.805Z,63
2022-07-29T13:42:11.201Z,63
2022-07-29T13:52:11.036Z,62
2022-07-29T14:02:11.123Z,63
2022-07-29T14:22:12.347Z,63
2022-07-29T14:32:12.785Z,61
2022-07-29T14:42:13.960Z,62
2022-07-29T14:52:14.651Z,61
2022-07-29T15:02:14.798Z,60
2022-07-29T15:12:15.779Z,59
2022-07-29T15:22:16.542Z,60
2022-07-29T15:32:17.399Z,60
2022-07-29T15:52:18.970Z,61
2022-07-29T16:02:19.862Z,60
2022-07-29T16:12:20.555Z,59
2022-07-29T16:22:20.760Z,59
2022-07-29T16:32:22.385Z,58
2022-07-29T16:42:44.167Z,56
2022-07-29T16:52:23.056Z,57
2022-07-29T17:02:23.618Z,57
2022-07-29T17:22:24.363Z,58
2022-07-29T17:32:24.447Z,58
2022-07-29T17:52:25.805Z,58
2022-07-29T18:02:26.636Z,58
2022-07-29T18:12:26.645Z,60
2022-07-29T18:22:27.140Z,62
2022-07-29T18:32:29.254Z,63
2022-07-29T18:42:27.346Z,64
2022-07-29T18:52:28.265Z,65
2022-07-29T19:02:28.673Z,66
2022-07-29T19:12:28.857Z,67
2022-07-29T19:22:29.281Z,70
2022-07-29T19:32:29.883Z,71
2022-07-29T19:42:29.708Z,72
2022-07-29T19:52:30.212Z,73
2022-07-29T20:02:30.082Z,73
2022-07-29T20:12:30.374Z,74
2022-07-29T20:22:30.865Z,74
2022-07-29T20:32:31.818Z,75
2022-07-29T20:42:32.411Z,76
2022-07-29T20:52:32.640Z,77
2022-07-29T21:02:32.912Z,78
2022-07-29T21:12:33.707Z,79
2022-07-29T21:22:34.706Z,80
2022-07-29T21:32:34.759Z,81
2022-07-29T21:42:35.698Z,82
2022-07-29T22:12:37.185Z,85
2022-07-29T22:22:37.573Z,85
2022-07-29T22:32:37.880Z,85
2022-07-29T22:42:40.736Z,85
2022-07-29T22:52:39.179Z,86
2022-07-29T23:02:39.915Z,86
2022-07-29T23:12:40.883Z,87
2022-07-29T23:22:41.482Z,88
2022-07-29T23:32:42.267Z,89
2022-07-29T23:42:42.999Z,90
