createdAt,value
2019-02-28T00:10:49.698Z,9.37
2019-02-28T00:13:21.435Z,7.80
2019-02-28T00:16:11.986Z,8.60
2019-02-28T00:18:39.140Z,8.60
2019-02-28T00:21:47.091Z,9.37
2019-02-28T00:24:14.314Z,10.20
2019-02-28T00:27:22.324Z,9.17
2019-02-28T00:29:49.518Z,9.03
2019-02-28T00:35:59.354Z,8.50
2019-02-28T00:42:00.926Z,7.87
2019-02-28T00:44:31.222Z,8.47
2019-02-28T00:47:07.349Z,9.10
2019-02-28T00:53:08.145Z,8.30
2019-02-28T00:55:35.615Z,8.93
2019-02-28T01:01:23.301Z,8.73
2019-02-28T01:03:50.822Z,8.70
2019-02-28T01:09:19.606Z,9.37
2019-02-28T01:11:48.654Z,9.13
2019-02-28T01:14:35.828Z,9.60
2019-02-28T01:21:02.917Z,7.70
2019-02-28T01:23:30.226Z,7.90
2019-02-28T01:26:18.934Z,9.10
2019-02-28T01:28:46.106Z,10.60
2019-02-28T01:31:54.122Z,8.97
2019-02-28T01:34:21.283Z,10.53
2019-02-28T01:40:30.434Z,10.27
2019-02-28T01:42:57.624Z,11.10
2019-02-28T01:45:24.813Z,9.73
2019-02-28T01:48:32.765Z,7.80
2019-02-28T01:54:33.444Z,8.70
2019-02-28T01:57:00.628Z,9.93
2019-02-28T01:59:39.352Z,9.90
2019-02-28T02:11:49.603Z,9.90
2019-02-28T02:14:16.849Z,8.20
2019-02-28T02:16:43.989Z,8.97
2019-02-28T02:22:11.913Z,9.80
2019-02-28T02:33:52.442Z,9.70
2019-02-28T02:36:38.467Z,9.03
2019-02-28T02:42:11.308Z,9.80
2019-02-28T02:44:57.279Z,10.17
2019-02-28T02:47:31.328Z,9.80
2019-02-28T02:50:01.397Z,10.13
2019-02-28T02:55:28.028Z,9.87
2019-02-28T02:57:57.166Z,9.17
2019-02-28T03:00:24.351Z,9.27
2019-02-28T03:02:51.414Z,9.40
2019-02-28T03:05:18.609Z,9.53
2019-02-28T03:07:46.091Z,8.40
2019-02-28T03:10:17.519Z,10.07
2019-02-28T03:13:04.853Z,10.30
2019-02-28T03:15:38.036Z,9.73
2019-02-28T03:21:06.388Z,9.43
2019-02-28T03:23:37.911Z,9.23
2019-02-28T03:26:12.454Z,9.97
2019-02-28T03:28:59.501Z,10.10
2019-02-28T03:32:07.522Z,9.97
2019-02-28T03:34:34.998Z,9.40
2019-02-28T03:43:26.612Z,9.73
2019-02-28T03:45:54.175Z,10.10
2019-02-28T03:49:02.169Z,10.80
2019-02-28T03:51:29.664Z,8.97
2019-02-28T03:54:45.532Z,9.83
2019-02-28T04:03:48.058Z,10.70
2019-02-28T04:09:17.895Z,10.40
2019-02-28T04:11:56.619Z,9.80
2019-02-28T04:14:23.831Z,9.43
2019-02-28T04:16:54.049Z,10.73
2019-02-28T04:19:29.744Z,9.40
2019-02-28T04:21:56.922Z,10.47
2019-02-28T04:24:24.077Z,10.57
2019-02-28T04:29:52.638Z,9.90
2019-02-28T04:32:26.623Z,10.27
2019-02-28T04:34:54.635Z,10.70
2019-02-28T04:37:21.815Z,9.87
2019-02-28T04:39:48.961Z,11.00
2019-02-28T04:42:18.016Z,10.50
2019-02-28T04:45:04.627Z,11.30
2019-02-28T04:47:51.311Z,10.23
2019-02-28T04:50:18.467Z,9.90
2019-02-28T04:53:05.140Z,9.97
2019-02-28T04:55:34.269Z,10.33
2019-02-28T04:58:10.947Z,10.37
2019-02-28T05:00:38.878Z,11.20
2019-02-28T05:06:28.180Z,9.93
2019-02-28T05:12:29.326Z,10.50
2019-02-28T05:14:58.511Z,10.87
2019-02-28T05:23:35.992Z,11.20
2019-02-28T05:26:23.515Z,10.70
2019-02-28T05:28:58.629Z,11.67
2019-02-28T05:31:27.110Z,11.73
2019-02-28T05:34:23.972Z,11.60
2019-02-28T05:36:51.154Z,10.70
2019-02-28T05:39:18.299Z,12.53
2019-02-28T05:41:49.447Z,10.70
2019-02-28T05:44:37.440Z,10.27
2019-02-28T05:47:11.660Z,11.10
2019-02-28T05:49:40.658Z,13.00
2019-02-28T05:52:17.410Z,11.40
2019-02-28T05:54:47.207Z,11.30
2019-02-28T05:57:33.806Z,11.77
2019-02-28T06:00:01.787Z,10.57
2019-02-28T06:02:39.831Z,10.60
2019-02-28T06:08:40.943Z,11.10
2019-02-28T06:11:08.285Z,11.57
2019-02-28T06:13:36.974Z,11.73
2019-02-28T06:16:14.343Z,12.10
2019-02-28T06:18:41.431Z,11.70
2019-02-28T06:24:12.808Z,11.07
2019-02-28T06:26:45.294Z,11.10
2019-02-28T06:29:12.915Z,11.90
2019-02-28T06:35:00.636Z,11.47
2019-02-28T06:37:28.182Z,11.30
2019-02-28T06:39:58.052Z,12.47
2019-02-28T06:42:30.803Z,12.37
2019-02-28T06:44:58.731Z,11.70
2019-02-28T06:47:49.590Z,12.07
2019-02-28T06:53:43.023Z,14.20
2019-02-28T06:56:10.267Z,13.00
2019-02-28T06:58:37.486Z,11.80
2019-02-28T07:01:04.748Z,11.80
2019-02-28T07:03:31.937Z,11.50
2019-02-28T07:06:01.196Z,12.60
2019-02-28T07:09:08.957Z,11.67
2019-02-28T07:11:36.146Z,11.50
2019-02-28T07:14:03.617Z,13.47
2019-02-28T07:16:34.496Z,12.20
2019-02-28T07:22:55.645Z,10.93
2019-02-28T07:28:37.805Z,12.07
2019-02-28T07:34:34.632Z,12.60
2019-02-28T07:37:42.640Z,11.87
2019-02-28T07:40:41.951Z,13.53
2019-02-28T07:43:12.279Z,12.00
2019-02-28T07:48:37.979Z,12.40
2019-02-28T07:54:06.452Z,13.90
2019-02-28T07:56:53.116Z,13.03
2019-02-28T07:59:20.354Z,14.70
2019-02-28T08:02:28.354Z,12.07
2019-02-28T08:04:55.981Z,13.40
2019-02-28T08:07:23.162Z,12.07
2019-02-28T08:09:50.372Z,11.50
2019-02-28T08:12:17.636Z,12.03
2019-02-28T08:14:47.089Z,11.60
2019-02-28T08:17:43.901Z,12.33
2019-02-28T08:20:59.635Z,11.87
2019-02-28T08:32:30.718Z,13.07
2019-02-28T08:34:59.537Z,12.50
2019-02-28T08:40:57.911Z,11.47
2019-02-28T08:46:26.197Z,13.83
2019-02-28T08:48:53.519Z,13.70
2019-02-28T08:54:26.269Z,13.20
2019-02-28T08:57:00.512Z,13.30
2019-02-28T08:59:27.742Z,13.23
2019-02-28T09:01:54.948Z,14.33
2019-02-28T09:04:22.115Z,13.63
2019-02-28T09:06:49.650Z,12.33
2019-02-28T09:09:16.882Z,13.47
2019-02-28T09:12:24.929Z,13.70
2019-02-28T09:14:55.403Z,14.10
2019-02-28T09:17:31.142Z,13.90
2019-02-28T09:23:34.464Z,15.00
2019-02-28T09:26:51.662Z,15.63
2019-02-28T09:29:21.194Z,15.97
2019-02-28T09:32:27.164Z,17.77
2019-02-28T09:34:54.657Z,18.93
2019-02-28T09:37:21.818Z,19.87
2019-02-28T09:40:08.566Z,19.07
2019-02-28T09:43:16.579Z,18.17
2019-02-28T09:45:43.823Z,19.00
2019-02-28T09:51:19.285Z,19.83
2019-02-28T09:53:47.304Z,21.23
2019-02-28T09:56:21.684Z,19.73
2019-02-28T09:58:49.613Z,18.13
2019-02-28T10:01:27.876Z,19.47
2019-02-28T10:07:28.847Z,20.03
2019-02-28T10:09:56.697Z,19.37
2019-02-28T10:12:23.880Z,18.60
2019-02-28T10:15:10.737Z,21.07
2019-02-28T10:17:37.819Z,21.87
2019-02-28T10:23:06.739Z,19.47
2019-02-28T10:25:34.004Z,21.20
2019-02-28T10:28:02.697Z,22.20
2019-02-28T10:30:36.499Z,21.97
2019-02-28T10:36:38.093Z,20.40
2019-02-28T10:42:07.983Z,20.03
2019-02-28T10:44:49.051Z,23.27
2019-02-28T10:47:16.182Z,20.97
2019-02-28T10:49:43.480Z,21.77
2019-02-28T10:52:10.697Z,22.43
2019-02-28T10:54:37.912Z,21.37
2019-02-28T10:57:06.125Z,23.30
2019-02-28T10:59:40.893Z,20.67
2019-02-28T11:08:21.819Z,21.63
2019-02-28T11:14:20.632Z,23.63
2019-02-28T11:16:47.884Z,22.47
2019-02-28T11:19:18.613Z,21.10
2019-02-28T11:24:29.971Z,24.13
2019-02-28T11:26:57.242Z,23.23
2019-02-28T11:29:24.408Z,21.70
2019-02-28T11:32:32.471Z,22.60
2019-02-28T11:34:59.699Z,21.73
2019-02-28T11:38:07.853Z,20.50
2019-02-28T11:40:35.405Z,22.20
2019-02-28T11:43:43.527Z,23.17
2019-02-28T11:49:31.003Z,23.17
2019-02-28T11:51:58.362Z,23.57
2019-02-28T11:54:26.196Z,23.67
2019-02-28T11:57:37.774Z,20.43
2019-02-28T12:00:32.585Z,21.63
2019-02-28T12:03:46.062Z,21.97
2019-02-28T12:06:13.302Z,21.33
2019-02-28T12:08:41.601Z,20.70
2019-02-28T12:11:28.545Z,21.10
2019-02-28T12:13:56.100Z,22.93
2019-02-28T12:16:44.698Z,23.70
2019-02-28T12:19:31.342Z,21.93
2019-02-28T12:22:00.139Z,22.33
2019-02-28T12:27:55.276Z,25.33
2019-02-28T12:33:37.230Z,22.00
2019-02-28T12:36:04.276Z,19.47
2019-02-28T12:38:31.475Z,22.33
2019-02-28T12:40:58.664Z,21.87
2019-02-28T12:43:25.854Z,19.90
2019-02-28T12:45:53.644Z,19.60
2019-02-28T12:48:31.602Z,20.80
2019-02-28T12:50:58.716Z,20.33
2019-02-28T12:53:38.035Z,21.07
2019-02-28T12:56:05.220Z,19.30
2019-02-28T12:58:38.758Z,20.30
2019-02-28T13:04:03.399Z,18.50
2019-02-28T13:06:37.150Z,19.67
2019-02-28T13:12:08.153Z,19.10
2019-02-28T13:14:55.201Z,19.23
2019-02-28T13:17:54.287Z,18.50
2019-02-28T13:23:42.189Z,17.93
2019-02-28T13:26:09.365Z,19.30
2019-02-28T13:28:36.538Z,16.57
2019-02-28T13:34:20.466Z,17.30
2019-02-28T13:37:19.569Z,17.33
2019-02-28T13:39:58.780Z,17.87
2019-02-28T13:46:17.693Z,15.17
2019-02-28T13:52:20.506Z,17.17
2019-02-28T13:55:14.335Z,15.63
2019-02-28T13:57:48.883Z,16.70
2019-02-28T14:00:30.287Z,15.67
2019-02-28T14:03:11.297Z,16.50
2019-02-28T14:08:59.446Z,14.40
2019-02-28T14:14:07.691Z,14.77
2019-02-28T14:16:55.204Z,15.60
2019-02-28T14:20:05.047Z,16.13
2019-02-28T14:25:52.497Z,15.43
2019-02-28T14:28:19.711Z,14.60
2019-02-28T14:30:46.887Z,15.53
2019-02-28T14:33:16.224Z,15.50
2019-02-28T14:39:35.178Z,16.70
2019-02-28T14:42:03.028Z,14.93
2019-02-28T14:44:51.235Z,15.50
2019-02-28T14:47:18.331Z,13.90
2019-02-28T14:50:26.349Z,13.53
2019-02-28T14:56:28.033Z,15.23
2019-02-28T14:58:57.515Z,16.00
2019-02-28T15:01:30.512Z,16.27
2019-02-28T15:03:57.974Z,15.10
2019-02-28T15:06:26.363Z,15.87
2019-02-28T15:09:00.393Z,15.03
2019-02-28T15:11:48.199Z,18.57
2019-02-28T15:14:22.525Z,17.63
2019-02-28T15:16:49.741Z,18.57
2019-02-28T15:22:21.005Z,19.50
2019-02-28T15:24:56.842Z,19.47
2019-02-28T15:27:24.469Z,20.50
2019-02-28T15:30:11.489Z,20.77
2019-02-28T15:32:38.707Z,21.97
2019-02-28T15:35:49.838Z,21.97
2019-02-28T15:41:24.525Z,23.00
2019-02-28T15:47:22.821Z,20.90
2019-02-28T15:50:51.701Z,22.73
2019-02-28T15:53:25.738Z,22.07
2019-02-28T15:55:52.950Z,23.87
2019-02-28T15:58:20.505Z,22.33
2019-02-28T16:00:47.952Z,22.50
2019-02-28T16:03:16.773Z,23.70
2019-02-28T16:05:56.218Z,23.27
2019-02-28T16:11:53.578Z,21.60
2019-02-28T16:23:43.505Z,22.53
2019-02-28T16:26:11.035Z,23.47
2019-02-28T16:28:39.527Z,23.17
2019-02-28T16:31:13.575Z,23.90
2019-02-28T16:34:08.037Z,24.00
2019-02-28T16:36:49.452Z,22.73
2019-02-28T16:42:28.913Z,25.70
2019-02-28T16:44:56.143Z,22.33
2019-02-28T16:47:24.353Z,23.23
2019-02-28T16:49:59.466Z,26.50
2019-02-28T16:52:28.479Z,24.97
2019-02-28T16:54:56.268Z,23.67
2019-02-28T16:58:15.108Z,26.00
2019-02-28T17:01:01.844Z,23.23
2019-02-28T17:03:29.044Z,30.00
2019-02-28T17:09:45.822Z,33.00
2019-02-28T17:18:03.438Z,33.10
2019-02-28T17:21:16.864Z,34.73
2019-02-28T17:23:47.238Z,31.47
2019-02-28T17:26:14.773Z,31.83
2019-02-28T17:29:01.537Z,24.57
2019-02-28T17:31:49.320Z,21.03
2019-02-28T17:34:36.092Z,17.87
2019-02-28T17:43:24.063Z,9.20
2019-02-28T17:45:58.196Z,8.20
2019-02-28T17:49:06.120Z,7.50
2019-02-28T17:51:58.567Z,8.20
2019-02-28T17:55:09.892Z,6.63
2019-02-28T17:57:59.882Z,6.60
2019-02-28T18:04:45.818Z,5.73
2019-02-28T18:07:52.212Z,4.63
2019-02-28T18:10:59.166Z,5.20
2019-02-28T18:14:09.288Z,5.43
2019-02-28T18:17:17.343Z,7.70
2019-02-28T18:20:25.868Z,9.77
2019-02-28T18:23:38.866Z,8.30
2019-02-28T18:26:45.566Z,9.30
2019-02-28T18:29:52.490Z,9.07
2019-02-28T18:35:40.792Z,6.97
2019-02-28T18:38:08.274Z,8.20
2019-02-28T18:47:20.801Z,7.47
2019-02-28T18:50:08.016Z,5.80
2019-02-28T18:53:16.186Z,6.80
2019-02-28T18:59:17.278Z,7.03
2019-02-28T19:07:59.713Z,7.20
2019-02-28T19:10:27.034Z,7.53
2019-02-28T19:12:54.573Z,6.57
2019-02-28T19:15:21.899Z,7.50
2019-02-28T19:18:08.651Z,9.03
2019-02-28T19:20:48.705Z,8.73
2019-02-28T19:26:36.134Z,7.67
2019-02-28T19:32:24.975Z,8.13
2019-02-28T19:37:54.390Z,8.43
2019-02-28T19:46:23.869Z,8.50
2019-02-28T20:00:55.671Z,10.40
2019-02-28T20:03:23.576Z,9.60
2019-02-28T20:06:02.847Z,9.40
2019-02-28T20:11:56.494Z,12.83
2019-02-28T20:14:23.667Z,10.03
2019-02-28T20:16:50.917Z,9.97
2019-02-28T20:19:18.161Z,9.50
2019-02-28T20:22:17.268Z,10.23
2019-02-28T20:24:45.006Z,10.17
2019-02-28T20:27:12.859Z,11.23
2019-02-28T20:32:41.346Z,9.30
2019-02-28T20:35:10.839Z,10.93
2019-02-28T20:38:18.886Z,10.97
2019-02-28T20:40:46.207Z,10.80
2019-02-28T20:43:13.480Z,10.50
2019-02-28T20:48:33.973Z,10.20
2019-02-28T20:51:13.130Z,11.40
2019-02-28T21:00:46.963Z,12.63
2019-02-28T21:09:48.457Z,12.50
2019-02-28T21:12:15.654Z,12.63
2019-02-28T21:14:42.883Z,11.50
2019-02-28T21:17:10.493Z,11.97
2019-02-28T21:19:37.773Z,12.27
2019-02-28T21:22:05.493Z,14.27
2019-02-28T21:24:32.877Z,13.80
2019-02-28T21:27:00.423Z,13.27
2019-02-28T21:29:27.642Z,12.70
2019-02-28T21:31:54.980Z,12.20
2019-02-28T21:34:22.259Z,13.03
2019-02-28T21:36:49.502Z,11.77
2019-02-28T21:39:16.814Z,14.00
2019-02-28T21:41:44.476Z,11.93
2019-02-28T21:44:11.817Z,13.33
2019-02-28T21:46:39.094Z,12.00
2019-02-28T21:49:06.310Z,11.60
2019-02-28T21:51:33.550Z,12.43
2019-02-28T21:54:00.804Z,13.17
2019-02-28T21:56:28.078Z,12.10
2019-02-28T21:58:55.610Z,11.20
2019-02-28T22:01:22.966Z,12.60
2019-02-28T22:03:50.448Z,12.80
2019-02-28T22:06:18.028Z,11.23
2019-02-28T22:08:45.620Z,12.30
2019-02-28T22:11:13.422Z,14.20
2019-02-28T22:13:40.624Z,12.10
2019-02-28T22:16:07.856Z,12.30
2019-02-28T22:18:35.065Z,12.97
2019-02-28T22:21:02.320Z,13.43
2019-02-28T22:23:29.767Z,12.63
2019-02-28T22:25:56.983Z,11.40
2019-02-28T22:28:24.263Z,12.00
2019-02-28T22:31:11.345Z,12.30
2019-02-28T22:33:58.197Z,11.53
2019-02-28T22:36:45.022Z,12.17
2019-02-28T22:39:12.655Z,11.90
2019-02-28T22:41:41.622Z,11.23
2019-02-28T22:44:08.852Z,11.50
2019-02-28T22:46:36.040Z,10.43
2019-02-28T22:49:03.240Z,12.27
2019-02-28T22:52:11.290Z,12.83
2019-02-28T22:54:38.480Z,11.53
2019-02-28T23:00:04.901Z,10.47
2019-02-28T23:02:33.909Z,10.73
2019-02-28T23:05:43.769Z,10.20
2019-02-28T23:10:50.211Z,10.73
2019-02-28T23:13:59.976Z,10.23
2019-02-28T23:16:27.177Z,9.03
2019-02-28T23:18:55.002Z,9.27
2019-02-28T23:24:37.040Z,8.60
2019-02-28T23:27:23.649Z,8.93
2019-02-28T23:30:37.685Z,9.47
2019-02-28T23:36:26.501Z,8.23
2019-02-28T23:38:53.698Z,8.50
2019-02-28T23:41:54.497Z,8.20
2019-02-28T23:47:41.586Z,7.20
2019-02-28T23:50:08.685Z,7.20
2019-02-28T23:55:37.441Z,7.53
