createdAt,value
2019-02-22T00:01:39.933Z,29.50
2019-02-22T00:04:09.522Z,31.37
2019-02-22T00:06:39.087Z,30.50
2019-02-22T00:09:09.218Z,30.83
2019-02-22T00:11:38.805Z,30.43
2019-02-22T00:14:08.657Z,31.70
2019-02-22T00:16:38.211Z,31.20
2019-02-22T00:19:07.762Z,30.93
2019-02-22T00:21:37.329Z,29.80
2019-02-22T00:24:06.870Z,30.90
2019-02-22T00:26:36.451Z,30.73
2019-02-22T00:29:06.052Z,31.43
2019-02-22T00:31:35.603Z,33.17
2019-02-22T00:34:05.179Z,30.60
2019-02-22T00:36:34.790Z,31.53
2019-02-22T00:39:05.316Z,31.03
2019-02-22T00:41:35.002Z,32.73
2019-02-22T00:44:04.663Z,32.27
2019-02-22T00:46:34.269Z,32.77
2019-02-22T00:49:03.871Z,30.83
2019-02-22T00:51:33.464Z,33.80
2019-02-22T00:54:03.318Z,32.73
2019-02-22T00:56:32.849Z,33.33
2019-02-22T00:59:02.420Z,32.40
2019-02-22T01:01:33.446Z,31.83
2019-02-22T01:04:03.018Z,34.00
2019-02-22T01:06:32.545Z,31.90
2019-02-22T01:09:02.099Z,32.83
2019-02-22T01:11:32.742Z,33.70
2019-02-22T01:14:02.283Z,32.70
2019-02-22T01:16:31.862Z,32.23
2019-02-22T01:19:01.378Z,31.67
2019-02-22T01:21:31.212Z,30.37
2019-02-22T01:24:00.770Z,31.30
2019-02-22T01:26:30.461Z,30.37
2019-02-22T01:29:00.224Z,29.87
2019-02-22T01:31:29.772Z,30.93
2019-02-22T01:33:59.346Z,29.40
2019-02-22T01:36:28.906Z,31.00
2019-02-22T01:38:58.457Z,30.63
2019-02-22T01:41:28.029Z,29.63
2019-02-22T01:43:57.647Z,31.67
2019-02-22T01:46:27.592Z,32.33
2019-02-22T01:48:57.237Z,31.27
2019-02-22T01:51:26.786Z,31.97
2019-02-22T01:53:56.375Z,31.87
2019-02-22T01:56:25.940Z,30.83
2019-02-22T01:58:55.462Z,31.70
2019-02-22T02:01:25.087Z,31.23
2019-02-22T02:03:54.632Z,30.33
2019-02-22T02:06:24.206Z,29.47
2019-02-22T02:08:56.776Z,31.03
2019-02-22T02:11:26.353Z,29.93
2019-02-22T02:13:59.213Z,31.73
2019-02-22T02:16:28.822Z,32.13
2019-02-22T02:18:58.419Z,29.77
2019-02-22T02:21:27.929Z,30.30
2019-02-22T02:23:57.559Z,31.57
2019-02-22T02:26:27.138Z,31.43
2019-02-22T02:28:56.694Z,29.93
2019-02-22T02:31:26.231Z,30.60
2019-02-22T02:33:58.280Z,30.90
2019-02-22T02:36:27.047Z,29.27
2019-02-22T02:38:56.632Z,32.33
2019-02-22T02:41:26.177Z,32.67
2019-02-22T02:43:57.371Z,31.77
2019-02-22T02:46:27.205Z,32.00
2019-02-22T02:48:56.723Z,30.73
2019-02-22T02:51:26.271Z,30.97
2019-02-22T02:53:58.309Z,33.03
2019-02-22T02:56:27.451Z,29.50
2019-02-22T02:58:56.969Z,29.43
2019-02-22T03:01:26.498Z,30.77
2019-02-22T03:03:57.671Z,31.20
2019-02-22T03:06:31.484Z,30.70
2019-02-22T03:09:01.055Z,29.20
2019-02-22T03:11:30.604Z,29.87
2019-02-22T03:14:00.154Z,31.83
2019-02-22T03:16:29.777Z,31.13
2019-02-22T03:18:59.348Z,29.27
2019-02-22T03:21:28.935Z,29.17
2019-02-22T03:24:01.399Z,29.73
2019-02-22T03:26:31.992Z,30.63
2019-02-22T03:29:01.549Z,30.77
2019-02-22T03:31:31.278Z,33.97
2019-02-22T03:34:01.083Z,31.87
2019-02-22T03:36:30.628Z,34.33
2019-02-22T03:39:00.215Z,33.27
2019-02-22T03:41:34.122Z,33.37
2019-02-22T03:44:01.068Z,31.63
2019-02-22T03:46:30.637Z,32.97
2019-02-22T03:49:00.202Z,31.23
2019-02-22T03:51:29.773Z,30.77
2019-02-22T03:53:59.313Z,33.10
2019-02-22T03:56:28.918Z,30.30
2019-02-22T03:58:58.863Z,31.90
2019-02-22T04:01:28.487Z,32.97
2019-02-22T04:03:58.060Z,32.03
2019-02-22T04:06:27.610Z,30.00
2019-02-22T04:08:57.187Z,32.47
2019-02-22T04:11:26.749Z,33.23
2019-02-22T04:13:59.042Z,31.67
2019-02-22T04:16:28.595Z,30.63
2019-02-22T04:18:58.139Z,29.53
2019-02-22T04:21:27.687Z,28.57
2019-02-22T04:23:57.263Z,29.53
2019-02-22T04:26:26.860Z,29.20
2019-02-22T04:28:56.394Z,28.20
2019-02-22T04:31:25.942Z,28.20
2019-02-22T04:33:56.957Z,27.40
2019-02-22T04:36:26.552Z,27.87
2019-02-22T04:38:56.101Z,26.63
2019-02-22T04:41:25.650Z,26.33
2019-02-22T04:43:55.458Z,26.23
2019-02-22T04:46:25.027Z,25.00
2019-02-22T04:48:55.280Z,26.33
2019-02-22T04:51:24.834Z,27.27
2019-02-22T04:53:54.639Z,25.50
2019-02-22T04:56:24.180Z,27.20
2019-02-22T04:58:53.995Z,26.00
2019-02-22T05:01:23.553Z,25.13
2019-02-22T05:03:53.105Z,26.33
2019-02-22T05:06:22.657Z,24.77
2019-02-22T05:08:52.243Z,25.57
2019-02-22T05:11:21.803Z,24.50
2019-02-22T05:13:51.375Z,25.30
2019-02-22T05:16:20.914Z,25.97
2019-02-22T05:18:50.459Z,26.87
2019-02-22T05:21:20.050Z,25.80
2019-02-22T05:23:49.598Z,24.47
2019-02-22T05:26:19.175Z,26.40
2019-02-22T05:28:48.701Z,25.87
2019-02-22T05:31:19.279Z,25.07
2019-02-22T05:33:50.512Z,25.73
2019-02-22T05:36:20.155Z,25.97
2019-02-22T05:38:49.691Z,25.33
2019-02-22T05:41:19.521Z,25.17
2019-02-22T05:43:49.063Z,25.17
2019-02-22T05:46:18.619Z,24.63
2019-02-22T05:48:48.153Z,24.00
2019-02-22T05:51:19.211Z,23.57
2019-02-22T05:53:50.435Z,25.27
2019-02-22T05:56:19.969Z,24.40
2019-02-22T05:58:49.507Z,25.23
2019-02-22T06:01:19.073Z,26.63
2019-02-22T06:03:48.641Z,28.23
2019-02-22T06:06:18.166Z,27.57
2019-02-22T06:08:47.719Z,25.83
2019-02-22T06:11:18.412Z,24.73
2019-02-22T06:13:48.035Z,25.40
2019-02-22T06:16:17.629Z,23.90
2019-02-22T06:18:47.620Z,26.53
2019-02-22T06:21:17.151Z,23.50
2019-02-22T06:23:48.139Z,23.23
2019-02-22T06:26:18.763Z,24.70
2019-02-22T06:28:48.331Z,26.40
2019-02-22T06:31:19.595Z,26.07
2019-02-22T06:33:49.570Z,25.57
2019-02-22T06:36:19.238Z,26.90
2019-02-22T06:38:48.921Z,25.70
2019-02-22T06:41:21.362Z,27.00
2019-02-22T06:43:50.880Z,25.27
2019-02-22T06:46:22.083Z,24.63
2019-02-22T06:48:51.635Z,23.80
2019-02-22T06:51:22.852Z,25.90
2019-02-22T06:53:53.798Z,24.23
2019-02-22T06:56:24.279Z,24.80
2019-02-22T06:58:56.502Z,25.00
2019-02-22T07:01:26.028Z,25.50
2019-02-22T07:03:55.842Z,25.53
2019-02-22T07:06:26.430Z,24.20
2019-02-22T07:08:58.914Z,25.57
2019-02-22T07:11:32.509Z,25.80
2019-02-22T07:14:02.046Z,23.10
2019-02-22T07:16:31.624Z,23.00
2019-02-22T07:19:01.223Z,21.63
2019-02-22T07:21:40.382Z,23.70
2019-02-22T07:24:03.820Z,22.80
2019-02-22T07:26:33.446Z,22.20
2019-02-22T07:29:03.059Z,24.53
2019-02-22T07:31:34.032Z,23.80
2019-02-22T07:34:06.199Z,24.20
2019-02-22T07:36:37.189Z,23.60
2019-02-22T07:39:07.521Z,23.80
2019-02-22T07:41:37.086Z,23.17
2019-02-22T07:44:07.426Z,23.80
2019-02-22T07:46:42.092Z,23.43
2019-02-22T07:49:11.642Z,25.20
2019-02-22T07:51:41.287Z,26.33
2019-02-22T07:54:12.317Z,24.33
2019-02-22T07:56:41.913Z,26.83
2019-02-22T07:59:14.497Z,23.90
2019-02-22T08:01:47.918Z,26.50
2019-02-22T08:04:17.119Z,29.30
2019-02-22T08:06:47.131Z,27.97
2019-02-22T08:09:16.656Z,27.93
2019-02-22T08:11:47.497Z,27.13
2019-02-22T08:14:17.675Z,30.33
2019-02-22T08:16:53.192Z,32.00
2019-02-22T08:19:22.762Z,34.27
2019-02-22T08:21:52.309Z,36.63
2019-02-22T08:24:21.902Z,35.67
2019-02-22T08:26:51.978Z,37.30
2019-02-22T08:29:22.344Z,35.73
2019-02-22T08:31:54.474Z,35.97
2019-02-22T08:34:24.293Z,35.50
2019-02-22T08:36:53.936Z,38.23
2019-02-22T08:39:26.226Z,34.07
2019-02-22T08:41:55.973Z,33.83
2019-02-22T08:44:25.512Z,34.70
2019-02-22T08:46:55.199Z,30.57
2019-02-22T08:49:24.739Z,33.33
2019-02-22T08:51:54.278Z,33.33
2019-02-22T08:54:23.857Z,31.60
2019-02-22T08:56:53.880Z,32.93
2019-02-22T08:59:25.887Z,34.30
2019-02-22T09:01:57.050Z,35.00
2019-02-22T09:04:26.598Z,34.80
2019-02-22T09:07:02.080Z,34.10
2019-02-22T09:09:31.954Z,30.90
2019-02-22T09:12:01.534Z,29.47
2019-02-22T09:14:31.122Z,27.93
2019-02-22T09:17:01.328Z,28.77
2019-02-22T09:19:31.058Z,31.53
2019-02-22T09:22:00.633Z,29.97
2019-02-22T09:24:30.163Z,32.00
2019-02-22T09:26:59.767Z,30.77
2019-02-22T09:29:31.096Z,32.63
2019-02-22T09:32:00.743Z,31.73
2019-02-22T09:34:30.283Z,29.73
2019-02-22T09:36:59.871Z,29.07
2019-02-22T09:39:31.245Z,28.83
2019-02-22T09:42:00.766Z,29.43
2019-02-22T09:44:30.345Z,30.73
2019-02-22T09:47:01.550Z,28.03
2019-02-22T09:49:32.215Z,26.07
2019-02-22T09:52:01.770Z,25.60
2019-02-22T09:54:31.412Z,25.70
2019-02-22T09:57:05.050Z,25.30
2019-02-22T09:59:36.285Z,26.83
2019-02-22T10:02:05.876Z,26.40
2019-02-22T10:04:35.441Z,29.87
2019-02-22T10:07:05.011Z,29.83
2019-02-22T10:09:34.590Z,28.87
2019-02-22T10:12:07.382Z,29.37
2019-02-22T10:14:37.783Z,28.77
2019-02-22T10:17:07.333Z,29.73
2019-02-22T10:19:42.652Z,32.00
2019-02-22T10:22:12.430Z,30.57
2019-02-22T10:24:44.753Z,29.63
2019-02-22T10:27:16.148Z,29.47
2019-02-22T10:29:45.705Z,28.60
2019-02-22T10:32:15.984Z,23.97
2019-02-22T10:34:47.664Z,27.77
2019-02-22T10:37:18.049Z,24.60
2019-02-22T10:39:48.608Z,25.83
2019-02-22T10:42:18.182Z,22.40
2019-02-22T10:44:47.748Z,23.87
2019-02-22T10:47:21.905Z,22.13
2019-02-22T10:49:53.123Z,21.30
2019-02-22T10:52:22.690Z,23.10
2019-02-22T10:54:52.293Z,21.50
2019-02-22T10:57:22.023Z,21.63
2019-02-22T10:59:52.007Z,13.43
2019-02-22T11:02:22.005Z,14.03
2019-02-22T11:04:52.992Z,15.03
2019-02-22T11:07:22.572Z,15.50
2019-02-22T11:09:52.157Z,14.47
2019-02-22T11:12:21.733Z,15.90
2019-02-22T11:14:51.394Z,15.20
2019-02-22T11:17:20.930Z,14.97
2019-02-22T11:19:53.343Z,14.13
2019-02-22T11:22:22.916Z,14.67
2019-02-22T11:24:53.086Z,11.87
2019-02-22T11:27:22.731Z,14.87
2019-02-22T11:29:52.365Z,15.43
2019-02-22T11:32:24.649Z,14.63
2019-02-22T11:34:55.078Z,14.37
2019-02-22T11:37:25.664Z,16.10
2019-02-22T11:39:56.828Z,15.37
2019-02-22T11:42:27.737Z,14.50
2019-02-22T11:44:59.090Z,16.53
2019-02-22T11:47:28.684Z,16.00
2019-02-22T11:49:58.265Z,14.70
2019-02-22T11:52:27.807Z,15.73
2019-02-22T11:54:58.546Z,16.33
2019-02-22T11:57:31.484Z,16.60
2019-02-22T12:00:01.066Z,16.63
2019-02-22T12:02:31.825Z,16.13
2019-02-22T12:05:01.361Z,16.93
2019-02-22T12:07:31.793Z,14.33
2019-02-22T12:10:01.634Z,15.47
2019-02-22T12:12:31.720Z,16.00
2019-02-22T12:15:02.337Z,15.93
2019-02-22T12:17:31.834Z,16.20
2019-02-22T12:20:01.767Z,14.93
2019-02-22T12:22:32.428Z,15.57
2019-02-22T12:25:02.368Z,14.63
2019-02-22T12:27:32.553Z,15.73
2019-02-22T12:30:02.111Z,13.23
2019-02-22T12:32:32.784Z,12.77
2019-02-22T12:35:02.365Z,12.73
2019-02-22T12:37:31.901Z,13.00
2019-02-22T12:40:03.340Z,14.10
2019-02-22T12:42:32.922Z,14.53
2019-02-22T12:45:03.590Z,13.23
2019-02-22T12:47:33.304Z,13.40
2019-02-22T12:50:02.896Z,13.07
2019-02-22T12:52:37.119Z,13.83
2019-02-22T12:55:11.597Z,13.73
2019-02-22T12:57:41.178Z,14.00
2019-02-22T13:00:14.470Z,11.77
2019-02-22T13:02:44.306Z,13.27
2019-02-22T13:05:20.875Z,13.30
2019-02-22T13:07:52.569Z,11.57
2019-02-22T13:10:22.986Z,11.67
2019-02-22T13:12:56.321Z,11.37
2019-02-22T13:15:25.926Z,11.53
2019-02-22T13:17:55.523Z,12.80
2019-02-22T13:20:25.842Z,11.40
2019-02-22T13:22:55.794Z,12.40
2019-02-22T13:25:25.479Z,13.70
2019-02-22T13:27:55.422Z,13.50
2019-02-22T13:30:25.314Z,14.50
2019-02-22T13:32:54.941Z,14.87
2019-02-22T13:35:24.553Z,13.73
2019-02-22T13:37:54.094Z,14.07
2019-02-22T13:40:24.319Z,15.20
2019-02-22T13:42:55.470Z,14.80
2019-02-22T13:45:27.033Z,14.53
2019-02-22T13:47:57.927Z,15.60
2019-02-22T13:50:27.982Z,15.30
2019-02-22T13:52:58.061Z,15.93
2019-02-22T13:55:28.040Z,15.30
2019-02-22T13:57:58.286Z,14.40
2019-02-22T14:00:27.819Z,13.90
2019-02-22T14:02:58.161Z,12.70
2019-02-22T14:05:27.715Z,12.73
2019-02-22T14:08:00.253Z,13.17
2019-02-22T14:10:33.886Z,12.90
2019-02-22T14:13:03.432Z,12.23
2019-02-22T14:15:37.864Z,11.53
2019-02-22T14:18:06.455Z,13.03
2019-02-22T14:20:36.022Z,12.93
2019-02-22T14:23:05.639Z,13.10
2019-02-22T14:25:35.551Z,12.80
2019-02-22T14:28:05.663Z,13.00
2019-02-22T14:30:36.497Z,12.97
2019-02-22T14:33:06.137Z,13.47
2019-02-22T14:35:36.119Z,13.17
2019-02-22T14:38:06.132Z,12.60
2019-02-22T14:40:38.794Z,13.93
2019-02-22T14:43:16.067Z,12.83
2019-02-22T14:45:48.939Z,14.17
2019-02-22T14:48:12.228Z,14.80
2019-02-22T14:50:41.781Z,15.73
2019-02-22T14:53:19.416Z,15.33
2019-02-22T14:55:43.512Z,14.57
2019-02-22T14:58:13.543Z,15.20
2019-02-22T15:00:43.819Z,16.10
2019-02-22T15:03:17.794Z,15.70
2019-02-22T15:05:47.317Z,15.43
2019-02-22T15:08:18.981Z,14.73
2019-02-22T15:10:49.038Z,14.80
2019-02-22T15:13:18.689Z,15.30
2019-02-22T15:16:00.616Z,14.37
2019-02-22T15:18:24.595Z,13.93
2019-02-22T15:20:54.161Z,12.83
2019-02-22T15:23:23.709Z,15.00
2019-02-22T15:25:54.299Z,14.43
2019-02-22T15:28:26.354Z,14.80
2019-02-22T15:30:55.158Z,15.87
2019-02-22T15:33:25.724Z,15.53
2019-02-22T15:35:55.311Z,16.70
2019-02-22T15:38:24.883Z,15.53
2019-02-22T15:40:54.471Z,17.83
2019-02-22T15:43:24.094Z,16.77
2019-02-22T15:45:54.001Z,16.37
2019-02-22T15:48:23.867Z,16.17
2019-02-22T15:50:53.696Z,16.63
2019-02-22T15:53:25.013Z,16.80
2019-02-22T15:55:54.874Z,16.73
2019-02-22T15:58:24.947Z,14.93
2019-02-22T16:00:54.646Z,15.83
2019-02-22T16:03:25.965Z,16.30
2019-02-22T16:05:55.543Z,17.27
2019-02-22T16:08:25.347Z,16.27
2019-02-22T16:10:55.004Z,17.03
2019-02-22T16:13:25.180Z,17.30
2019-02-22T16:15:55.792Z,19.93
2019-02-22T16:18:26.461Z,18.87
2019-02-22T16:20:56.508Z,18.80
2019-02-22T16:23:26.166Z,19.17
2019-02-22T16:26:00.083Z,20.53
2019-02-22T16:28:30.355Z,19.27
2019-02-22T16:30:59.945Z,19.57
2019-02-22T16:33:30.044Z,20.07
2019-02-22T16:35:59.909Z,21.10
2019-02-22T16:38:31.137Z,19.90
2019-02-22T16:41:02.355Z,19.50
2019-02-22T16:43:32.669Z,20.67
2019-02-22T16:46:02.512Z,20.63
2019-02-22T16:48:32.639Z,20.27
2019-02-22T16:51:02.753Z,20.83
2019-02-22T16:53:32.714Z,19.23
2019-02-22T16:56:02.755Z,22.43
2019-02-22T16:58:32.601Z,20.40
2019-02-22T17:01:02.278Z,21.50
2019-02-22T17:03:33.478Z,19.90
2019-02-22T17:06:02.977Z,19.30
2019-02-22T17:08:32.537Z,20.50
2019-02-22T17:11:03.735Z,19.33
2019-02-22T17:13:33.280Z,18.57
2019-02-22T17:16:03.375Z,19.80
2019-02-22T17:18:33.401Z,18.97
2019-02-22T17:21:03.537Z,18.57
2019-02-22T17:23:33.571Z,19.57
2019-02-22T17:26:03.663Z,20.30
2019-02-22T17:28:36.333Z,16.87
2019-02-22T17:31:42.995Z,16.77
2019-02-22T17:34:15.538Z,17.40
2019-02-22T17:36:45.909Z,18.60
2019-02-22T17:39:15.899Z,17.53
2019-02-22T17:41:46.000Z,18.43
2019-02-22T17:44:17.142Z,18.10
2019-02-22T17:46:56.568Z,16.77
2019-02-22T17:49:17.964Z,17.13
2019-02-22T17:51:47.532Z,17.20
2019-02-22T17:54:18.356Z,16.43
2019-02-22T17:56:47.941Z,16.70
2019-02-22T17:59:17.537Z,14.80
2019-02-22T18:01:51.534Z,16.43
2019-02-22T18:04:21.073Z,15.87
2019-02-22T18:06:51.684Z,16.93
2019-02-22T18:09:21.556Z,16.13
2019-02-22T18:11:51.139Z,15.97
2019-02-22T18:14:21.440Z,16.80
2019-02-22T18:16:51.488Z,17.47
2019-02-22T18:19:21.614Z,18.07
2019-02-22T18:21:51.755Z,18.00
2019-02-22T18:24:21.669Z,18.00
2019-02-22T18:26:51.701Z,18.57
2019-02-22T18:29:21.238Z,18.67
2019-02-22T18:31:52.910Z,17.93
2019-02-22T18:34:22.898Z,17.87
2019-02-22T18:36:53.025Z,18.60
2019-02-22T18:39:22.847Z,17.93
2019-02-22T18:41:52.411Z,17.00
2019-02-22T18:44:21.964Z,17.40
2019-02-22T18:46:51.521Z,17.47
2019-02-22T18:49:21.082Z,16.63
2019-02-22T18:51:50.901Z,19.50
2019-02-22T18:54:20.518Z,19.57
2019-02-22T18:56:51.697Z,16.73
2019-02-22T18:59:21.203Z,16.80
2019-02-22T19:01:50.841Z,15.87
2019-02-22T19:04:20.361Z,16.37
2019-02-22T19:06:49.903Z,14.60
2019-02-22T19:09:19.489Z,16.10
2019-02-22T19:11:49.015Z,14.90
2019-02-22T19:14:18.628Z,15.23
2019-02-22T19:16:49.493Z,14.57
2019-02-22T19:19:19.039Z,14.33
2019-02-22T19:21:48.810Z,12.67
2019-02-22T19:24:21.812Z,13.60
2019-02-22T19:26:51.436Z,13.13
2019-02-22T19:29:21.430Z,13.97
2019-02-22T19:31:52.757Z,13.50
2019-02-22T19:34:22.316Z,14.27
2019-02-22T19:36:51.845Z,12.83
2019-02-22T19:39:22.568Z,13.83
2019-02-22T19:41:54.157Z,13.20
2019-02-22T19:44:23.728Z,12.40
2019-02-22T19:46:55.596Z,12.93
2019-02-22T19:49:26.078Z,11.40
2019-02-22T19:51:56.858Z,11.50
2019-02-22T19:54:28.076Z,12.17
2019-02-22T19:56:57.603Z,13.43
2019-02-22T19:59:31.165Z,11.93
2019-02-22T20:02:00.649Z,12.53
2019-02-22T20:04:30.578Z,12.07
2019-02-22T20:07:01.837Z,13.27
2019-02-22T20:09:31.375Z,12.90
2019-02-22T20:12:01.231Z,12.33
2019-02-22T20:14:32.508Z,11.10
2019-02-22T20:17:02.122Z,11.97
2019-02-22T20:19:31.719Z,12.67
2019-02-22T20:22:01.264Z,11.40
2019-02-22T20:24:30.942Z,12.43
2019-02-22T20:27:03.722Z,14.27
2019-02-22T20:29:34.616Z,11.60
2019-02-22T20:32:05.325Z,11.67
2019-02-22T20:34:34.860Z,12.23
2019-02-22T20:37:05.101Z,11.30
2019-02-22T20:39:35.984Z,10.93
2019-02-22T20:42:05.572Z,12.03
2019-02-22T20:44:36.915Z,12.30
2019-02-22T20:47:08.431Z,11.47
2019-02-22T20:49:41.072Z,11.90
2019-02-22T20:52:10.374Z,11.97
2019-02-22T20:54:40.179Z,12.17
2019-02-22T20:57:09.768Z,12.10
2019-02-22T20:59:41.229Z,13.23
2019-02-22T21:02:12.413Z,12.77
2019-02-22T21:04:42.046Z,13.93
2019-02-22T21:07:11.581Z,14.37
2019-02-22T21:09:43.942Z,13.53
2019-02-22T21:12:13.583Z,14.20
2019-02-22T21:14:43.188Z,14.47
2019-02-22T21:17:18.681Z,15.87
2019-02-22T21:19:48.261Z,14.87
2019-02-22T21:22:18.118Z,14.90
2019-02-22T21:24:50.874Z,14.90
2019-02-22T21:27:22.033Z,15.77
2019-02-22T21:29:52.615Z,14.10
2019-02-22T21:32:23.695Z,16.30
2019-02-22T21:34:53.288Z,13.73
2019-02-22T21:37:23.228Z,15.60
2019-02-22T21:39:55.641Z,14.37
2019-02-22T21:42:27.022Z,15.40
2019-02-22T21:44:56.605Z,16.77
2019-02-22T21:47:26.661Z,14.80
2019-02-22T21:49:56.332Z,16.37
2019-02-22T21:52:26.229Z,16.17
2019-02-22T21:54:55.747Z,16.73
2019-02-22T21:57:25.355Z,16.97
2019-02-22T21:59:59.141Z,16.30
2019-02-22T22:02:28.812Z,17.03
2019-02-22T22:04:58.742Z,17.23
2019-02-22T22:07:28.286Z,16.73
2019-02-22T22:09:58.101Z,16.20
2019-02-22T22:12:27.619Z,15.90
2019-02-22T22:14:57.175Z,16.37
2019-02-22T22:17:26.717Z,15.37
2019-02-22T22:19:56.320Z,17.37
2019-02-22T22:22:25.850Z,17.37
2019-02-22T22:24:55.411Z,16.73
2019-02-22T22:27:26.262Z,17.33
2019-02-22T22:29:55.829Z,16.23
2019-02-22T22:32:25.377Z,17.33
2019-02-22T22:34:54.924Z,18.63
2019-02-22T22:37:24.455Z,18.13
2019-02-22T22:39:54.032Z,17.40
2019-02-22T22:42:23.568Z,18.40
2019-02-22T22:44:53.155Z,16.90
2019-02-22T22:47:22.760Z,18.90
2019-02-22T22:49:52.305Z,18.67
2019-02-22T22:52:21.878Z,18.83
2019-02-22T22:54:51.450Z,17.87
2019-02-22T22:57:22.239Z,18.20
2019-02-22T22:59:51.752Z,20.20
2019-02-22T23:02:21.282Z,18.67
2019-02-22T23:04:56.529Z,18.83
2019-02-22T23:07:27.291Z,17.97
2019-02-22T23:09:56.829Z,19.07
2019-02-22T23:12:26.391Z,19.60
2019-02-22T23:14:55.952Z,18.13
2019-02-22T23:17:25.576Z,18.73
2019-02-22T23:19:55.120Z,18.63
2019-02-22T23:22:24.666Z,19.73
2019-02-22T23:24:54.236Z,18.80
2019-02-22T23:27:25.298Z,19.13
2019-02-22T23:29:56.773Z,18.33
2019-02-22T23:32:26.072Z,19.80
2019-02-22T23:34:55.625Z,19.33
2019-02-22T23:37:25.191Z,19.00
2019-02-22T23:39:54.713Z,20.53
2019-02-22T23:42:24.925Z,19.57
2019-02-22T23:44:54.521Z,19.53
2019-02-22T23:47:25.420Z,20.30
2019-02-22T23:49:55.264Z,19.17
2019-02-22T23:52:24.943Z,21.47
2019-02-22T23:54:54.712Z,17.80
2019-02-22T23:57:24.259Z,18.63
2019-02-22T23:59:58.517Z,19.30
