createdAt,value
2019-04-06T00:00:24.841Z,12.30
2019-04-06T00:02:55.516Z,12.20
2019-04-06T00:05:24.746Z,12.20
2019-04-06T00:07:54.002Z,12.20
2019-04-06T00:10:23.250Z,12.20
2019-04-06T00:12:52.490Z,12.20
2019-04-06T00:15:21.870Z,12.20
2019-04-06T00:17:51.118Z,12.20
2019-04-06T00:20:20.324Z,12.10
2019-04-06T00:22:49.545Z,12.00
2019-04-06T00:25:18.851Z,12.00
2019-04-06T00:27:48.048Z,12.00
2019-04-06T00:30:17.926Z,12.00
2019-04-06T00:32:57.590Z,11.90
2019-04-06T00:35:26.896Z,11.80
2019-04-06T00:37:56.072Z,11.80
2019-04-06T00:40:25.364Z,11.70
2019-04-06T00:42:54.501Z,11.60
2019-04-06T00:45:23.754Z,11.60
2019-04-06T00:47:52.971Z,11.50
2019-04-06T00:50:22.336Z,11.60
2019-04-06T00:52:51.642Z,11.60
2019-04-06T00:55:20.944Z,11.50
2019-04-06T00:57:50.146Z,11.40
2019-04-06T01:00:19.757Z,11.40
2019-04-06T01:02:49.085Z,11.40
2019-04-06T01:05:18.480Z,11.30
2019-04-06T01:07:47.804Z,11.30
2019-04-06T01:10:17.010Z,11.30
2019-04-06T01:12:46.413Z,11.30
2019-04-06T01:15:15.863Z,11.30
2019-04-06T01:17:45.142Z,11.30
2019-04-06T01:20:14.545Z,11.30
2019-04-06T01:22:43.765Z,11.30
2019-04-06T01:25:13.114Z,11.20
2019-04-06T01:27:42.351Z,11.10
2019-04-06T01:30:12.132Z,11.10
2019-04-06T01:32:41.387Z,11.10
2019-04-06T01:35:10.739Z,11.10
2019-04-06T01:37:39.925Z,11.10
2019-04-06T01:40:09.146Z,11.00
2019-04-06T01:42:38.427Z,11.00
2019-04-06T01:45:08.119Z,11.00
2019-04-06T01:47:37.397Z,10.90
2019-04-06T01:50:06.812Z,10.90
2019-04-06T01:52:36.126Z,10.90
2019-04-06T01:55:05.781Z,10.90
2019-04-06T01:57:35.018Z,10.90
2019-04-06T02:00:05.865Z,10.80
2019-04-06T02:02:37.304Z,10.80
2019-04-06T02:05:07.890Z,10.80
2019-04-06T02:07:37.118Z,10.70
2019-04-06T02:10:07.885Z,10.60
2019-04-06T02:12:37.290Z,10.50
2019-04-06T02:15:07.213Z,10.40
2019-04-06T02:17:36.463Z,10.40
2019-04-06T02:20:07.370Z,10.40
2019-04-06T02:22:36.849Z,10.40
2019-04-06T02:25:07.163Z,10.40
2019-04-06T02:27:36.356Z,10.30
2019-04-06T02:30:20.848Z,10.40
2019-04-06T02:32:56.794Z,10.40
2019-04-06T02:35:53.996Z,10.50
2019-04-06T02:38:40.786Z,10.50
2019-04-06T02:41:15.396Z,10.50
2019-04-06T02:43:44.634Z,10.50
2019-04-06T02:46:13.861Z,10.50
2019-04-06T02:48:43.121Z,10.50
2019-04-06T02:51:13.514Z,10.40
2019-04-06T02:53:42.730Z,10.40
2019-04-06T02:56:11.986Z,10.30
2019-04-06T02:58:41.554Z,10.30
2019-04-06T03:01:10.851Z,10.30
2019-04-06T03:03:40.218Z,10.30
2019-04-06T03:06:09.619Z,10.30
2019-04-06T03:08:38.846Z,10.30
2019-04-06T03:11:08.226Z,10.30
2019-04-06T03:13:37.753Z,10.30
2019-04-06T03:16:07.138Z,10.30
2019-04-06T03:18:36.363Z,10.20
2019-04-06T03:21:05.751Z,10.20
2019-04-06T03:23:49.038Z,10.20
2019-04-06T03:26:05.985Z,10.20
2019-04-06T03:28:35.415Z,10.20
2019-04-06T03:31:04.690Z,10.20
2019-04-06T03:33:33.950Z,10.20
2019-04-06T03:36:03.437Z,10.10
2019-04-06T03:38:32.669Z,10.10
2019-04-06T03:41:01.882Z,10.10
2019-04-06T03:43:31.127Z,10.10
2019-04-06T03:46:00.471Z,10.10
2019-04-06T03:48:29.796Z,10.00
2019-04-06T03:50:58.963Z,10.10
2019-04-06T03:53:29.811Z,10.00
2019-04-06T03:55:59.135Z,10.10
2019-04-06T03:58:28.398Z,10.00
2019-04-06T04:00:57.873Z,10.00
2019-04-06T04:03:27.130Z,9.90
2019-04-06T04:05:56.362Z,9.90
2019-04-06T04:08:25.675Z,10.00
2019-04-06T04:10:55.132Z,10.00
2019-04-06T04:13:24.438Z,10.00
2019-04-06T04:15:56.784Z,10.00
2019-04-06T04:18:24.793Z,10.10
2019-04-06T04:20:53.974Z,10.00
2019-04-06T04:23:23.174Z,10.00
2019-04-06T04:25:52.405Z,10.00
2019-04-06T04:28:21.630Z,10.00
2019-04-06T04:30:50.878Z,10.00
2019-04-06T04:33:20.111Z,10.00
2019-04-06T04:35:49.408Z,10.00
2019-04-06T04:38:18.679Z,10.00
2019-04-06T04:40:47.969Z,10.00
2019-04-06T04:43:17.205Z,10.00
2019-04-06T04:45:46.505Z,9.90
2019-04-06T04:48:15.850Z,9.90
2019-04-06T04:50:45.068Z,9.80
2019-04-06T04:53:14.651Z,9.70
2019-04-06T04:55:43.969Z,9.70
2019-04-06T04:58:13.391Z,9.60
2019-04-06T05:00:42.622Z,9.50
2019-04-06T05:03:12.519Z,9.50
2019-04-06T05:05:41.750Z,9.50
2019-04-06T05:08:10.973Z,9.50
2019-04-06T05:10:40.129Z,9.50
2019-04-06T05:13:09.462Z,9.60
2019-04-06T05:16:21.794Z,9.50
2019-04-06T05:18:51.026Z,9.60
2019-04-06T05:21:20.258Z,9.70
2019-04-06T05:23:52.475Z,9.70
2019-04-06T05:26:21.672Z,9.70
2019-04-06T05:28:50.890Z,9.80
2019-04-06T05:31:20.196Z,9.80
2019-04-06T05:33:49.492Z,9.90
2019-04-06T05:36:18.761Z,9.90
2019-04-06T05:38:47.974Z,9.90
2019-04-06T05:41:17.925Z,9.90
2019-04-06T05:43:47.138Z,9.90
2019-04-06T05:46:16.423Z,10.00
2019-04-06T05:48:45.677Z,10.00
2019-04-06T05:51:14.937Z,10.00
2019-04-06T05:53:44.438Z,10.00
2019-04-06T05:56:13.673Z,10.00
2019-04-06T05:58:44.347Z,10.10
2019-04-06T06:01:15.418Z,10.10
2019-04-06T06:03:44.770Z,10.20
2019-04-06T06:06:13.989Z,10.20
2019-04-06T06:08:44.325Z,10.30
2019-04-06T06:11:13.620Z,10.40
2019-04-06T06:13:53.250Z,10.40
2019-04-06T06:16:14.075Z,10.40
2019-04-06T06:39:45.252Z,11.00
2019-04-06T06:42:15.158Z,11.20
2019-04-06T06:45:19.959Z,11.30
2019-04-06T06:47:51.211Z,11.30
2019-04-06T06:50:21.469Z,11.50
2019-04-06T06:56:21.574Z,11.60
2019-04-06T07:04:42.959Z,11.90
2019-04-06T07:07:26.892Z,12.00
2019-04-06T07:10:04.457Z,12.10
2019-04-06T07:12:29.097Z,12.30
2019-04-06T07:15:02.631Z,12.70
2019-04-06T07:17:42.136Z,13.10
2019-04-06T07:20:12.930Z,13.60
2019-04-06T07:25:25.354Z,13.80
2019-04-06T07:27:55.056Z,13.70
2019-04-06T07:30:24.322Z,13.80
2019-04-06T07:32:55.416Z,14.00
2019-04-06T07:35:24.786Z,14.00
2019-04-06T07:37:54.141Z,13.90
2019-04-06T07:40:23.568Z,13.90
2019-04-06T07:42:53.074Z,14.30
2019-04-06T07:45:22.458Z,14.80
2019-04-06T07:47:51.710Z,14.90
2019-04-06T07:50:21.144Z,15.00
2019-04-06T07:52:50.441Z,15.30
2019-04-06T07:55:19.822Z,15.70
2019-04-06T07:57:49.139Z,16.00
2019-04-06T08:00:18.615Z,16.10
2019-04-06T08:02:50.355Z,16.40
2019-04-06T08:05:19.859Z,16.60
2019-04-06T08:07:49.165Z,16.40
2019-04-06T08:10:18.504Z,16.60
2019-04-06T08:12:47.734Z,16.90
2019-04-06T08:15:17.101Z,17.10
2019-04-06T08:17:46.378Z,17.00
2019-04-06T08:20:16.044Z,17.10
2019-04-06T08:22:45.387Z,17.40
2019-04-06T08:25:15.894Z,17.50
2019-04-06T08:27:45.506Z,17.60
2019-04-06T08:30:15.050Z,17.80
2019-04-06T08:32:44.351Z,18.10
2019-04-06T08:35:24.675Z,18.00
2019-04-06T08:37:45.085Z,17.80
2019-04-06T08:40:17.233Z,18.00
2019-04-06T08:42:49.563Z,18.20
2019-04-06T08:45:18.948Z,17.90
2019-04-06T08:47:48.221Z,18.00
2019-04-06T08:50:17.899Z,18.10
2019-04-06T08:52:47.593Z,18.20
2019-04-06T08:55:17.066Z,18.40
2019-04-06T08:57:46.354Z,18.70
2019-04-06T09:00:15.978Z,18.80
2019-04-06T09:02:45.368Z,19.10
2019-04-06T09:05:14.713Z,19.20
2019-04-06T09:08:06.855Z,19.00
2019-04-06T09:10:36.175Z,19.20
2019-04-06T09:13:05.421Z,19.40
2019-04-06T09:15:36.381Z,19.60
2019-04-06T09:18:05.747Z,19.70
2019-04-06T09:20:36.583Z,19.80
2019-04-06T09:23:12.172Z,20.00
2019-04-06T09:25:43.812Z,19.90
2019-04-06T09:28:13.085Z,19.90
2019-04-06T09:30:42.291Z,20.10
2019-04-06T09:33:11.767Z,20.30
2019-04-06T09:36:17.401Z,20.40
2019-04-06T09:38:46.737Z,20.50
2019-04-06T09:41:16.078Z,20.60
2019-04-06T09:43:45.306Z,20.80
2019-04-06T09:46:25.915Z,21.00
2019-04-06T09:49:12.588Z,21.10
2019-04-06T09:52:00.201Z,21.30
2019-04-06T09:54:37.647Z,21.30
2019-04-06T09:57:16.943Z,21.40
2019-04-06T09:59:52.370Z,21.70
2019-04-06T10:02:27.426Z,21.70
2019-04-06T10:05:24.691Z,21.70
2019-04-06T10:08:11.788Z,21.90
2019-04-06T10:10:47.806Z,22.10
2019-04-06T10:13:24.463Z,22.40
2019-04-06T10:16:22.517Z,23.00
2019-04-06T10:19:16.888Z,23.50
2019-04-06T10:22:04.245Z,23.70
2019-04-06T10:24:43.940Z,23.80
2019-04-06T10:27:25.050Z,23.60
2019-04-06T10:30:04.292Z,23.90
2019-04-06T10:32:40.142Z,23.60
2019-04-06T10:35:46.621Z,23.60
2019-04-06T10:38:24.788Z,23.80
2019-04-06T10:41:13.739Z,24.10
2019-04-06T10:43:50.181Z,24.40
2019-04-06T10:46:41.201Z,24.40
2019-04-06T10:49:35.448Z,24.60
2019-04-06T10:52:14.011Z,24.60
2019-04-06T10:55:00.699Z,24.90
2019-04-06T10:57:51.643Z,25.20
2019-04-06T11:00:39.842Z,25.20
2019-04-06T11:03:23.916Z,25.00
2019-04-06T11:06:18.603Z,25.10
2019-04-06T11:09:06.779Z,25.40
2019-04-06T11:12:03.488Z,25.60
2019-04-06T11:15:02.423Z,25.70
2019-04-06T11:18:20.602Z,25.90
2019-04-06T11:21:07.178Z,26.00
2019-04-06T11:24:01.535Z,25.90
2019-04-06T11:26:41.780Z,25.90
2019-04-06T11:29:32.894Z,26.00
2019-04-06T11:32:30.074Z,26.00
2019-04-06T11:35:06.391Z,25.90
2019-04-06T11:38:12.339Z,25.40
2019-04-06T11:41:09.813Z,25.50
2019-04-06T11:43:49.990Z,25.70
2019-04-06T11:46:25.230Z,25.50
2019-04-06T11:49:09.298Z,25.30
2019-04-06T11:51:54.330Z,25.40
2019-04-06T11:54:35.821Z,25.30
2019-04-06T11:57:17.172Z,25.20
2019-04-06T12:00:00.940Z,25.40
2019-04-06T12:02:44.651Z,25.40
2019-04-06T12:05:31.550Z,25.50
2019-04-06T12:08:16.874Z,25.30
2019-04-06T12:10:58.351Z,25.30
2019-04-06T12:13:49.596Z,25.20
2019-04-06T12:16:30.430Z,25.20
2019-04-06T12:19:12.129Z,25.70
2019-04-06T12:22:00.242Z,25.50
2019-04-06T12:24:46.994Z,25.40
2019-04-06T12:27:44.310Z,25.40
2019-04-06T12:30:37.339Z,25.50
2019-04-06T12:33:20.683Z,25.40
2019-04-06T12:36:06.516Z,25.30
2019-04-06T12:38:42.780Z,25.20
2019-04-06T12:41:39.698Z,25.20
2019-04-06T12:44:23.238Z,25.10
2019-04-06T12:47:26.404Z,24.90
2019-04-06T12:50:07.720Z,24.70
2019-04-06T12:52:49.147Z,24.90
2019-04-06T12:55:43.150Z,25.00
2019-04-06T12:58:35.198Z,25.20
2019-04-06T13:01:35.946Z,25.10
2019-04-06T13:04:23.670Z,25.20
2019-04-06T13:07:16.711Z,25.20
2019-04-06T13:10:16.575Z,25.00
2019-04-06T13:13:06.603Z,25.00
2019-04-06T13:15:47.059Z,24.90
2019-04-06T13:18:36.338Z,24.60
2019-04-06T13:21:19.549Z,24.20
2019-04-06T13:23:59.059Z,24.10
2019-04-06T13:26:49.698Z,24.00
2019-04-06T13:29:31.297Z,24.00
2019-04-06T13:32:18.029Z,24.20
2019-04-06T13:35:05.523Z,24.20
2019-04-06T13:37:57.772Z,24.10
2019-04-06T13:40:54.243Z,24.00
2019-04-06T13:43:29.750Z,23.90
2019-04-06T13:46:16.203Z,23.70
2019-04-06T13:49:10.226Z,23.40
2019-04-06T13:51:45.419Z,23.20
2019-04-06T13:54:29.823Z,23.20
2019-04-06T13:57:14.301Z,23.60
2019-04-06T14:00:02.370Z,23.80
2019-04-06T14:02:40.132Z,24.00
2019-04-06T14:05:22.746Z,24.00
2019-04-06T14:07:58.274Z,24.20
2019-04-06T14:10:33.704Z,24.30
2019-04-06T14:13:30.445Z,24.30
2019-04-06T14:16:18.438Z,24.50
2019-04-06T14:19:02.963Z,24.70
2019-04-06T14:21:49.961Z,24.80
2019-04-06T14:24:42.839Z,25.00
2019-04-06T14:27:27.295Z,24.80
2019-04-06T14:30:07.039Z,24.40
2019-04-06T14:32:54.297Z,24.10
2019-04-06T14:35:40.353Z,23.80
2019-04-06T14:38:28.641Z,23.80
2019-04-06T14:41:08.156Z,24.00
2019-04-06T14:43:57.800Z,23.90
2019-04-06T14:46:49.898Z,23.90
2019-04-06T14:49:31.794Z,23.90
2019-04-06T14:52:16.880Z,24.00
2019-04-06T14:54:58.830Z,24.10
2019-04-06T14:57:34.093Z,24.10
2019-04-06T15:00:34.319Z,24.10
2019-04-06T15:03:20.843Z,23.90
2019-04-06T15:06:12.018Z,24.00
2019-04-06T15:08:47.873Z,24.20
2019-04-06T15:11:38.784Z,24.30
2019-04-06T15:14:24.083Z,24.30
2019-04-06T15:16:59.525Z,24.30
2019-04-06T15:19:44.687Z,24.40
2019-04-06T15:22:40.610Z,24.30
2019-04-06T15:25:32.259Z,24.20
2019-04-06T15:28:16.610Z,23.90
2019-04-06T15:31:24.553Z,24.00
2019-04-06T15:34:11.366Z,23.80
2019-04-06T15:36:49.882Z,23.50
2019-04-06T15:39:30.885Z,23.60
2019-04-06T15:42:09.901Z,23.70
2019-04-06T15:45:07.814Z,23.70
2019-04-06T15:48:02.831Z,23.50
2019-04-06T15:50:54.632Z,23.30
2019-04-06T15:54:01.529Z,23.00
2019-04-06T15:56:50.102Z,22.90
2019-04-06T15:59:26.345Z,22.60
2019-04-06T16:02:03.190Z,22.40
2019-04-06T16:05:00.956Z,22.30
2019-04-06T16:07:42.913Z,22.00
2019-04-06T16:10:20.042Z,21.90
2019-04-06T16:13:08.217Z,21.60
2019-04-06T16:15:55.727Z,21.50
2019-04-06T16:19:04.864Z,21.30
2019-04-06T16:21:42.781Z,21.20
2019-04-06T16:24:36.068Z,21.10
2019-04-06T16:27:33.435Z,21.00
2019-04-06T16:30:10.291Z,20.90
2019-04-06T16:33:08.962Z,20.80
2019-04-06T16:36:12.809Z,20.60
2019-04-06T16:38:58.499Z,20.30
2019-04-06T16:41:53.239Z,20.10
2019-04-06T16:44:35.728Z,19.90
2019-04-06T16:47:43.470Z,19.80
2019-04-06T16:50:23.755Z,19.60
2019-04-06T16:53:08.633Z,19.30
2019-04-06T17:01:56.561Z,18.80
2019-04-06T17:04:45.196Z,18.80
2019-04-06T17:07:34.101Z,18.90
2019-04-06T17:10:46.344Z,18.80
2019-04-06T17:20:53.324Z,18.50
2019-04-06T17:23:57.706Z,18.30
2019-04-06T17:29:40.928Z,17.90
2019-04-06T17:35:35.706Z,17.70
2019-04-06T17:38:24.920Z,17.70
2019-04-06T17:41:07.338Z,17.60
2019-04-06T17:44:05.911Z,17.50
2019-04-06T17:46:57.304Z,17.50
2019-04-06T17:49:44.080Z,17.50
2019-04-06T17:52:39.217Z,17.40
2019-04-06T18:01:12.877Z,17.20
2019-04-06T18:03:53.384Z,17.20
2019-04-06T18:06:36.889Z,17.20
2019-04-06T18:09:30.478Z,17.10
2019-04-06T18:12:11.341Z,17.00
2019-04-06T18:14:42.853Z,17.00
2019-04-06T18:17:13.963Z,16.90
2019-04-06T18:19:48.241Z,16.90
2019-04-06T18:22:35.424Z,16.80
2019-04-06T18:25:05.542Z,16.70
2019-04-06T18:27:54.492Z,16.70
2019-04-06T18:30:27.660Z,16.60
2019-04-06T18:33:32.018Z,16.60
2019-04-06T18:36:08.642Z,16.50
2019-04-06T18:38:43.165Z,16.50
2019-04-06T18:41:14.908Z,16.50
2019-04-06T18:43:46.386Z,16.40
2019-04-06T18:46:18.404Z,16.40
2019-04-06T18:48:52.259Z,16.30
2019-04-06T18:51:23.540Z,16.30
2019-04-06T18:53:53.061Z,16.20
2019-04-06T18:56:24.407Z,16.10
2019-04-06T18:58:54.853Z,16.10
2019-04-06T19:01:31.282Z,16.00
2019-04-06T19:04:23.796Z,16.00
2019-04-06T19:06:57.687Z,15.90
2019-04-06T19:09:32.110Z,15.80
2019-04-06T19:12:05.894Z,15.80
2019-04-06T19:14:42.815Z,15.80
2019-04-06T19:17:17.463Z,15.70
2019-04-06T19:19:46.193Z,15.70
2019-04-06T19:22:26.137Z,15.60
2019-04-06T19:24:57.666Z,15.60
2019-04-06T19:27:53.885Z,15.60
2019-04-06T19:30:28.646Z,15.60
2019-04-06T19:32:58.204Z,15.60
2019-04-06T19:35:39.515Z,15.60
2019-04-06T19:38:09.844Z,15.50
2019-04-06T19:40:44.985Z,15.50
2019-04-06T19:43:30.498Z,15.40
2019-04-06T19:46:10.321Z,15.40
2019-04-06T19:48:43.658Z,15.40
2019-04-06T19:51:13.462Z,15.30
2019-04-06T19:54:40.228Z,15.30
2019-04-06T19:57:35.133Z,15.30
2019-04-06T20:00:32.518Z,15.30
2019-04-06T20:03:33.450Z,15.20
2019-04-06T20:06:18.380Z,15.10
2019-04-06T20:08:51.946Z,15.10
2019-04-06T20:11:49.759Z,15.00
2019-04-06T20:14:20.893Z,14.90
2019-04-06T20:16:51.729Z,14.90
2019-04-06T20:20:28.842Z,14.90
2019-04-06T20:22:58.569Z,14.80
2019-04-06T20:25:27.799Z,14.70
2019-04-06T20:27:57.563Z,14.70
2019-04-06T20:30:27.180Z,14.70
2019-04-06T20:32:56.405Z,14.60
2019-04-06T20:35:25.764Z,14.60
2019-04-06T20:37:55.393Z,14.60
2019-04-06T20:40:25.905Z,14.60
2019-04-06T20:42:55.257Z,14.50
2019-04-06T20:45:24.673Z,14.40
2019-04-06T20:47:53.999Z,14.40
2019-04-06T20:50:23.486Z,14.40
2019-04-06T20:52:52.834Z,14.30
2019-04-06T20:55:22.197Z,14.30
2019-04-06T20:57:51.706Z,14.30
2019-04-06T21:00:21.122Z,14.20
2019-04-06T21:02:51.022Z,14.10
2019-04-06T21:05:20.383Z,14.10
2019-04-06T21:07:49.629Z,14.10
2019-04-06T21:10:19.137Z,14.10
2019-04-06T21:12:48.656Z,14.00
2019-04-06T21:15:21.013Z,13.90
2019-04-06T21:17:49.406Z,13.90
2019-04-06T21:20:40.902Z,13.90
2019-04-06T21:23:18.423Z,13.90
2019-04-06T21:25:58.313Z,13.90
2019-04-06T21:29:16.065Z,13.90
2019-04-06T21:31:47.331Z,13.80
2019-04-06T21:34:16.864Z,13.80
2019-04-06T21:36:46.201Z,13.80
2019-04-06T21:39:42.039Z,13.80
2019-04-06T21:42:11.721Z,13.60
2019-04-06T21:44:41.549Z,13.50
2019-04-06T21:51:15.827Z,13.50
2019-04-06T21:56:00.958Z,13.50
2019-04-06T21:57:11.871Z,13.50
2019-04-06T22:03:30.122Z,13.40
2019-04-06T22:05:59.680Z,13.30
2019-04-06T22:08:29.475Z,13.20
2019-04-06T22:10:59.376Z,13.10
2019-04-06T22:13:32.734Z,13.10
2019-04-06T22:16:03.208Z,13.10
2019-04-06T22:19:05.702Z,13.00
2019-04-06T22:21:35.008Z,13.00
2019-04-06T22:24:04.660Z,12.90
2019-04-06T22:26:42.804Z,12.90
2019-04-06T22:29:12.111Z,12.90
2019-04-06T22:35:05.632Z,12.80
2019-04-06T22:38:29.841Z,12.70
2019-04-06T22:40:59.182Z,12.70
2019-04-06T22:43:53.717Z,12.70
2019-04-06T22:46:42.234Z,12.60
2019-04-06T22:49:12.285Z,12.60
2019-04-06T22:51:41.521Z,12.50
2019-04-06T22:54:25.624Z,12.50
2019-04-06T22:56:54.905Z,12.50
2019-04-06T22:59:27.517Z,12.50
2019-04-06T23:01:56.834Z,12.40
2019-04-06T23:04:31.253Z,12.30
2019-04-06T23:07:03.260Z,12.40
2019-04-06T23:09:32.730Z,12.30
2019-04-06T23:12:01.962Z,12.20
2019-04-06T23:14:31.726Z,12.20
2019-04-06T23:17:01.120Z,12.10
2019-04-06T23:19:30.858Z,12.10
2019-04-06T23:25:37.172Z,12.10
2019-04-06T23:28:06.569Z,12.10
2019-04-06T23:30:36.588Z,12.00
2019-04-06T23:33:05.977Z,12.00
2019-04-06T23:35:36.963Z,11.90
2019-04-06T23:38:07.513Z,11.90
2019-04-06T23:40:36.731Z,11.90
2019-04-06T23:43:06.015Z,11.80
2019-04-06T23:45:35.601Z,11.80
2019-04-06T23:48:04.832Z,11.70
2019-04-06T23:50:38.374Z,11.70
2019-04-06T23:53:07.851Z,11.70
2019-04-06T23:55:38.313Z,11.70
2019-04-06T23:58:07.523Z,11.60
