createdAt,value
2019-04-25T00:00:05.035Z,14.43
2019-04-25T00:01:21.597Z,14.42
2019-04-25T00:02:38.274Z,14.40
2019-04-25T00:03:43.577Z,14.40
2019-04-25T00:04:47.637Z,14.37
2019-04-25T00:05:52.312Z,14.34
2019-04-25T00:06:56.259Z,14.32
2019-04-25T00:08:01.533Z,14.31
2019-04-25T00:09:09.363Z,14.30
2019-04-25T00:10:14.598Z,14.30
2019-04-25T00:11:18.471Z,14.28
2019-04-25T00:12:22.933Z,14.27
2019-04-25T00:13:27.097Z,14.26
2019-04-25T00:14:32.042Z,14.26
2019-04-25T00:15:36.369Z,14.27
2019-04-25T00:16:42.830Z,14.24
2019-04-25T00:17:48.228Z,14.22
2019-04-25T00:18:52.471Z,14.20
2019-04-25T00:19:56.435Z,14.19
2019-04-25T00:21:04.840Z,14.15
2019-04-25T00:22:26.858Z,14.13
2019-04-25T00:23:31.750Z,14.12
2019-04-25T00:25:15.063Z,14.09
2019-04-25T00:26:21.139Z,14.06
2019-04-25T00:27:26.232Z,13.99
2019-04-25T00:28:31.603Z,13.98
2019-04-25T00:29:35.861Z,14.00
2019-04-25T00:30:40.903Z,13.98
2019-04-25T00:31:45.840Z,13.97
2019-04-25T00:32:51.093Z,13.97
2019-04-25T00:33:55.315Z,13.97
2019-04-25T00:34:59.757Z,13.96
2019-04-25T00:36:03.902Z,13.97
2019-04-25T00:37:08.475Z,13.96
2019-04-25T00:38:12.679Z,13.97
2019-04-25T00:39:17.498Z,13.98
2019-04-25T00:40:22.032Z,13.96
2019-04-25T00:41:27.313Z,13.94
2019-04-25T00:42:31.973Z,13.92
2019-04-25T00:43:36.216Z,13.91
2019-04-25T00:44:42.501Z,13.92
2019-04-25T00:45:46.167Z,13.91
2019-04-25T00:46:54.878Z,13.88
2019-04-25T00:47:56.256Z,13.89
2019-04-25T00:49:00.571Z,13.88
2019-04-25T00:50:04.820Z,13.87
2019-04-25T00:51:08.973Z,13.87
2019-04-25T00:52:13.550Z,13.81
2019-04-25T00:53:18.016Z,13.77
2019-04-25T00:54:22.669Z,13.73
2019-04-25T00:55:29.014Z,13.74
2019-04-25T00:56:33.179Z,13.71
2019-04-25T00:57:38.104Z,13.72
2019-04-25T00:59:07.138Z,13.75
2019-04-25T01:00:35.019Z,13.77
2019-04-25T01:01:56.724Z,13.69
2019-04-25T01:03:03.384Z,13.60
2019-04-25T01:04:07.958Z,13.51
2019-04-25T01:05:12.251Z,13.46
2019-04-25T01:06:16.948Z,13.43
2019-04-25T01:07:22.414Z,13.44
2019-04-25T01:08:26.701Z,13.43
2019-04-25T01:09:32.214Z,13.43
2019-04-25T01:10:36.441Z,13.41
2019-04-25T01:11:40.585Z,13.44
2019-04-25T01:12:45.078Z,13.43
2019-04-25T01:13:50.362Z,13.40
2019-04-25T01:14:54.970Z,13.40
2019-04-25T01:15:59.172Z,13.37
2019-04-25T01:17:03.652Z,13.36
2019-04-25T01:18:07.992Z,13.35
2019-04-25T01:19:13.412Z,13.34
2019-04-25T01:20:18.041Z,13.32
2019-04-25T01:21:23.726Z,13.31
2019-04-25T01:22:27.938Z,13.30
2019-04-25T01:23:33.642Z,13.29
2019-04-25T01:24:38.117Z,13.29
2019-04-25T01:25:43.099Z,13.30
2019-04-25T01:26:49.641Z,13.26
2019-04-25T01:27:54.776Z,13.26
2019-04-25T01:28:59.226Z,13.24
2019-04-25T01:30:04.309Z,13.23
2019-04-25T01:31:13.755Z,13.24
2019-04-25T01:32:23.744Z,13.25
2019-04-25T01:33:28.041Z,13.21
2019-04-25T01:34:58.983Z,13.18
2019-04-25T01:36:25.491Z,13.27
2019-04-25T01:37:40.040Z,13.15
2019-04-25T01:39:04.324Z,13.09
2019-04-25T01:40:27.570Z,13.03
2019-04-25T01:41:51.323Z,13.06
2019-04-25T01:43:20.171Z,13.05
2019-04-25T01:44:31.312Z,13.02
2019-04-25T01:45:35.547Z,12.98
2019-04-25T01:46:40.661Z,12.95
2019-04-25T01:47:45.506Z,12.95
2019-04-25T01:48:50.132Z,12.94
2019-04-25T01:49:55.460Z,12.93
2019-04-25T01:50:59.816Z,12.93
2019-04-25T01:52:05.183Z,12.93
2019-04-25T01:53:09.461Z,12.94
2019-04-25T01:54:14.107Z,12.93
2019-04-25T01:55:18.357Z,12.93
2019-04-25T01:56:24.684Z,12.93
2019-04-25T01:57:29.136Z,12.94
2019-04-25T01:58:33.805Z,12.94
2019-04-25T01:59:38.261Z,12.94
2019-04-25T02:00:45.736Z,12.98
2019-04-25T02:01:51.010Z,12.96
2019-04-25T02:02:55.851Z,13.03
2019-04-25T02:04:00.581Z,12.96
2019-04-25T02:05:06.429Z,12.98
2019-04-25T02:06:11.067Z,12.96
2019-04-25T02:07:15.128Z,12.91
2019-04-25T02:08:19.808Z,12.80
2019-04-25T02:09:24.940Z,12.79
2019-04-25T02:10:29.223Z,12.77
2019-04-25T02:11:39.748Z,12.78
2019-04-25T02:12:51.368Z,12.73
2019-04-25T02:13:56.893Z,12.78
2019-04-25T02:15:02.244Z,12.74
2019-04-25T02:16:07.190Z,12.64
2019-04-25T02:17:11.516Z,12.57
2019-04-25T02:18:15.659Z,12.54
2019-04-25T02:19:20.049Z,12.53
2019-04-25T02:20:23.924Z,12.54
2019-04-25T02:21:28.109Z,12.54
2019-04-25T02:22:32.096Z,12.55
2019-04-25T02:23:36.001Z,12.56
2019-04-25T02:24:40.176Z,12.56
2019-04-25T02:25:44.997Z,12.55
2019-04-25T02:26:49.159Z,12.57
2019-04-25T02:27:55.062Z,12.57
2019-04-25T02:28:59.089Z,12.54
2019-04-25T02:30:06.165Z,12.54
2019-04-25T02:31:09.203Z,12.53
2019-04-25T02:32:14.544Z,12.52
2019-04-25T02:33:18.600Z,12.51
2019-04-25T02:34:25.062Z,12.49
2019-04-25T02:35:29.001Z,12.50
2019-04-25T02:36:34.704Z,12.53
2019-04-25T02:37:39.228Z,12.52
2019-04-25T02:38:44.302Z,12.51
2019-04-25T02:39:48.951Z,12.50
2019-04-25T02:40:56.328Z,12.48
2019-04-25T02:42:01.130Z,12.48
2019-04-25T02:43:08.142Z,12.46
2019-04-25T02:44:14.495Z,12.47
2019-04-25T02:45:34.485Z,12.47
2019-04-25T02:46:55.812Z,12.45
2019-04-25T02:48:36.188Z,12.45
2019-04-25T02:49:50.009Z,12.43
2019-04-25T02:51:01.747Z,12.38
2019-04-25T02:52:15.748Z,12.36
2019-04-25T02:53:36.402Z,12.35
2019-04-25T02:54:37.940Z,12.33
2019-04-25T02:55:44.508Z,12.31
2019-04-25T02:56:48.072Z,12.30
2019-04-25T02:57:54.102Z,12.31
2019-04-25T02:58:58.463Z,12.30
2019-04-25T03:00:06.697Z,12.30
2019-04-25T03:01:18.022Z,12.28
2019-04-25T03:02:16.903Z,12.30
2019-04-25T03:03:21.230Z,12.30
2019-04-25T03:04:25.128Z,12.31
2019-04-25T03:05:29.937Z,12.31
2019-04-25T03:06:35.121Z,12.32
2019-04-25T03:07:39.447Z,12.33
2019-04-25T03:08:44.932Z,12.34
2019-04-25T03:09:49.425Z,12.32
2019-04-25T03:10:54.501Z,12.32
2019-04-25T03:11:59.939Z,12.34
2019-04-25T03:13:06.968Z,12.31
2019-04-25T03:14:10.357Z,12.33
2019-04-25T03:15:14.653Z,12.31
2019-04-25T03:16:19.359Z,12.28
2019-04-25T03:17:24.626Z,12.27
2019-04-25T03:18:30.761Z,12.26
2019-04-25T03:19:54.330Z,12.25
2019-04-25T03:21:13.487Z,12.23
2019-04-25T03:22:15.058Z,12.23
2019-04-25T03:23:37.153Z,12.21
2019-04-25T03:24:41.070Z,12.19
2019-04-25T03:25:45.797Z,12.21
2019-04-25T03:26:49.764Z,12.21
2019-04-25T03:27:54.159Z,12.21
2019-04-25T03:28:59.666Z,12.20
2019-04-25T03:30:07.261Z,12.27
2019-04-25T03:31:16.178Z,12.20
2019-04-25T03:32:19.547Z,12.17
2019-04-25T03:33:21.503Z,12.17
2019-04-25T03:34:25.675Z,12.23
2019-04-25T03:35:29.548Z,12.21
2019-04-25T03:36:34.265Z,12.18
2019-04-25T03:37:38.240Z,12.13
2019-04-25T03:38:44.078Z,12.02
2019-04-25T03:39:48.607Z,11.94
2019-04-25T03:40:53.886Z,11.92
2019-04-25T03:41:58.658Z,11.89
2019-04-25T03:43:04.720Z,11.88
2019-04-25T03:44:08.689Z,11.88
2019-04-25T03:45:14.018Z,11.91
2019-04-25T03:46:18.864Z,11.90
2019-04-25T03:47:23.666Z,11.88
2019-04-25T03:48:27.988Z,11.87
2019-04-25T03:49:33.705Z,11.89
2019-04-25T03:50:38.241Z,11.85
2019-04-25T03:51:43.882Z,11.83
2019-04-25T03:52:48.007Z,11.84
2019-04-25T03:53:53.562Z,11.85
2019-04-25T03:54:58.445Z,11.84
2019-04-25T03:56:04.460Z,11.87
2019-04-25T03:57:08.576Z,11.82
2019-04-25T03:58:14.646Z,11.83
2019-04-25T03:59:19.165Z,11.81
2019-04-25T04:00:24.149Z,11.89
2019-04-25T04:01:28.337Z,11.87
2019-04-25T04:02:34.275Z,11.84
2019-04-25T04:03:39.054Z,11.78
2019-04-25T04:04:43.550Z,11.67
2019-04-25T04:05:47.871Z,11.76
2019-04-25T04:06:53.631Z,11.75
2019-04-25T04:07:58.013Z,11.70
2019-04-25T04:09:03.700Z,11.72
2019-04-25T04:10:08.062Z,11.62
2019-04-25T04:11:14.163Z,11.57
2019-04-25T04:12:18.127Z,11.60
2019-04-25T04:13:22.184Z,11.57
2019-04-25T04:14:26.272Z,11.52
2019-04-25T04:15:30.334Z,11.53
2019-04-25T04:16:37.694Z,11.59
2019-04-25T04:17:48.956Z,11.56
2019-04-25T04:18:54.895Z,11.57
2019-04-25T04:20:17.102Z,11.57
2019-04-25T04:21:40.077Z,11.54
2019-04-25T04:22:49.498Z,11.47
2019-04-25T04:24:11.771Z,11.46
2019-04-25T04:25:16.157Z,11.46
2019-04-25T04:26:20.398Z,11.46
2019-04-25T04:27:24.894Z,11.40
2019-04-25T04:28:28.920Z,11.40
2019-04-25T04:29:33.134Z,11.43
2019-04-25T04:30:38.032Z,11.43
2019-04-25T04:31:43.149Z,11.42
2019-04-25T04:32:47.621Z,11.42
2019-04-25T04:33:53.051Z,11.52
2019-04-25T04:34:57.406Z,11.49
2019-04-25T04:36:01.612Z,11.47
2019-04-25T04:37:05.841Z,11.47
2019-04-25T04:38:11.655Z,11.51
2019-04-25T04:39:16.804Z,11.51
2019-04-25T04:40:21.800Z,11.51
2019-04-25T04:41:27.350Z,11.51
2019-04-25T04:42:31.458Z,11.48
2019-04-25T04:43:35.629Z,11.52
2019-04-25T04:44:39.584Z,11.54
2019-04-25T04:45:45.604Z,11.60
2019-04-25T04:46:49.380Z,11.62
2019-04-25T04:47:54.120Z,11.56
2019-04-25T04:48:58.792Z,11.49
2019-04-25T04:50:03.852Z,11.48
2019-04-25T04:51:08.954Z,11.45
2019-04-25T04:52:14.675Z,11.42
2019-04-25T04:53:19.471Z,11.40
2019-04-25T04:54:23.788Z,11.39
2019-04-25T04:55:28.434Z,11.39
2019-04-25T04:56:34.199Z,11.40
2019-04-25T04:57:38.516Z,11.42
2019-04-25T04:58:43.267Z,11.43
2019-04-25T04:59:47.977Z,11.43
2019-04-25T05:00:53.664Z,11.56
2019-04-25T05:02:06.320Z,11.48
2019-04-25T05:03:24.035Z,11.52
2019-04-25T05:04:34.941Z,11.52
2019-04-25T05:05:50.040Z,11.41
2019-04-25T05:07:08.516Z,11.42
2019-04-25T05:08:23.355Z,11.40
2019-04-25T05:09:28.584Z,11.38
2019-04-25T05:10:33.329Z,11.38
2019-04-25T05:11:37.989Z,11.42
2019-04-25T05:12:43.671Z,11.40
2019-04-25T05:13:48.584Z,11.41
2019-04-25T05:14:53.702Z,11.42
2019-04-25T05:15:58.363Z,11.43
2019-04-25T05:17:04.333Z,11.50
2019-04-25T05:18:08.903Z,11.50
2019-04-25T05:19:15.474Z,11.49
2019-04-25T05:20:18.971Z,11.61
2019-04-25T05:21:23.191Z,11.56
2019-04-25T05:22:27.339Z,11.56
2019-04-25T05:23:32.161Z,11.54
2019-04-25T05:24:36.188Z,11.62
2019-04-25T05:25:40.085Z,11.66
2019-04-25T05:26:44.696Z,11.66
2019-04-25T05:27:59.443Z,11.63
2019-04-25T05:28:54.969Z,11.59
2019-04-25T05:29:59.011Z,11.54
2019-04-25T05:31:16.742Z,11.56
2019-04-25T05:32:21.472Z,11.61
2019-04-25T05:33:25.904Z,11.58
2019-04-25T05:34:29.832Z,11.60
2019-04-25T05:35:34.095Z,11.64
2019-04-25T05:36:38.710Z,11.71
2019-04-25T05:37:43.610Z,11.79
2019-04-25T05:38:48.449Z,11.82
2019-04-25T05:39:53.570Z,11.81
2019-04-25T05:41:03.912Z,11.85
2019-04-25T05:42:17.531Z,11.85
2019-04-25T05:43:24.471Z,11.87
2019-04-25T05:44:28.643Z,11.84
2019-04-25T05:45:34.005Z,11.85
2019-04-25T05:46:38.360Z,11.98
2019-04-25T05:47:44.280Z,12.00
2019-04-25T05:48:48.051Z,11.99
2019-04-25T05:49:54.063Z,12.06
2019-04-25T05:50:58.112Z,12.25
2019-04-25T05:52:02.047Z,12.37
2019-04-25T05:53:06.371Z,12.51
2019-04-25T05:54:10.476Z,12.64
2019-04-25T05:55:17.313Z,12.79
2019-04-25T05:56:20.638Z,12.95
2019-04-25T05:57:25.219Z,13.11
2019-04-25T05:58:30.469Z,13.28
2019-04-25T05:59:34.648Z,13.45
2019-04-25T06:00:39.031Z,13.56
2019-04-25T06:01:43.445Z,13.61
2019-04-25T06:02:48.013Z,13.63
2019-04-25T06:03:53.615Z,13.65
2019-04-25T06:04:58.076Z,13.71
2019-04-25T06:06:03.403Z,13.83
2019-04-25T06:07:08.043Z,13.95
2019-04-25T06:08:14.030Z,14.03
2019-04-25T06:09:46.373Z,14.14
2019-04-25T06:11:13.543Z,14.25
2019-04-25T06:12:37.265Z,14.42
2019-04-25T06:13:49.527Z,14.52
2019-04-25T06:14:54.663Z,14.52
2019-04-25T06:16:03.485Z,14.58
2019-04-25T06:17:11.568Z,14.61
2019-04-25T06:18:24.789Z,14.54
2019-04-25T06:19:46.968Z,14.52
2019-04-25T06:20:51.464Z,14.51
2019-04-25T06:21:55.608Z,14.49
2019-04-25T06:23:05.334Z,14.57
2019-04-25T06:24:27.414Z,14.64
2019-04-25T06:25:36.228Z,14.64
2019-04-25T06:26:46.654Z,14.72
2019-04-25T06:27:58.889Z,14.79
2019-04-25T06:28:59.826Z,14.85
2019-04-25T06:30:18.760Z,14.97
2019-04-25T06:31:24.058Z,15.00
2019-04-25T06:32:29.045Z,15.04
2019-04-25T06:33:33.918Z,15.09
2019-04-25T06:34:38.621Z,15.14
2019-04-25T06:35:44.188Z,15.25
2019-04-25T06:36:48.261Z,15.31
2019-04-25T06:37:53.694Z,15.27
2019-04-25T06:38:58.305Z,15.24
2019-04-25T06:40:03.483Z,15.22
2019-04-25T06:41:08.674Z,15.29
2019-04-25T06:42:13.851Z,15.32
2019-04-25T06:43:18.325Z,15.29
2019-04-25T06:44:39.607Z,15.33
2019-04-25T06:46:01.243Z,15.39
2019-04-25T06:47:25.650Z,15.45
2019-04-25T06:48:53.409Z,15.39
2019-04-25T06:49:57.353Z,15.37
2019-04-25T06:51:03.128Z,15.39
2019-04-25T06:52:07.540Z,15.46
2019-04-25T06:53:11.710Z,15.55
2019-04-25T06:54:15.612Z,15.57
2019-04-25T06:55:21.908Z,15.62
2019-04-25T06:56:26.137Z,15.67
2019-04-25T06:57:30.527Z,15.79
2019-04-25T06:58:34.958Z,15.80
2019-04-25T06:59:41.413Z,15.88
2019-04-25T07:00:57.585Z,15.92
2019-04-25T07:01:51.310Z,15.99
2019-04-25T07:02:55.310Z,16.07
2019-04-25T07:03:59.511Z,16.14
2019-04-25T07:05:04.485Z,16.23
2019-04-25T07:06:08.748Z,16.25
2019-04-25T07:07:15.009Z,16.35
2019-04-25T07:08:19.536Z,16.31
2019-04-25T07:09:26.841Z,16.27
2019-04-25T07:10:29.523Z,16.28
2019-04-25T07:11:34.857Z,16.34
2019-04-25T07:12:39.590Z,16.34
2019-04-25T07:13:44.008Z,16.41
2019-04-25T07:14:48.469Z,16.44
2019-04-25T07:15:53.415Z,16.47
2019-04-25T07:16:57.670Z,16.53
2019-04-25T07:18:03.808Z,16.58
2019-04-25T07:19:08.532Z,16.62
2019-04-25T07:20:13.927Z,16.65
2019-04-25T07:21:18.481Z,16.71
2019-04-25T07:22:24.838Z,16.74
2019-04-25T07:23:29.771Z,16.78
2019-04-25T07:24:35.288Z,16.82
2019-04-25T07:25:43.766Z,16.85
2019-04-25T07:26:56.097Z,16.90
2019-04-25T07:28:24.288Z,16.92
2019-04-25T07:29:34.658Z,16.96
2019-04-25T07:30:55.600Z,16.94
2019-04-25T07:32:17.817Z,16.93
2019-04-25T07:33:27.287Z,16.94
2019-04-25T07:34:32.114Z,16.98
2019-04-25T07:35:36.400Z,16.99
2019-04-25T07:36:40.885Z,16.99
2019-04-25T07:37:44.937Z,17.05
2019-04-25T07:38:49.323Z,16.98
2019-04-25T07:39:54.170Z,16.93
2019-04-25T07:40:58.449Z,16.93
2019-04-25T07:42:04.143Z,16.94
2019-04-25T07:43:08.399Z,16.97
2019-04-25T07:44:12.659Z,16.93
2019-04-25T07:45:17.316Z,16.89
2019-04-25T07:46:23.403Z,16.87
2019-04-25T07:47:27.923Z,16.85
2019-04-25T07:48:33.675Z,16.84
2019-04-25T07:49:38.025Z,16.73
2019-04-25T07:50:43.805Z,16.72
2019-04-25T07:51:48.026Z,16.74
2019-04-25T07:52:53.746Z,16.78
2019-04-25T07:53:57.688Z,16.77
2019-04-25T07:55:01.697Z,16.77
2019-04-25T07:56:05.829Z,16.78
2019-04-25T07:57:10.055Z,16.77
2019-04-25T07:58:14.447Z,16.80
2019-04-25T07:59:18.600Z,16.88
2019-04-25T08:00:24.395Z,16.90
2019-04-25T08:01:29.308Z,16.87
2019-04-25T08:02:34.176Z,16.87
2019-04-25T08:03:39.662Z,16.93
2019-04-25T08:04:44.363Z,17.00
2019-04-25T08:05:48.348Z,17.04
2019-04-25T08:06:54.174Z,17.14
2019-04-25T08:07:58.470Z,17.18
2019-04-25T08:09:04.093Z,17.19
2019-04-25T08:10:09.656Z,17.22
2019-04-25T08:11:14.305Z,17.24
2019-04-25T08:12:18.651Z,17.34
2019-04-25T08:13:23.526Z,17.36
2019-04-25T08:14:46.555Z,17.34
2019-04-25T08:15:54.200Z,17.35
2019-04-25T08:17:00.650Z,17.35
2019-04-25T08:18:06.326Z,17.45
2019-04-25T08:19:10.506Z,17.45
2019-04-25T08:20:15.679Z,17.47
2019-04-25T08:21:20.519Z,17.51
2019-04-25T08:22:24.892Z,17.56
2019-04-25T08:23:32.327Z,17.59
2019-04-25T08:24:37.245Z,17.61
2019-04-25T08:25:41.382Z,17.67
2019-04-25T08:26:45.366Z,17.71
2019-04-25T08:27:49.579Z,17.77
2019-04-25T08:28:57.245Z,17.79
2019-04-25T08:30:00.446Z,17.87
2019-04-25T08:31:04.752Z,17.97
2019-04-25T08:32:09.061Z,17.95
2019-04-25T08:33:13.959Z,18.00
2019-04-25T08:34:18.066Z,18.09
2019-04-25T08:35:24.115Z,18.08
2019-04-25T08:36:28.550Z,18.14
2019-04-25T08:37:34.448Z,18.20
2019-04-25T08:38:39.010Z,18.25
2019-04-25T08:39:44.925Z,18.27
2019-04-25T08:40:49.050Z,18.41
2019-04-25T08:41:54.088Z,18.46
2019-04-25T08:42:58.311Z,18.46
2019-04-25T08:44:04.065Z,18.47
2019-04-25T08:45:09.678Z,18.50
2019-04-25T08:46:14.144Z,18.57
2019-04-25T08:47:18.077Z,18.58
2019-04-25T08:48:24.661Z,18.62
2019-04-25T08:49:38.144Z,18.65
2019-04-25T08:50:57.309Z,18.75
2019-04-25T08:52:01.276Z,18.80
2019-04-25T08:53:05.248Z,18.81
2019-04-25T08:54:16.421Z,18.83
2019-04-25T08:55:38.672Z,18.93
2019-04-25T08:56:44.001Z,18.92
2019-04-25T08:57:59.185Z,18.95
2019-04-25T08:59:32.777Z,18.99
2019-04-25T09:01:00.854Z,19.00
2019-04-25T09:02:08.050Z,19.04
2019-04-25T09:03:14.438Z,19.09
2019-04-25T09:04:26.731Z,19.21
2019-04-25T09:05:49.519Z,19.26
2019-04-25T09:06:53.757Z,19.28
2019-04-25T09:07:58.062Z,19.30
2019-04-25T09:09:03.723Z,19.34
2019-04-25T09:10:07.942Z,19.37
2019-04-25T09:11:13.335Z,19.41
2019-04-25T09:12:17.710Z,19.55
2019-04-25T09:13:23.504Z,19.59
2019-04-25T09:14:28.418Z,19.60
2019-04-25T09:15:35.662Z,19.65
2019-04-25T09:16:39.855Z,19.69
2019-04-25T09:17:47.040Z,19.72
2019-04-25T09:18:54.037Z,19.78
2019-04-25T09:19:58.383Z,19.93
2019-04-25T09:21:03.967Z,19.90
2019-04-25T09:22:07.920Z,19.94
2019-04-25T09:23:13.532Z,20.00
2019-04-25T09:24:17.961Z,20.08
2019-04-25T09:25:23.822Z,20.14
2019-04-25T09:26:30.963Z,20.22
2019-04-25T09:27:35.817Z,20.28
2019-04-25T09:28:41.064Z,20.34
2019-04-25T09:29:46.270Z,20.39
2019-04-25T09:30:51.995Z,20.44
2019-04-25T09:31:56.264Z,20.48
2019-04-25T09:33:00.444Z,20.54
2019-04-25T09:34:07.343Z,20.59
2019-04-25T09:35:13.559Z,20.63
2019-04-25T09:36:17.928Z,20.66
2019-04-25T09:37:22.700Z,20.73
2019-04-25T09:38:27.592Z,20.78
2019-04-25T09:39:43.204Z,20.83
2019-04-25T09:40:47.579Z,21.01
2019-04-25T09:41:53.499Z,21.07
2019-04-25T09:42:57.817Z,21.09
2019-04-25T09:44:04.498Z,21.12
2019-04-25T09:45:26.430Z,21.15
2019-04-25T09:46:34.160Z,21.19
2019-04-25T09:47:39.250Z,21.24
2019-04-25T09:49:04.218Z,21.28
2019-04-25T09:50:13.924Z,21.33
2019-04-25T09:51:42.786Z,21.38
2019-04-25T09:52:48.715Z,21.42
2019-04-25T09:53:59.112Z,21.49
2019-04-25T09:55:18.409Z,21.60
2019-04-25T09:56:33.952Z,21.58
2019-04-25T09:58:06.300Z,21.61
2019-04-25T09:59:13.782Z,21.71
2019-04-25T10:00:28.005Z,21.75
2019-04-25T10:01:33.754Z,21.79
2019-04-25T10:02:38.223Z,21.86
2019-04-25T10:03:44.510Z,21.88
2019-04-25T10:04:49.407Z,21.93
2019-04-25T10:05:53.648Z,21.96
2019-04-25T10:06:57.654Z,21.95
2019-04-25T10:08:03.339Z,21.96
2019-04-25T10:09:09.832Z,21.98
2019-04-25T10:10:14.333Z,22.03
2019-04-25T10:11:18.657Z,22.08
2019-04-25T10:12:23.464Z,22.13
2019-04-25T10:13:28.148Z,22.17
2019-04-25T10:14:59.577Z,22.21
2019-04-25T10:16:06.547Z,22.22
2019-04-25T10:17:11.682Z,22.28
2019-04-25T10:18:16.592Z,22.28
2019-04-25T10:19:20.585Z,22.36
2019-04-25T10:20:24.907Z,22.38
2019-04-25T10:21:29.137Z,22.43
2019-04-25T10:22:33.953Z,22.45
2019-04-25T10:23:39.778Z,22.48
2019-04-25T10:24:56.513Z,22.53
2019-04-25T10:25:51.297Z,22.58
2019-04-25T10:26:56.160Z,22.62
2019-04-25T10:28:00.810Z,22.66
2019-04-25T10:29:04.894Z,22.72
2019-04-25T10:30:17.690Z,22.77
2019-04-25T10:31:15.827Z,22.82
2019-04-25T10:32:19.824Z,22.90
2019-04-25T10:33:24.968Z,22.91
2019-04-25T10:34:29.255Z,22.93
2019-04-25T10:35:46.452Z,22.97
2019-04-25T10:36:41.226Z,23.02
2019-04-25T10:37:46.486Z,23.07
2019-04-25T10:39:06.143Z,23.11
2019-04-25T10:39:56.988Z,23.17
2019-04-25T10:41:01.607Z,23.23
2019-04-25T10:42:06.326Z,23.28
2019-04-25T10:43:10.997Z,23.31
2019-04-25T10:44:14.940Z,23.39
2019-04-25T10:45:23.292Z,23.45
2019-04-25T10:46:25.704Z,23.48
2019-04-25T10:47:30.555Z,23.56
2019-04-25T10:48:35.163Z,23.59
2019-04-25T10:49:39.826Z,23.65
2019-04-25T10:50:45.957Z,23.79
2019-04-25T10:51:51.041Z,23.79
2019-04-25T10:52:55.144Z,23.86
2019-04-25T10:53:59.375Z,23.92
2019-04-25T10:55:04.230Z,24.01
2019-04-25T10:56:08.323Z,24.09
2019-04-25T10:57:13.017Z,24.15
2019-04-25T10:58:17.567Z,24.23
2019-04-25T10:59:21.549Z,24.26
2019-04-25T11:00:36.757Z,24.29
2019-04-25T11:01:41.219Z,24.37
2019-04-25T11:02:46.332Z,24.35
2019-04-25T11:04:14.210Z,24.38
2019-04-25T11:05:18.441Z,24.38
2019-04-25T11:06:25.796Z,24.47
2019-04-25T11:07:30.212Z,24.43
2019-04-25T11:08:34.405Z,24.51
2019-04-25T11:09:38.398Z,24.51
2019-04-25T11:10:44.237Z,24.57
2019-04-25T11:11:48.171Z,24.59
2019-04-25T11:12:53.980Z,24.60
2019-04-25T11:13:59.376Z,24.60
2019-04-25T11:15:04.632Z,24.69
2019-04-25T11:16:08.635Z,24.79
2019-04-25T11:17:15.420Z,24.79
2019-04-25T11:18:19.365Z,24.92
2019-04-25T11:19:23.955Z,24.87
2019-04-25T11:20:30.341Z,24.87
2019-04-25T11:21:35.109Z,24.98
2019-04-25T11:22:39.496Z,25.11
2019-04-25T11:23:44.997Z,25.11
2019-04-25T11:24:49.295Z,25.16
2019-04-25T11:25:54.228Z,25.39
2019-04-25T11:26:58.806Z,25.39
2019-04-25T11:28:05.710Z,25.65
2019-04-25T11:29:09.972Z,25.65
2019-04-25T11:30:14.664Z,25.69
2019-04-25T11:31:33.799Z,25.69
2019-04-25T11:32:38.041Z,25.82
2019-04-25T11:33:43.864Z,25.82
2019-04-25T11:34:48.484Z,25.90
2019-04-25T11:35:56.151Z,25.96
2019-04-25T11:36:59.329Z,26.00
2019-04-25T11:38:06.221Z,26.14
2019-04-25T11:39:34.298Z,26.14
2019-04-25T11:40:49.946Z,26.20
2019-04-25T11:41:54.643Z,26.21
2019-04-25T11:42:58.829Z,26.21
2019-04-25T11:44:03.510Z,26.26
2019-04-25T11:45:08.644Z,26.32
2019-04-25T11:46:14.066Z,26.32
2019-04-25T11:47:18.447Z,26.31
2019-04-25T11:48:23.821Z,26.33
2019-04-25T11:49:27.939Z,26.37
2019-04-25T11:50:32.360Z,26.41
2019-04-25T11:51:36.359Z,26.47
2019-04-25T11:52:41.044Z,26.50
2019-04-25T11:53:47.153Z,26.59
2019-04-25T11:54:51.010Z,26.65
2019-04-25T11:55:55.414Z,26.74
2019-04-25T11:57:03.439Z,26.76
2019-04-25T11:58:08.006Z,26.83
2019-04-25T11:59:13.767Z,26.86
2019-04-25T12:00:24.558Z,26.94
2019-04-25T12:01:29.453Z,27.01
2019-04-25T12:02:34.700Z,27.09
2019-04-25T12:03:39.276Z,27.15
2019-04-25T12:04:45.467Z,27.33
2019-04-25T12:05:50.996Z,27.33
2019-04-25T12:06:57.262Z,27.42
2019-04-25T12:08:04.097Z,27.54
2019-04-25T12:09:08.602Z,27.58
2019-04-25T12:10:13.564Z,27.75
2019-04-25T12:11:18.031Z,27.83
2019-04-25T12:12:23.623Z,27.83
2019-04-25T12:13:28.105Z,27.91
2019-04-25T12:14:34.175Z,27.97
2019-04-25T12:15:38.412Z,28.02
2019-04-25T12:16:46.091Z,28.07
2019-04-25T12:17:49.538Z,28.10
2019-04-25T12:18:55.338Z,28.16
2019-04-25T12:19:59.814Z,28.22
2019-04-25T12:21:04.353Z,28.30
2019-04-25T12:22:08.585Z,28.36
2019-04-25T12:23:14.422Z,28.39
2019-04-25T12:24:18.845Z,28.43
2019-04-25T12:25:23.733Z,28.47
2019-04-25T12:26:28.082Z,28.48
2019-04-25T12:27:32.589Z,28.52
2019-04-25T12:28:37.205Z,28.56
2019-04-25T12:29:43.902Z,28.59
2019-04-25T12:30:49.297Z,28.64
2019-04-25T12:31:54.802Z,28.64
2019-04-25T12:32:58.832Z,28.67
2019-04-25T12:34:03.551Z,28.68
2019-04-25T12:35:07.887Z,28.69
2019-04-25T12:36:13.605Z,28.67
2019-04-25T12:37:18.393Z,28.68
2019-04-25T12:38:22.227Z,28.70
2019-04-25T12:39:26.550Z,28.70
2019-04-25T12:40:30.484Z,28.72
2019-04-25T12:41:34.741Z,28.72
2019-04-25T12:42:39.535Z,28.76
2019-04-25T12:43:49.911Z,28.81
2019-04-25T12:45:19.233Z,28.83
2019-04-25T12:46:38.009Z,28.84
2019-04-25T12:47:45.320Z,28.89
2019-04-25T12:48:51.652Z,28.91
2019-04-25T12:49:56.110Z,28.93
2019-04-25T12:51:00.505Z,28.95
2019-04-25T12:52:04.690Z,28.95
2019-04-25T12:53:10.398Z,28.96
2019-04-25T12:54:14.580Z,28.99
2019-04-25T12:55:24.081Z,29.01
2019-04-25T12:56:28.410Z,29.04
2019-04-25T12:57:32.551Z,29.05
2019-04-25T12:58:36.932Z,29.07
2019-04-25T12:59:41.208Z,29.07
2019-04-25T13:00:51.230Z,29.08
2019-04-25T13:01:50.977Z,29.12
2019-04-25T13:02:55.361Z,29.22
2019-04-25T13:03:59.746Z,29.28
2019-04-25T13:05:05.682Z,29.37
2019-04-25T13:06:10.276Z,29.37
2019-04-25T13:07:14.532Z,29.41
2019-04-25T13:08:18.743Z,29.45
2019-04-25T13:09:23.124Z,29.46
2019-04-25T13:10:27.357Z,29.51
2019-04-25T13:11:33.297Z,29.57
2019-04-25T13:12:37.727Z,29.65
2019-04-25T13:13:41.649Z,29.70
2019-04-25T13:14:45.831Z,29.74
2019-04-25T13:15:50.961Z,29.78
2019-04-25T13:16:55.476Z,29.80
2019-04-25T13:18:00.533Z,29.79
2019-04-25T13:19:17.952Z,29.82
2019-04-25T13:20:10.602Z,29.83
2019-04-25T13:21:14.958Z,29.81
2019-04-25T13:22:19.166Z,29.86
2019-04-25T13:23:24.242Z,29.81
2019-04-25T13:24:28.557Z,29.76
2019-04-25T13:25:34.286Z,29.73
2019-04-25T13:26:49.304Z,29.69
2019-04-25T13:28:11.525Z,29.67
2019-04-25T13:29:26.056Z,29.62
2019-04-25T13:30:38.780Z,29.53
2019-04-25T13:32:08.809Z,29.38
2019-04-25T13:33:41.212Z,29.38
2019-04-25T13:34:46.797Z,29.32
2019-04-25T13:36:02.091Z,29.16
2019-04-25T13:37:06.685Z,29.08
2019-04-25T13:38:11.095Z,29.03
2019-04-25T13:39:19.940Z,28.95
2019-04-25T13:40:23.851Z,28.92
2019-04-25T13:41:29.844Z,28.88
2019-04-25T13:42:33.949Z,28.82
2019-04-25T13:43:38.982Z,28.79
2019-04-25T13:44:44.290Z,28.76
2019-04-25T13:45:48.617Z,28.74
2019-04-25T13:46:53.402Z,28.70
2019-04-25T13:47:57.791Z,28.69
2019-04-25T13:49:02.053Z,28.66
2019-04-25T13:50:06.483Z,28.66
2019-04-25T13:51:11.079Z,28.62
2019-04-25T13:52:17.668Z,28.57
2019-04-25T13:53:21.433Z,28.55
2019-04-25T13:54:26.586Z,28.58
2019-04-25T13:55:30.873Z,28.52
2019-04-25T13:56:40.299Z,28.51
2019-04-25T13:57:41.328Z,28.53
2019-04-25T13:58:45.248Z,28.43
2019-04-25T13:59:49.710Z,28.43
2019-04-25T14:00:54.036Z,28.42
2019-04-25T14:01:58.294Z,28.43
2019-04-25T14:03:02.537Z,28.45
2019-04-25T14:04:07.041Z,28.45
2019-04-25T14:05:14.643Z,28.50
2019-04-25T14:06:20.062Z,28.55
2019-04-25T14:07:25.145Z,28.59
2019-04-25T14:08:29.389Z,28.63
2019-04-25T14:09:34.796Z,28.68
2019-04-25T14:10:38.767Z,28.87
2019-04-25T14:11:44.106Z,28.84
2019-04-25T14:12:49.162Z,28.86
2019-04-25T14:13:53.389Z,28.88
2019-04-25T14:14:57.598Z,28.97
2019-04-25T14:16:15.019Z,28.98
2019-04-25T14:17:33.485Z,29.05
2019-04-25T14:18:54.691Z,29.10
2019-04-25T14:20:27.973Z,29.14
2019-04-25T14:21:33.516Z,29.21