createdAt,value
2019-02-05T00:01:26.422Z,1.90
2019-02-05T00:03:55.785Z,2.07
2019-02-05T00:06:25.016Z,2.17
2019-02-05T00:08:54.123Z,2.33
2019-02-05T00:11:23.372Z,2.07
2019-02-05T00:13:52.579Z,1.90
2019-02-05T00:16:21.766Z,2.10
2019-02-05T00:18:51.719Z,1.93
2019-02-05T00:21:20.995Z,1.97
2019-02-05T00:23:50.211Z,2.03
2019-02-05T00:26:19.413Z,1.87
2019-02-05T00:28:48.920Z,1.90
2019-02-05T00:31:19.292Z,2.10
2019-02-05T00:33:48.439Z,2.20
2019-02-05T00:36:17.699Z,2.20
2019-02-05T00:38:46.834Z,2.17
2019-02-05T00:41:16.019Z,1.80
2019-02-05T00:43:45.599Z,1.87
2019-02-05T00:46:14.721Z,1.90
2019-02-05T00:48:43.906Z,1.93
2019-02-05T00:51:13.123Z,2.00
2019-02-05T00:53:42.244Z,2.17
2019-02-05T00:56:17.614Z,2.27
2019-02-05T00:58:42.298Z,1.83
2019-02-05T01:01:11.824Z,1.90
2019-02-05T01:03:41.020Z,1.93
2019-02-05T01:06:10.215Z,1.93
2019-02-05T01:08:39.339Z,1.90
2019-02-05T01:11:08.469Z,2.40
2019-02-05T01:13:37.590Z,2.00
2019-02-05T01:16:06.720Z,2.37
2019-02-05T01:18:35.912Z,2.03
2019-02-05T01:21:05.036Z,2.10
2019-02-05T01:23:34.431Z,1.83
2019-02-05T01:26:03.553Z,2.40
2019-02-05T01:28:33.172Z,2.20
2019-02-05T01:31:02.360Z,1.93
2019-02-05T01:33:31.871Z,1.83
2019-02-05T01:36:01.167Z,2.00
2019-02-05T01:38:30.381Z,1.77
2019-02-05T01:40:59.572Z,2.13
2019-02-05T01:43:28.719Z,2.20
2019-02-05T01:45:57.837Z,2.07
2019-02-05T01:48:27.473Z,2.20
2019-02-05T01:50:56.659Z,2.40
2019-02-05T01:53:25.872Z,2.30
2019-02-05T01:55:54.983Z,2.03
2019-02-05T01:58:24.199Z,2.17
2019-02-05T02:00:53.315Z,2.20
2019-02-05T02:03:22.833Z,2.20
2019-02-05T02:05:52.411Z,2.00
2019-02-05T02:08:21.791Z,2.07
2019-02-05T02:10:51.351Z,2.20
2019-02-05T02:13:20.589Z,1.80
2019-02-05T02:15:49.871Z,2.40
2019-02-05T02:18:19.536Z,2.60
2019-02-05T02:20:48.727Z,2.13
2019-02-05T02:23:17.916Z,2.00
2019-02-05T02:25:47.036Z,1.80
2019-02-05T02:28:16.259Z,2.07
2019-02-05T02:30:45.381Z,1.80
2019-02-05T02:33:15.239Z,1.90
2019-02-05T02:35:44.468Z,2.10
2019-02-05T02:38:13.644Z,2.10
2019-02-05T02:40:42.857Z,2.33
2019-02-05T02:43:11.967Z,2.10
2019-02-05T02:45:41.099Z,2.13
2019-02-05T02:48:10.613Z,2.10
2019-02-05T02:50:39.879Z,2.40
2019-02-05T02:53:09.456Z,2.07
2019-02-05T02:55:38.736Z,2.17
2019-02-05T02:58:07.962Z,2.20
2019-02-05T03:00:37.233Z,2.47
2019-02-05T03:03:06.536Z,2.10
2019-02-05T03:05:36.027Z,2.00
2019-02-05T03:08:05.253Z,2.20
2019-02-05T03:10:34.528Z,2.50
2019-02-05T03:13:03.661Z,2.40
2019-02-05T03:15:33.060Z,2.30
2019-02-05T03:18:02.681Z,2.00
2019-02-05T03:20:32.536Z,2.07
2019-02-05T03:23:02.195Z,2.20
2019-02-05T03:25:31.505Z,2.00
2019-02-05T03:28:00.717Z,2.10
2019-02-05T03:30:29.993Z,2.00
2019-02-05T03:32:59.200Z,2.07
2019-02-05T03:35:28.403Z,2.20
2019-02-05T03:37:57.978Z,1.83
2019-02-05T03:41:05.446Z,2.17
2019-02-05T03:43:36.021Z,2.00
2019-02-05T03:46:13.506Z,2.30
2019-02-05T03:48:44.940Z,2.40
2019-02-05T03:52:07.736Z,2.13
2019-02-05T03:55:18.008Z,2.00
2019-02-05T03:58:11.108Z,2.07
2019-02-05T04:01:15.479Z,2.03
2019-02-05T04:04:40.880Z,2.10
2019-02-05T04:08:09.649Z,1.77
2019-02-05T04:11:25.670Z,2.10
2019-02-05T04:14:32.271Z,2.13
2019-02-05T04:17:54.250Z,2.20
2019-02-05T04:21:07.771Z,2.13
2019-02-05T04:23:51.817Z,2.23
2019-02-05T04:27:03.461Z,2.20
2019-02-05T04:30:20.028Z,2.13
2019-02-05T04:33:19.884Z,2.10
2019-02-05T04:36:27.746Z,1.97
2019-02-05T04:39:27.171Z,2.20
2019-02-05T04:42:49.628Z,2.33
2019-02-05T04:45:46.827Z,2.03
2019-02-05T04:48:52.279Z,2.07
2019-02-05T04:51:53.968Z,2.00
2019-02-05T04:54:59.848Z,2.50
2019-02-05T04:58:05.340Z,2.10
2019-02-05T05:01:13.775Z,2.40
2019-02-05T05:04:04.316Z,2.37
2019-02-05T05:07:22.947Z,2.17
2019-02-05T05:09:56.130Z,2.10
2019-02-05T05:12:27.023Z,2.00
2019-02-05T05:14:56.331Z,1.93
2019-02-05T05:17:25.548Z,2.07
2019-02-05T05:19:54.667Z,2.27
2019-02-05T05:22:24.465Z,2.00
2019-02-05T05:24:53.759Z,1.90
2019-02-05T05:27:24.699Z,1.90
2019-02-05T05:29:53.979Z,1.90
2019-02-05T05:32:23.284Z,2.00
2019-02-05T05:34:52.522Z,2.00
2019-02-05T05:37:23.218Z,2.47
2019-02-05T05:39:52.781Z,2.00
2019-02-05T05:42:21.975Z,2.20
2019-02-05T05:44:51.286Z,2.10
2019-02-05T05:47:20.501Z,2.00
2019-02-05T05:49:49.724Z,2.33
2019-02-05T05:52:18.916Z,2.00
2019-02-05T05:54:48.147Z,1.93
2019-02-05T05:57:18.797Z,1.70
2019-02-05T05:59:48.363Z,2.00
2019-02-05T06:03:23.924Z,2.07
2019-02-05T06:05:53.133Z,2.10
2019-02-05T06:08:22.329Z,1.90
2019-02-05T06:10:51.544Z,1.90
2019-02-05T06:13:20.831Z,1.90
2019-02-05T06:15:50.543Z,2.10
2019-02-05T06:18:20.093Z,1.97
2019-02-05T06:20:49.282Z,2.20
2019-02-05T06:23:18.504Z,1.73
2019-02-05T06:25:47.707Z,1.90
2019-02-05T06:28:16.980Z,2.00
2019-02-05T06:30:46.189Z,2.50
2019-02-05T06:33:15.759Z,1.73
2019-02-05T06:35:44.892Z,1.90
2019-02-05T06:38:14.223Z,1.83
2019-02-05T06:40:43.791Z,2.10
2019-02-05T06:43:12.915Z,1.97
2019-02-05T06:45:42.129Z,2.20
2019-02-05T06:48:11.335Z,1.80
2019-02-05T06:50:40.898Z,2.00
2019-02-05T06:53:10.104Z,2.00
2019-02-05T06:55:39.306Z,2.07
2019-02-05T06:58:08.583Z,1.80
2019-02-05T07:00:38.121Z,1.70
2019-02-05T07:03:07.648Z,2.10
2019-02-05T07:05:37.048Z,2.07
2019-02-05T07:08:06.326Z,1.90
2019-02-05T07:10:35.643Z,2.00
2019-02-05T07:13:04.802Z,2.30
2019-02-05T07:15:34.134Z,2.10
2019-02-05T07:18:03.712Z,2.20
2019-02-05T07:20:33.227Z,2.13
2019-02-05T07:23:02.456Z,1.93
2019-02-05T07:25:31.752Z,2.00
2019-02-05T07:28:00.947Z,2.50
2019-02-05T07:30:30.440Z,2.23
2019-02-05T07:32:59.569Z,2.27
2019-02-05T07:35:28.789Z,2.33
2019-02-05T07:37:58.360Z,2.70
2019-02-05T07:40:27.593Z,2.40
2019-02-05T07:42:57.071Z,2.60
2019-02-05T07:45:26.376Z,2.57
2019-02-05T07:48:14.133Z,2.80
2019-02-05T07:50:43.368Z,2.37
2019-02-05T07:53:12.662Z,2.60
2019-02-05T07:55:41.958Z,2.30
2019-02-05T07:58:11.231Z,2.50
2019-02-05T08:00:40.464Z,2.63
2019-02-05T08:03:10.088Z,2.70
2019-02-05T08:05:39.311Z,2.80
2019-02-05T08:08:08.977Z,2.47
2019-02-05T08:10:38.276Z,2.60
2019-02-05T08:13:07.799Z,2.63
2019-02-05T08:15:37.027Z,2.60
2019-02-05T08:18:06.698Z,2.93
2019-02-05T08:20:36.296Z,2.80
2019-02-05T08:23:05.598Z,2.40
2019-02-05T08:25:34.891Z,2.40
2019-02-05T08:28:04.918Z,2.10
2019-02-05T08:30:40.383Z,2.30
2019-02-05T08:33:09.699Z,2.73
2019-02-05T08:35:39.982Z,2.83
2019-02-05T08:38:09.172Z,3.20
2019-02-05T08:40:38.406Z,2.77
2019-02-05T08:43:07.808Z,2.60
2019-02-05T08:45:37.518Z,2.67
2019-02-05T08:48:07.717Z,3.13
2019-02-05T08:50:37.210Z,2.73
2019-02-05T08:53:06.487Z,2.67
2019-02-05T08:55:35.693Z,2.77
2019-02-05T08:58:07.091Z,3.10
2019-02-05T09:00:37.756Z,2.90
2019-02-05T09:03:09.292Z,2.87
2019-02-05T09:05:39.043Z,2.47
2019-02-05T09:08:08.943Z,3.00
2019-02-05T09:10:38.454Z,2.80
2019-02-05T09:13:08.291Z,3.10
2019-02-05T09:15:37.496Z,3.00
2019-02-05T09:18:07.043Z,3.00
2019-02-05T09:20:36.548Z,3.00
2019-02-05T09:23:07.003Z,3.40
2019-02-05T09:25:36.350Z,3.00
2019-02-05T09:28:06.053Z,3.27
2019-02-05T09:30:36.031Z,3.20
2019-02-05T09:33:08.305Z,3.40
2019-02-05T09:35:37.495Z,3.00
2019-02-05T09:38:07.099Z,3.20
2019-02-05T09:40:36.704Z,3.50
2019-02-05T09:43:06.109Z,3.53
2019-02-05T09:45:35.779Z,3.57
2019-02-05T09:48:05.187Z,3.63
2019-02-05T09:50:44.340Z,3.93
2019-02-05T09:53:05.508Z,3.80
2019-02-05T09:55:36.097Z,4.00
2019-02-05T09:58:05.613Z,4.00
2019-02-05T10:00:37.435Z,3.63
2019-02-05T10:03:08.212Z,5.50
2019-02-05T10:05:37.887Z,5.30
2019-02-05T10:08:07.700Z,7.57
2019-02-05T10:10:37.327Z,9.27
2019-02-05T10:13:09.227Z,10.73
2019-02-05T10:15:39.438Z,10.97
2019-02-05T10:18:10.545Z,9.60
2019-02-05T10:20:39.900Z,10.00
2019-02-05T10:23:12.095Z,8.50
2019-02-05T10:25:41.295Z,8.63
2019-02-05T10:28:11.051Z,8.00
2019-02-05T10:30:42.280Z,7.90
2019-02-05T10:33:11.780Z,7.60
2019-02-05T10:35:41.179Z,7.23
2019-02-05T10:38:10.476Z,7.07
2019-02-05T10:40:39.670Z,7.43
2019-02-05T10:43:08.870Z,6.70
2019-02-05T10:45:38.224Z,7.07
2019-02-05T10:48:09.024Z,6.43
2019-02-05T10:50:38.527Z,6.67
2019-02-05T10:53:07.742Z,6.73
2019-02-05T10:55:37.011Z,5.80
2019-02-05T10:58:07.352Z,6.90
2019-02-05T11:00:36.923Z,6.23
2019-02-05T11:03:07.503Z,6.37
2019-02-05T11:05:36.985Z,6.40
2019-02-05T11:08:06.944Z,6.33
2019-02-05T11:10:36.460Z,5.80
2019-02-05T11:13:06.791Z,6.27
2019-02-05T11:15:35.983Z,6.00
2019-02-05T11:18:08.073Z,5.97
2019-02-05T11:20:37.343Z,4.97
2019-02-05T11:23:07.991Z,5.63
2019-02-05T11:25:37.455Z,6.13
2019-02-05T11:28:07.008Z,5.80
2019-02-05T11:30:38.725Z,4.80
2019-02-05T11:33:08.680Z,5.17
2019-02-05T11:35:37.944Z,5.23
2019-02-05T11:38:07.739Z,5.37
2019-02-05T11:40:37.348Z,5.50
2019-02-05T11:43:06.670Z,5.40
2019-02-05T11:45:35.871Z,4.73
2019-02-05T11:48:08.008Z,5.57
2019-02-05T11:50:37.879Z,5.57
2019-02-05T11:53:07.098Z,5.67
2019-02-05T11:55:36.844Z,5.10
2019-02-05T11:58:06.308Z,5.20
2019-02-05T12:00:57.550Z,5.40
2019-02-05T12:03:26.928Z,5.20
2019-02-05T12:05:56.124Z,5.27
2019-02-05T12:08:25.331Z,4.83
2019-02-05T12:10:54.568Z,4.47
2019-02-05T12:13:23.764Z,4.37
2019-02-05T12:15:52.977Z,4.70
2019-02-05T12:18:22.589Z,4.70
2019-02-05T12:20:51.799Z,4.53
2019-02-05T12:23:20.979Z,4.70
2019-02-05T12:25:50.179Z,4.47
2019-02-05T12:28:19.375Z,4.80
2019-02-05T12:30:48.701Z,4.60
2019-02-05T12:33:17.893Z,4.70
2019-02-05T12:35:47.384Z,4.53
2019-02-05T12:38:16.575Z,4.07
2019-02-05T12:40:45.872Z,4.20
2019-02-05T12:43:15.008Z,4.67
2019-02-05T12:45:44.192Z,4.60
2019-02-05T12:48:13.387Z,4.00
2019-02-05T12:50:42.752Z,4.80
2019-02-05T12:53:11.981Z,4.10
2019-02-05T12:55:41.170Z,4.33
2019-02-05T12:58:10.388Z,4.33
2019-02-05T13:00:55.963Z,4.30
2019-02-05T13:03:15.894Z,4.00
2019-02-05T13:05:45.773Z,4.47
2019-02-05T13:08:15.297Z,4.00
2019-02-05T13:10:47.001Z,4.63
2019-02-05T13:13:18.342Z,4.10
2019-02-05T13:15:47.346Z,4.00
2019-02-05T13:18:16.644Z,4.07
2019-02-05T13:20:45.860Z,4.30
2019-02-05T13:23:15.088Z,3.90
2019-02-05T13:25:44.208Z,3.97
2019-02-05T13:28:14.834Z,3.83
2019-02-05T13:30:44.060Z,3.90
2019-02-05T13:33:15.030Z,3.77
2019-02-05T13:35:44.356Z,3.53
2019-02-05T13:38:13.583Z,3.87
2019-02-05T13:40:42.844Z,3.67
2019-02-05T13:43:12.403Z,3.47
2019-02-05T13:45:42.164Z,3.73
2019-02-05T13:48:11.764Z,4.07
2019-02-05T13:50:41.295Z,3.43
2019-02-05T13:53:10.692Z,3.73
2019-02-05T13:55:44.966Z,3.63
2019-02-05T13:58:15.173Z,3.57
2019-02-05T14:00:49.112Z,3.60
2019-02-05T14:03:18.335Z,3.80
2019-02-05T14:05:47.494Z,3.70
2019-02-05T14:08:16.682Z,3.67
2019-02-05T14:10:46.703Z,3.57
2019-02-05T14:13:15.831Z,3.67
2019-02-05T14:15:47.264Z,3.57
2019-02-05T14:18:16.473Z,3.27
2019-02-05T14:20:45.590Z,3.57
2019-02-05T14:23:14.704Z,3.67
2019-02-05T14:25:43.832Z,2.97
2019-02-05T14:28:12.947Z,3.37
2019-02-05T14:30:45.087Z,3.57
2019-02-05T14:33:14.256Z,3.37
2019-02-05T14:35:43.610Z,3.43
2019-02-05T14:38:13.516Z,3.30
2019-02-05T14:40:42.711Z,3.20
2019-02-05T14:43:11.842Z,3.13
2019-02-05T14:45:41.459Z,3.30
2019-02-05T14:48:11.482Z,2.97
2019-02-05T14:50:41.867Z,3.20
2019-02-05T14:53:11.835Z,3.17
2019-02-05T14:55:40.978Z,3.10
2019-02-05T14:58:11.783Z,3.23
2019-02-05T15:00:42.707Z,3.33
2019-02-05T15:03:13.284Z,2.93
2019-02-05T15:05:43.649Z,3.27
2019-02-05T15:08:13.711Z,3.33
2019-02-05T15:10:42.831Z,3.23
2019-02-05T15:13:12.124Z,3.10
2019-02-05T15:15:41.339Z,3.10
2019-02-05T15:18:13.055Z,3.30
2019-02-05T15:20:44.311Z,3.20
2019-02-05T15:23:13.518Z,2.90
2019-02-05T15:25:43.114Z,3.47
2019-02-05T15:28:12.523Z,3.07
2019-02-05T15:30:45.181Z,3.00
2019-02-05T15:33:47.516Z,3.30
2019-02-05T15:36:33.640Z,3.00
2019-02-05T15:39:04.909Z,3.10
2019-02-05T15:41:34.040Z,3.23
2019-02-05T15:44:03.250Z,3.33
2019-02-05T15:46:33.620Z,2.90
2019-02-05T15:49:02.812Z,3.10
2019-02-05T15:51:32.032Z,3.33
2019-02-05T15:54:01.236Z,3.33
2019-02-05T15:56:30.835Z,3.20
2019-02-05T15:59:00.408Z,3.30
2019-02-05T16:01:29.979Z,3.50
2019-02-05T16:03:59.104Z,2.90
2019-02-05T16:06:28.319Z,3.03
2019-02-05T16:08:57.552Z,3.10
2019-02-05T16:11:27.242Z,3.10
2019-02-05T16:13:56.595Z,3.07
2019-02-05T16:16:26.167Z,3.10
2019-02-05T16:18:55.294Z,2.87
2019-02-05T16:21:24.506Z,3.07
2019-02-05T16:23:53.727Z,2.77
2019-02-05T16:26:22.912Z,3.13
2019-02-05T16:28:52.022Z,3.00
2019-02-05T16:31:21.948Z,2.77
2019-02-05T16:33:51.759Z,2.47
2019-02-05T16:36:20.922Z,2.70
2019-02-05T16:38:50.056Z,3.10
2019-02-05T16:41:19.651Z,2.63
2019-02-05T16:43:48.771Z,2.80
2019-02-05T16:46:18.431Z,2.80
2019-02-05T16:48:47.553Z,2.93
2019-02-05T16:51:16.787Z,2.77
2019-02-05T16:53:45.913Z,2.53
2019-02-05T16:56:17.806Z,2.77
2019-02-05T16:58:45.935Z,2.60
2019-02-05T17:01:15.492Z,2.90
2019-02-05T17:03:45.030Z,2.80
2019-02-05T17:06:14.204Z,2.33
2019-02-05T17:08:43.318Z,2.90
2019-02-05T17:11:12.765Z,2.83
2019-02-05T17:13:42.060Z,2.60
2019-02-05T17:16:11.584Z,2.63
2019-02-05T17:19:04.835Z,2.43
2019-02-05T17:21:34.001Z,2.37
2019-02-05T17:24:03.633Z,2.30
2019-02-05T17:26:33.180Z,2.67
2019-02-05T17:29:02.768Z,2.60
2019-02-05T17:31:32.365Z,2.77
2019-02-05T17:34:01.568Z,2.20
2019-02-05T17:36:30.754Z,2.23
2019-02-05T17:38:59.967Z,2.60
2019-02-05T17:41:29.567Z,2.10
2019-02-05T17:43:58.756Z,2.50
2019-02-05T17:46:27.867Z,2.40
2019-02-05T17:48:56.988Z,2.87
2019-02-05T17:51:26.109Z,2.50
2019-02-05T17:53:55.311Z,2.30
2019-02-05T17:56:24.439Z,2.00
2019-02-05T17:58:53.649Z,2.37
2019-02-05T18:01:22.850Z,2.30
2019-02-05T18:03:52.332Z,2.30
2019-02-05T18:06:21.548Z,2.40
2019-02-05T18:08:50.671Z,2.40
2019-02-05T18:11:20.127Z,2.60
2019-02-05T18:13:49.548Z,2.47
2019-02-05T18:16:19.980Z,2.30
2019-02-05T18:18:49.499Z,2.23
2019-02-05T18:21:18.628Z,2.57
2019-02-05T18:23:47.822Z,2.20
2019-02-05T18:26:17.797Z,2.27
2019-02-05T18:28:47.267Z,2.23
2019-02-05T18:31:16.455Z,2.50
2019-02-05T18:33:45.656Z,2.63
2019-02-05T18:36:14.776Z,2.20
2019-02-05T18:38:43.967Z,2.53
2019-02-05T18:41:13.732Z,2.33
2019-02-05T18:43:42.852Z,2.50
2019-02-05T18:46:12.821Z,2.13
2019-02-05T18:48:42.492Z,2.17
2019-02-05T18:51:11.691Z,2.10
2019-02-05T18:53:40.989Z,2.43
2019-02-05T18:56:10.574Z,2.40
2019-02-05T18:58:40.120Z,2.30
2019-02-05T19:01:09.908Z,2.50
2019-02-05T19:03:39.436Z,2.00
2019-02-05T19:06:08.664Z,2.47
2019-02-05T19:08:37.855Z,2.40
2019-02-05T19:11:34.343Z,2.53
2019-02-05T19:14:03.540Z,2.50
2019-02-05T19:16:32.963Z,2.63
2019-02-05T19:19:14.295Z,2.60
2019-02-05T19:21:33.392Z,2.77
2019-02-05T19:24:14.768Z,3.13
2019-02-05T19:26:49.144Z,3.10
2019-02-05T19:29:19.937Z,2.83
2019-02-05T19:31:49.259Z,2.50
2019-02-05T19:34:18.540Z,2.73
2019-02-05T19:36:47.731Z,2.80
2019-02-05T19:39:16.860Z,2.63
2019-02-05T19:41:45.975Z,2.53
2019-02-05T19:44:15.507Z,2.73
2019-02-05T19:47:01.729Z,2.43
2019-02-05T19:49:38.920Z,2.80
2019-02-05T19:52:08.315Z,2.57
2019-02-05T19:54:37.516Z,3.00
2019-02-05T19:57:06.815Z,2.80
2019-02-05T19:59:36.315Z,2.83
2019-02-05T20:02:06.220Z,2.40
2019-02-05T20:04:35.596Z,2.60
2019-02-05T20:07:04.805Z,2.70
2019-02-05T20:09:33.965Z,2.50
