createdAt,value
2017-03-31T00:00:00.305Z,85.32
2017-03-31T00:00:04.603Z,85.03
2017-03-31T00:00:08.784Z,85.32
2017-03-31T00:00:13.200Z,85.22
2017-03-31T00:00:17.621Z,85.51
2017-03-31T00:00:21.914Z,85.27
2017-03-31T00:00:26.211Z,85.32
2017-03-31T00:00:30.627Z,85.22
2017-03-31T00:00:34.804Z,85.22
2017-03-31T00:00:39.215Z,85.41
2017-03-31T00:00:43.511Z,85.32
2017-03-31T00:00:47.806Z,85.41
2017-03-31T00:00:52.250Z,85.51
2017-03-31T00:00:56.656Z,85.32
2017-03-31T00:01:01.067Z,85.41
2017-03-31T00:01:05.136Z,85.13
2017-03-31T00:01:09.583Z,85.41
2017-03-31T00:01:13.994Z,85.13
2017-03-31T00:01:18.288Z,85.32
2017-03-31T00:01:22.587Z,85.27
2017-03-31T00:01:26.996Z,85.41
2017-03-31T00:01:31.419Z,85.13
2017-03-31T00:01:35.711Z,85.6
2017-03-31T00:01:40.015Z,85.6
2017-03-31T00:01:44.312Z,85.89
2017-03-31T00:01:48.722Z,85.7
2017-03-31T00:01:53.020Z,85.7
2017-03-31T00:01:57.339Z,85.89
2017-03-31T00:02:01.523Z,85.41
2017-03-31T00:02:05.692Z,85.41
2017-03-31T00:02:09.868Z,85.41
2017-03-31T00:02:14.324Z,85.51
2017-03-31T00:02:18.621Z,85.99
2017-03-31T00:02:22.912Z,85.7
2017-03-31T00:02:27.207Z,85.51
2017-03-31T00:02:31.626Z,85.6
2017-03-31T00:02:35.917Z,85.6
2017-03-31T00:02:40.329Z,85.99
2017-03-31T00:02:44.632Z,86.08
2017-03-31T00:02:48.811Z,85.6
2017-03-31T00:02:53.104Z,85.89
2017-03-31T00:02:57.524Z,85.8
2017-03-31T00:03:01.935Z,85.8
2017-03-31T00:03:06.358Z,85.84
2017-03-31T00:03:10.767Z,85.99
2017-03-31T00:03:15.181Z,85.7
2017-03-31T00:03:19.592Z,86.08
2017-03-31T00:03:23.927Z,85.8
2017-03-31T00:03:28.102Z,85.8
2017-03-31T00:03:32.520Z,86.18
2017-03-31T00:03:36.933Z,86.08
2017-03-31T00:03:41.223Z,85.99
2017-03-31T00:03:45.515Z,85.99
2017-03-31T00:03:49.811Z,85.99
2017-03-31T00:03:54.257Z,85.89
2017-03-31T00:03:58.553Z,85.99
2017-03-31T00:04:02.962Z,86.12
2017-03-31T00:04:07.266Z,86.18
2017-03-31T00:04:11.559Z,85.8
2017-03-31T00:04:15.972Z,86.27
2017-03-31T00:04:20.143Z,85.89
2017-03-31T00:04:24.317Z,86.36
2017-03-31T00:04:28.610Z,86.08
2017-03-31T00:04:33.018Z,86.36
2017-03-31T00:04:37.431Z,86.27
2017-03-31T00:04:41.847Z,86.08
2017-03-31T00:04:46.262Z,86.03
2017-03-31T00:04:50.570Z,86.18
2017-03-31T00:04:54.743Z,86.18
2017-03-31T00:04:59.156Z,86.08
2017-03-31T00:05:03.545Z,86.18
2017-03-31T00:05:07.854Z,86.46
2017-03-31T00:05:12.155Z,86.36
2017-03-31T00:05:16.573Z,86.51
2017-03-31T00:05:20.877Z,86.27
2017-03-31T00:05:25.291Z,86.36
2017-03-31T00:05:29.470Z,86.46
2017-03-31T00:05:33.774Z,86.36
2017-03-31T00:05:38.190Z,86.18
2017-03-31T00:05:42.609Z,86.36
2017-03-31T00:05:46.715Z,86.36
2017-03-31T00:05:50.896Z,86.55
2017-03-31T00:05:55.081Z,86.6
2017-03-31T00:05:59.381Z,86.75
2017-03-31T00:06:04.145Z,86.69
2017-03-31T00:06:08.442Z,86.69
2017-03-31T00:06:12.540Z,86.69
2017-03-31T00:06:16.949Z,86.46
2017-03-31T00:06:21.371Z,86.75
2017-03-31T00:06:25.672Z,86.88
2017-03-31T00:06:29.899Z,86.84
2017-03-31T00:06:34.309Z,86.88
2017-03-31T00:06:38.605Z,86.79
2017-03-31T00:06:42.781Z,86.88
2017-03-31T00:06:47.202Z,86.6
2017-03-31T00:06:51.385Z,86.6
2017-03-31T00:06:55.799Z,86.6
2017-03-31T00:07:00.097Z,86.6
2017-03-31T00:07:04.282Z,86.75
2017-03-31T00:07:08.513Z,86.51
2017-03-31T00:07:12.809Z,86.46
2017-03-31T00:07:17.102Z,86.69
2017-03-31T00:07:21.290Z,86.51
2017-03-31T00:07:25.734Z,86.6
2017-03-31T00:07:29.912Z,86.6
2017-03-31T00:07:34.325Z,86.6
2017-03-31T00:07:38.507Z,86.51
2017-03-31T00:07:42.687Z,86.55
2017-03-31T00:07:46.982Z,86.51
2017-03-31T00:07:51.393Z,86.6
2017-03-31T00:07:55.802Z,86.69
2017-03-31T00:08:00.252Z,86.6
2017-03-31T00:08:04.674Z,86.55
2017-03-31T00:08:08.852Z,86.6
2017-03-31T00:08:13.045Z,86.6
2017-03-31T00:08:17.455Z,86.69
2017-03-31T00:08:21.749Z,86.79
2017-03-31T00:08:26.159Z,86.79
2017-03-31T00:08:30.228Z,86.88
2017-03-31T00:08:34.524Z,86.79
2017-03-31T00:08:38.940Z,86.88
2017-03-31T00:08:43.351Z,86.84
2017-03-31T00:08:47.652Z,86.88
2017-03-31T00:08:51.952Z,86.79
2017-03-31T00:08:56.147Z,86.69
2017-03-31T00:09:00.560Z,86.79
2017-03-31T00:09:05.228Z,86.79
2017-03-31T00:09:09.646Z,86.36
2017-03-31T00:09:14.064Z,86.69
2017-03-31T00:09:18.355Z,86.69
2017-03-31T00:09:22.651Z,86.69
2017-03-31T00:09:26.834Z,86.79
2017-03-31T00:09:31.135Z,86.51
2017-03-31T00:09:35.550Z,86.79
2017-03-31T00:09:39.853Z,86.69
2017-03-31T00:09:44.274Z,86.6
2017-03-31T00:09:48.452Z,86.79
2017-03-31T00:09:52.745Z,86.69
2017-03-31T00:09:57.158Z,86.41
2017-03-31T00:10:01.349Z,86.41
2017-03-31T00:10:05.644Z,86.32
2017-03-31T00:10:09.826Z,86.36
2017-03-31T00:10:14.250Z,86.32
2017-03-31T00:10:18.432Z,86.51
2017-03-31T00:10:22.727Z,86.36
2017-03-31T00:10:27.142Z,86.22
2017-03-31T00:10:31.321Z,86.41
2017-03-31T00:10:35.504Z,86.08
2017-03-31T00:10:39.918Z,85.84
2017-03-31T00:10:43.979Z,86.32
2017-03-31T00:10:48.387Z,85.84
2017-03-31T00:10:52.568Z,85.84
2017-03-31T00:10:56.875Z,85.84
2017-03-31T00:11:00.943Z,85.93
2017-03-31T00:11:05.369Z,85.84
2017-03-31T00:11:09.823Z,86.41
2017-03-31T00:11:14.235Z,85.84
2017-03-31T00:11:18.641Z,85.93
2017-03-31T00:11:22.931Z,86.08
2017-03-31T00:11:27.389Z,86.12
2017-03-31T00:11:31.695Z,85.74
2017-03-31T00:11:36.107Z,85.84
2017-03-31T00:11:40.534Z,85.74
2017-03-31T00:11:44.946Z,85.89
2017-03-31T00:11:49.124Z,85.89
2017-03-31T00:11:53.583Z,86.12
2017-03-31T00:11:57.874Z,86.12
2017-03-31T00:12:02.280Z,85.74
2017-03-31T00:12:06.695Z,86.03
2017-03-31T00:12:11.105Z,85.74
2017-03-31T00:12:15.290Z,86.03
2017-03-31T00:12:19.584Z,86.22
2017-03-31T00:12:23.887Z,85.74
2017-03-31T00:12:28.299Z,86.03
2017-03-31T00:12:32.709Z,86.03
2017-03-31T00:12:36.762Z,86.03
2017-03-31T00:12:41.177Z,86.03
2017-03-31T00:12:45.584Z,85.93
2017-03-31T00:12:49.990Z,85.93
2017-03-31T00:12:54.404Z,85.93
2017-03-31T00:12:58.704Z,85.93
2017-03-31T00:13:03.250Z,85.84
2017-03-31T00:13:07.664Z,85.93
2017-03-31T00:13:12.074Z,85.93
2017-03-31T00:13:16.495Z,85.74
2017-03-31T00:13:20.908Z,85.74
2017-03-31T00:13:25.085Z,85.74
2017-03-31T00:13:29.379Z,86.12
2017-03-31T00:13:33.791Z,86.12
2017-03-31T00:13:38.093Z,85.93
2017-03-31T00:13:42.392Z,85.93
2017-03-31T00:13:46.803Z,86.12
2017-03-31T00:13:51.098Z,85.64
2017-03-31T00:13:55.514Z,85.41
2017-03-31T00:13:59.920Z,85.36
2017-03-31T00:14:04.328Z,85.74
2017-03-31T00:14:08.505Z,85.74
2017-03-31T00:14:12.689Z,85.74
2017-03-31T00:14:16.869Z,85.93
2017-03-31T00:14:21.279Z,85.93
2017-03-31T00:14:25.688Z,85.84
2017-03-31T00:14:29.981Z,85.64
2017-03-31T00:14:34.394Z,85.08
2017-03-31T00:14:38.696Z,85.36
2017-03-31T00:14:42.875Z,85.32
2017-03-31T00:14:47.294Z,85.36
2017-03-31T00:14:51.713Z,85.17
2017-03-31T00:14:56.005Z,85.17
2017-03-31T00:15:00.175Z,85.46
2017-03-31T00:15:04.489Z,85.41
2017-03-31T00:15:08.903Z,85.55
2017-03-31T00:15:13.310Z,85.41
2017-03-31T00:15:17.606Z,85.46
2017-03-31T00:15:22.053Z,85.46
2017-03-31T00:15:26.225Z,85.46
2017-03-31T00:15:30.645Z,85.36
2017-03-31T00:15:34.945Z,85.27
2017-03-31T00:15:39.243Z,85.17
2017-03-31T00:15:43.568Z,85.46
2017-03-31T00:15:47.743Z,85.46
2017-03-31T00:15:51.931Z,85.36
2017-03-31T00:15:56.352Z,85.27
2017-03-31T00:16:00.644Z,84.98
2017-03-31T00:16:05.054Z,85.36
2017-03-31T00:16:09.347Z,84.79
2017-03-31T00:16:13.766Z,84.79
2017-03-31T00:16:18.172Z,84.69
2017-03-31T00:16:22.467Z,84.79
2017-03-31T00:16:26.757Z,85.27
2017-03-31T00:16:31.060Z,84.98
2017-03-31T00:16:35.513Z,84.79
2017-03-31T00:16:39.695Z,84.98
2017-03-31T00:16:44.107Z,84.79
2017-03-31T00:16:48.521Z,85.08
2017-03-31T00:16:52.970Z,85.08
2017-03-31T00:16:57.387Z,84.69
2017-03-31T00:17:01.800Z,84.69
2017-03-31T00:17:06.213Z,85.17
2017-03-31T00:17:10.622Z,85.27
2017-03-31T00:17:15.036Z,85.17
2017-03-31T00:17:19.450Z,85.17
2017-03-31T00:17:23.741Z,85.46
2017-03-31T00:17:27.914Z,84.79
2017-03-31T00:17:32.214Z,85.27
2017-03-31T00:17:36.631Z,85.36
2017-03-31T00:17:40.923Z,84.84
2017-03-31T00:17:45.339Z,85.36
2017-03-31T00:17:49.399Z,85.36
2017-03-31T00:17:53.811Z,85.17
2017-03-31T00:17:58.236Z,84.5
2017-03-31T00:18:02.584Z,85.36
2017-03-31T00:18:06.994Z,84.69
2017-03-31T00:18:11.287Z,84.69
2017-03-31T00:18:15.592Z,84.65
2017-03-31T00:18:19.775Z,84.6
2017-03-31T00:18:24.066Z,84.6
2017-03-31T00:18:28.243Z,84.6
2017-03-31T00:18:32.539Z,84.65
2017-03-31T00:18:36.950Z,84.56
2017-03-31T00:18:41.364Z,84.75
2017-03-31T00:18:45.537Z,84.75
2017-03-31T00:18:49.836Z,84.6
2017-03-31T00:18:54.295Z,84.56
2017-03-31T00:18:58.701Z,84.75
2017-03-31T00:19:03.241Z,84.5
2017-03-31T00:19:07.652Z,84.56
2017-03-31T00:19:12.096Z,84.65
2017-03-31T00:19:16.399Z,84.65
2017-03-31T00:19:20.697Z,84.56
2017-03-31T00:19:25.109Z,84.46
2017-03-31T00:19:29.289Z,84.46
2017-03-31T00:19:33.700Z,84.65
2017-03-31T00:19:38.109Z,84.56
2017-03-31T00:19:42.523Z,84.46
2017-03-31T00:19:46.971Z,84.46
2017-03-31T00:19:51.389Z,84.46
2017-03-31T00:19:55.800Z,84.56
2017-03-31T00:20:00.100Z,84.94
2017-03-31T00:20:04.688Z,84.56
2017-03-31T00:20:08.984Z,84.46
2017-03-31T00:20:13.395Z,84.56
2017-03-31T00:20:17.833Z,85.22
2017-03-31T00:20:22.242Z,85.32
2017-03-31T00:20:26.657Z,84.75
2017-03-31T00:20:30.954Z,85.03
2017-03-31T00:20:35.288Z,84.6
2017-03-31T00:20:39.707Z,85.03
2017-03-31T00:20:44.000Z,85.13
2017-03-31T00:20:48.415Z,85.13
2017-03-31T00:20:52.623Z,85.32
2017-03-31T00:20:56.810Z,85.22
2017-03-31T00:21:01.228Z,84.75
2017-03-31T00:21:05.644Z,85.22
2017-03-31T00:21:09.947Z,84.94
2017-03-31T00:21:14.364Z,85.32
2017-03-31T00:21:18.774Z,85.22
2017-03-31T00:21:23.187Z,85.22
2017-03-31T00:21:27.489Z,85.03
2017-03-31T00:21:31.785Z,85.13
2017-03-31T00:21:36.204Z,85.22
2017-03-31T00:21:40.621Z,85.03
2017-03-31T00:21:44.921Z,85.13
2017-03-31T00:21:49.100Z,85.13
2017-03-31T00:21:53.389Z,85.13
2017-03-31T00:21:57.693Z,85.32
2017-03-31T00:22:02.457Z,85.32
2017-03-31T00:22:06.516Z,84.94
2017-03-31T00:22:10.811Z,84.75
2017-03-31T00:22:15.226Z,84.94
2017-03-31T00:22:19.675Z,84.75
2017-03-31T00:22:23.964Z,85.22
2017-03-31T00:22:28.376Z,85.22
2017-03-31T00:22:32.669Z,85.32
2017-03-31T00:22:37.110Z,85.22
2017-03-31T00:22:41.524Z,85.13
2017-03-31T00:22:45.817Z,85.22
2017-03-31T00:22:50.238Z,84.84
2017-03-31T00:22:54.529Z,84.56
2017-03-31T00:22:58.942Z,84.65
2017-03-31T00:23:03.459Z,84.65
2017-03-31T00:23:07.877Z,84.46
2017-03-31T00:23:12.285Z,84.75
2017-03-31T00:23:16.704Z,84.75
2017-03-31T00:23:21.123Z,84.65
2017-03-31T00:23:25.065Z,84.46
2017-03-31T00:23:29.366Z,84.36
2017-03-31T00:23:33.662Z,84.75
2017-03-31T00:23:38.077Z,84.36
2017-03-31T00:23:42.488Z,84.46
2017-03-31T00:23:46.786Z,84.84
2017-03-31T00:23:51.091Z,84.84
2017-03-31T00:23:55.385Z,84.36
2017-03-31T00:23:59.800Z,84.84
2017-03-31T00:24:04.098Z,84.36
2017-03-31T00:24:08.549Z,84.75
2017-03-31T00:24:12.959Z,84.46
2017-03-31T00:24:17.364Z,84.17
2017-03-31T00:24:21.786Z,84.46
2017-03-31T00:24:26.197Z,84.56
2017-03-31T00:24:30.616Z,85.03
2017-03-31T00:24:35.033Z,85.32
2017-03-31T00:24:39.335Z,84.94
2017-03-31T00:24:43.642Z,85.41
2017-03-31T00:24:47.938Z,85.22
2017-03-31T00:24:52.361Z,85.13
2017-03-31T00:24:56.663Z,85.03
2017-03-31T00:25:00.976Z,85.03
2017-03-31T00:25:05.434Z,84.94
2017-03-31T00:25:09.730Z,85.41
2017-03-31T00:25:14.152Z,85.03
2017-03-31T00:25:18.605Z,85.03
2017-03-31T00:25:23.014Z,85.41
2017-03-31T00:25:27.304Z,85.13
2017-03-31T00:25:31.605Z,85.13
2017-03-31T00:25:35.896Z,85.41
2017-03-31T00:25:40.192Z,85.22
2017-03-31T00:25:44.250Z,85.13
2017-03-31T00:25:48.544Z,85.22
2017-03-31T00:25:52.995Z,84.84
2017-03-31T00:25:57.403Z,85.03
2017-03-31T00:26:01.581Z,85.22
2017-03-31T00:26:05.994Z,85.22
2017-03-31T00:26:10.292Z,84.75
2017-03-31T00:26:14.700Z,84.84
2017-03-31T00:26:18.995Z,84.84
2017-03-31T00:26:23.289Z,85.03
2017-03-31T00:26:27.729Z,85.22
2017-03-31T00:26:32.148Z,84.84
2017-03-31T00:26:36.557Z,84.65
2017-03-31T00:26:40.856Z,84.94
2017-03-31T00:26:45.032Z,85.13
2017-03-31T00:26:49.327Z,85.22
2017-03-31T00:26:53.736Z,85.22
2017-03-31T00:26:57.926Z,85.22
2017-03-31T00:27:02.582Z,85.03
2017-03-31T00:27:06.873Z,85.13
2017-03-31T00:27:11.282Z,85.41
2017-03-31T00:27:15.698Z,85.22
2017-03-31T00:27:20.148Z,85.22
2017-03-31T00:27:24.560Z,85.32
2017-03-31T00:27:28.859Z,85.51
2017-03-31T00:27:33.158Z,85.22
2017-03-31T00:27:37.591Z,85.41
2017-03-31T00:27:42.000Z,85.6
2017-03-31T00:27:46.294Z,85.7
2017-03-31T00:27:50.705Z,85.8
2017-03-31T00:27:55.121Z,85.7
2017-03-31T00:27:59.412Z,85.6
2017-03-31T00:28:03.709Z,85.32
2017-03-31T00:28:08.122Z,85.41
2017-03-31T00:28:12.542Z,85.99
2017-03-31T00:28:16.838Z,85.89
2017-03-31T00:28:21.248Z,85.99
2017-03-31T00:28:25.535Z,85.89
2017-03-31T00:28:29.958Z,85.6
2017-03-31T00:28:34.256Z,85.89
2017-03-31T00:28:38.665Z,85.89
2017-03-31T00:28:43.071Z,85.99
2017-03-31T00:28:47.369Z,85.99
2017-03-31T00:28:51.659Z,86.08
2017-03-31T00:28:56.074Z,86.36
2017-03-31T00:29:00.481Z,86.18
2017-03-31T00:29:04.895Z,86.36
2017-03-31T00:29:09.304Z,86.36
2017-03-31T00:29:13.596Z,86.65
2017-03-31T00:29:17.891Z,86.55
2017-03-31T00:29:22.306Z,86.46
2017-03-31T00:29:26.750Z,86.46
2017-03-31T00:29:31.162Z,86.46
2017-03-31T00:29:35.573Z,86.36
2017-03-31T00:29:39.997Z,86.84
2017-03-31T00:29:44.441Z,87.13
2017-03-31T00:29:48.849Z,87.03
2017-03-31T00:29:52.908Z,87.13
2017-03-31T00:29:57.320Z,87.03
2017-03-31T00:30:01.614Z,87.13
2017-03-31T00:30:06.025Z,87.03
2017-03-31T00:30:10.327Z,87.03
2017-03-31T00:30:14.738Z,87.03
2017-03-31T00:30:18.912Z,87.03
2017-03-31T00:30:23.088Z,87.13
2017-03-31T00:30:27.398Z,86.75
2017-03-31T00:30:31.827Z,86.94
2017-03-31T00:30:36.128Z,86.84
2017-03-31T00:30:40.535Z,87.03
2017-03-31T00:30:44.951Z,86.84
2017-03-31T00:30:49.248Z,86.9
2017-03-31T00:30:53.660Z,86.94
2017-03-31T00:30:58.076Z,86.75
2017-03-31T00:31:02.720Z,86.84
2017-03-31T00:31:07.146Z,86.99
2017-03-31T00:31:11.554Z,86.99
2017-03-31T00:31:15.968Z,86.99
2017-03-31T00:31:20.424Z,86.84
2017-03-31T00:31:24.841Z,86.9
2017-03-31T00:31:29.134Z,87.18
2017-03-31T00:31:33.546Z,87.08
2017-03-31T00:31:37.883Z,87.41
2017-03-31T00:31:42.292Z,87.56
2017-03-31T00:31:46.350Z,87.41
2017-03-31T00:31:50.763Z,87.56
2017-03-31T00:31:55.062Z,87.46
2017-03-31T00:31:59.480Z,87.37
2017-03-31T00:32:03.925Z,87.18
2017-03-31T00:32:08.337Z,87.56
2017-03-31T00:32:12.516Z,88.13
2017-03-31T00:32:16.922Z,87.94
2017-03-31T00:32:21.340Z,88.13
2017-03-31T00:32:25.528Z,87.85
2017-03-31T00:32:29.821Z,88.04
2017-03-31T00:32:34.111Z,88.32
2017-03-31T00:32:38.402Z,88.32
2017-03-31T00:32:42.691Z,88.32
2017-03-31T00:32:47.111Z,88.51
2017-03-31T00:32:51.406Z,88.6
2017-03-31T00:32:55.830Z,88.23
2017-03-31T00:33:00.129Z,88.6
2017-03-31T00:33:04.628Z,88.7
2017-03-31T00:33:09.039Z,88.6
2017-03-31T00:33:13.453Z,89.18
2017-03-31T00:33:17.749Z,89.08
2017-03-31T00:33:22.160Z,89.27
2017-03-31T00:33:26.571Z,89.18
2017-03-31T00:33:30.632Z,89.08
2017-03-31T00:33:35.042Z,89.18
2017-03-31T00:33:39.331Z,88.99
2017-03-31T00:33:43.752Z,89.47
2017-03-31T00:33:47.925Z,89.37
2017-03-31T00:33:52.369Z,89.84
2017-03-31T00:33:56.789Z,89.61
2017-03-31T00:34:01.204Z,89.56
2017-03-31T00:34:05.552Z,89.75
2017-03-31T00:34:09.962Z,89.56
2017-03-31T00:34:14.399Z,89.94
2017-03-31T00:34:18.816Z,90.03
2017-03-31T00:34:23.107Z,89.65
2017-03-31T00:34:27.519Z,89.84
2017-03-31T00:34:31.938Z,90.36
2017-03-31T00:34:36.350Z,90.13
2017-03-31T00:34:40.522Z,89.94
2017-03-31T00:34:44.701Z,90.03
2017-03-31T00:34:49.027Z,90.13
2017-03-31T00:34:53.326Z,89.94
2017-03-31T00:34:57.738Z,90.03
2017-03-31T00:35:02.151Z,90.22
2017-03-31T00:35:06.453Z,90.65
2017-03-31T00:35:10.869Z,90.65
2017-03-31T00:35:15.288Z,90.7
2017-03-31T00:35:19.711Z,90.75
2017-03-31T00:35:24.010Z,90.75
2017-03-31T00:35:28.422Z,90.75
2017-03-31T00:35:32.722Z,90.65
2017-03-31T00:35:37.015Z,90.46
2017-03-31T00:35:41.198Z,90.84
2017-03-31T00:35:45.376Z,90.65
2017-03-31T00:35:49.558Z,90.46
2017-03-31T00:35:53.855Z,90.75
2017-03-31T00:35:58.318Z,90.75
2017-03-31T00:36:02.732Z,90.36
2017-03-31T00:36:07.143Z,90.65
2017-03-31T00:36:11.565Z,90.56
2017-03-31T00:36:16.011Z,90.56
2017-03-31T00:36:20.302Z,90.65
2017-03-31T00:36:24.480Z,90.56
2017-03-31T00:36:28.895Z,90.56
2017-03-31T00:36:33.317Z,90.75
2017-03-31T00:36:37.614Z,90.65
2017-03-31T00:36:42.022Z,90.65
2017-03-31T00:36:46.320Z,90.65
2017-03-31T00:36:50.741Z,90.56
2017-03-31T00:36:55.153Z,90.56
2017-03-31T00:36:59.443Z,90.36
2017-03-31T00:37:03.719Z,90.46
2017-03-31T00:37:08.132Z,90.56
2017-03-31T00:37:12.546Z,90.56
2017-03-31T00:37:16.841Z,90.56
2017-03-31T00:37:21.135Z,90.46
2017-03-31T00:37:25.438Z,90.56
2017-03-31T00:37:29.494Z,90.36
2017-03-31T00:37:33.666Z,90.56
2017-03-31T00:37:38.080Z,90.56
2017-03-31T00:37:42.373Z,90.65
2017-03-31T00:37:46.779Z,90.36
2017-03-31T00:37:50.959Z,90.65
2017-03-31T00:37:55.257Z,90.56
2017-03-31T00:37:59.693Z,90.46
2017-03-31T00:38:04.201Z,90.75
2017-03-31T00:38:08.499Z,90.75
2017-03-31T00:38:12.797Z,90.65
2017-03-31T00:38:17.105Z,90.56
2017-03-31T00:38:21.391Z,90.65
2017-03-31T00:38:25.799Z,90.56
2017-03-31T00:38:30.088Z,90.36
2017-03-31T00:38:34.380Z,90.36
2017-03-31T00:38:38.792Z,90.75
2017-03-31T00:38:43.198Z,90.65
2017-03-31T00:38:47.489Z,90.65
2017-03-31T00:38:51.702Z,90.56
2017-03-31T00:38:56.121Z,90.75
2017-03-31T00:39:00.530Z,90.65
2017-03-31T00:39:04.944Z,90.75
2017-03-31T00:39:09.149Z,90.46
2017-03-31T00:39:13.560Z,90.46
2017-03-31T00:39:17.857Z,90.56
2017-03-31T00:39:22.279Z,90.46
2017-03-31T00:39:26.696Z,90.56
2017-03-31T00:39:30.989Z,90.65
2017-03-31T00:39:35.400Z,90.56
2017-03-31T00:39:39.816Z,90.65
2017-03-31T00:39:44.236Z,90.46
2017-03-31T00:39:48.405Z,90.56
2017-03-31T00:39:52.823Z,90.56
2017-03-31T00:39:57.041Z,90.65
2017-03-31T00:40:01.471Z,90.36
2017-03-31T00:40:05.874Z,90.36
2017-03-31T00:40:10.290Z,89.98
2017-03-31T00:40:14.703Z,89.98
2017-03-31T00:40:19.113Z,90.08
2017-03-31T00:40:23.526Z,90.08
2017-03-31T00:40:27.982Z,90.08
2017-03-31T00:40:32.399Z,90.17
2017-03-31T00:40:36.694Z,90.27
2017-03-31T00:40:41.102Z,90.17
2017-03-31T00:40:45.165Z,89.98
2017-03-31T00:40:49.493Z,90.27
2017-03-31T00:40:53.781Z,89.7
2017-03-31T00:40:58.075Z,89.89
2017-03-31T00:41:02.401Z,89.7
2017-03-31T00:41:06.823Z,89.89
2017-03-31T00:41:11.119Z,89.98
2017-03-31T00:41:15.414Z,89.32
2017-03-31T00:41:19.860Z,89.51
2017-03-31T00:41:24.161Z,89.61
2017-03-31T00:41:28.461Z,89.51
2017-03-31T00:41:32.755Z,89.61
2017-03-31T00:41:36.932Z,89.51
2017-03-31T00:41:41.224Z,89.51
2017-03-31T00:41:45.640Z,89.51
2017-03-31T00:41:50.054Z,89.51
2017-03-31T00:41:54.363Z,89.51
2017-03-31T00:41:58.773Z,89.89
2017-03-31T00:42:03.286Z,89.51
2017-03-31T00:42:07.469Z,89.41
2017-03-31T00:42:11.929Z,89.79
2017-03-31T00:42:16.342Z,89.61
2017-03-31T00:42:20.757Z,89.79
2017-03-31T00:42:25.057Z,89.61
2017-03-31T00:42:29.471Z,89.89
2017-03-31T00:42:33.880Z,89.51
2017-03-31T00:42:38.288Z,89.51
2017-03-31T00:42:42.473Z,89.13
2017-03-31T00:42:46.652Z,88.93
2017-03-31T00:42:51.060Z,89.41
2017-03-31T00:42:55.357Z,89.41
2017-03-31T00:42:59.678Z,88.93
2017-03-31T00:43:04.291Z,88.93
2017-03-31T00:43:08.709Z,89.41
2017-03-31T00:43:13.122Z,89.22
2017-03-31T00:43:17.182Z,89.51
2017-03-31T00:43:21.601Z,89.98
2017-03-31T00:43:25.895Z,89.51
2017-03-31T00:43:30.311Z,88.93
2017-03-31T00:43:34.725Z,88.93
2017-03-31T00:43:39.017Z,89.13
2017-03-31T00:43:43.072Z,88.84
2017-03-31T00:43:47.494Z,89.32
2017-03-31T00:43:51.786Z,89.51
2017-03-31T00:43:56.206Z,89.61
2017-03-31T00:44:00.621Z,89.51
2017-03-31T00:44:05.040Z,89.51
2017-03-31T00:44:09.452Z,89.7
2017-03-31T00:44:13.758Z,89.79
2017-03-31T00:44:18.163Z,89.79
2017-03-31T00:44:22.450Z,89.61
2017-03-31T00:44:26.743Z,90.08
2017-03-31T00:44:31.158Z,89.41
2017-03-31T00:44:35.568Z,89.32
2017-03-31T00:44:39.981Z,89.41
2017-03-31T00:44:44.388Z,89.7
2017-03-31T00:44:48.563Z,89.61
2017-03-31T00:44:53.015Z,89.89
2017-03-31T00:44:57.301Z,89.61
2017-03-31T00:45:01.718Z,89.61
2017-03-31T00:45:06.265Z,89.51
2017-03-31T00:45:10.556Z,89.79
2017-03-31T00:45:14.968Z,89.98
2017-03-31T00:45:19.267Z,90.08
2017-03-31T00:45:23.447Z,89.89
2017-03-31T00:45:27.737Z,89.7
2017-03-31T00:45:32.042Z,90.17
2017-03-31T00:45:36.234Z,90.27
2017-03-31T00:45:40.659Z,90.17
2017-03-31T00:45:44.953Z,89.98
2017-03-31T00:45:49.372Z,90.08
2017-03-31T00:45:53.800Z,90.65
2017-03-31T00:45:58.092Z,90.65
2017-03-31T00:46:02.393Z,90.65
2017-03-31T00:46:06.690Z,90.56
2017-03-31T00:46:10.993Z,90.65
2017-03-31T00:46:15.165Z,90.27
2017-03-31T00:46:19.463Z,90.36
2017-03-31T00:46:23.770Z,90.46
2017-03-31T00:46:28.184Z,90.56
2017-03-31T00:46:32.472Z,90.36
2017-03-31T00:46:36.875Z,90.94
2017-03-31T00:46:41.289Z,91.03
2017-03-31T00:46:45.719Z,90.84
2017-03-31T00:46:50.011Z,90.46
2017-03-31T00:46:54.431Z,90.84
2017-03-31T00:46:58.761Z,91.13
2017-03-31T00:47:03.360Z,91.22
2017-03-31T00:47:07.537Z,91.03
2017-03-31T00:47:11.992Z,90.84
2017-03-31T00:47:16.287Z,91.13
2017-03-31T00:47:20.697Z,90.94
2017-03-31T00:47:25.114Z,91.03
2017-03-31T00:47:29.532Z,91.03
2017-03-31T00:47:33.711Z,91.03
2017-03-31T00:47:38.116Z,91.03
2017-03-31T00:47:42.409Z,91.03
2017-03-31T00:47:46.830Z,90.84
2017-03-31T00:47:51.006Z,90.94
2017-03-31T00:47:55.425Z,91.03
2017-03-31T00:47:59.835Z,90.94
2017-03-31T00:48:04.251Z,91.03
2017-03-31T00:48:08.314Z,91.03
2017-03-31T00:48:12.725Z,90.75
2017-03-31T00:48:17.021Z,91.13
2017-03-31T00:48:21.435Z,91.13
2017-03-31T00:48:25.731Z,91.03
2017-03-31T00:48:29.938Z,90.84
2017-03-31T00:48:34.345Z,91.13
2017-03-31T00:48:38.756Z,91.13
2017-03-31T00:48:43.172Z,90.84
2017-03-31T00:48:47.579Z,90.75
2017-03-31T00:48:51.636Z,91.03
2017-03-31T00:48:56.106Z,91.03
2017-03-31T00:49:00.519Z,90.84
2017-03-31T00:49:05.180Z,91.03
2017-03-31T00:49:09.361Z,91.03
2017-03-31T00:49:13.776Z,90.65
2017-03-31T00:49:18.067Z,90.27
2017-03-31T00:49:22.481Z,90.56
2017-03-31T00:49:26.894Z,90.36
2017-03-31T00:49:31.315Z,90.56
2017-03-31T00:49:35.610Z,90.36
2017-03-31T00:49:40.020Z,90.36
2017-03-31T00:49:44.430Z,90.56
2017-03-31T00:49:48.848Z,90.75
2017-03-31T00:49:53.149Z,90.65
2017-03-31T00:49:57.443Z,90.65
2017-03-31T00:50:01.801Z,90.56
2017-03-31T00:50:06.097Z,90.65
2017-03-31T00:50:10.391Z,90.56
2017-03-31T00:50:14.807Z,90.56
2017-03-31T00:50:19.245Z,90.08
2017-03-31T00:50:23.654Z,89.98
2017-03-31T00:50:27.950Z,90.36
2017-03-31T00:50:32.239Z,90.27
2017-03-31T00:50:36.653Z,90.36
2017-03-31T00:50:41.060Z,90.08
2017-03-31T00:50:45.353Z,90.17
2017-03-31T00:50:49.534Z,89.98
2017-03-31T00:50:53.860Z,90.36
2017-03-31T00:50:58.155Z,90.17
2017-03-31T00:51:02.451Z,90.56
2017-03-31T00:51:06.864Z,90.65
2017-03-31T00:51:11.308Z,90.56
2017-03-31T00:51:15.729Z,90.46
2017-03-31T00:51:20.027Z,90.36
2017-03-31T00:51:24.454Z,90.65
2017-03-31T00:51:28.867Z,90.56
2017-03-31T00:51:33.276Z,90.75
2017-03-31T00:51:37.688Z,90.56
2017-03-31T00:51:41.991Z,90.56
2017-03-31T00:51:46.288Z,90.75
2017-03-31T00:51:50.712Z,90.75
2017-03-31T00:51:55.129Z,90.36
2017-03-31T00:51:59.541Z,90.27
2017-03-31T00:52:03.716Z,90.56
2017-03-31T00:52:08.018Z,90.56
2017-03-31T00:52:12.443Z,90.65
2017-03-31T00:52:16.856Z,90.36
2017-03-31T00:52:21.148Z,90.36
2017-03-31T00:52:25.447Z,90.17
2017-03-31T00:52:29.781Z,90.36
2017-03-31T00:52:34.079Z,90.36
2017-03-31T00:52:38.378Z,90.75
2017-03-31T00:52:42.789Z,90.46
2017-03-31T00:52:47.209Z,90.46
2017-03-31T00:52:51.620Z,90.56
2017-03-31T00:52:56.050Z,90.46
2017-03-31T00:53:00.470Z,90.56
2017-03-31T00:53:05.131Z,90.36
2017-03-31T00:53:09.541Z,90.36
2017-03-31T00:53:13.959Z,90.84
2017-03-31T00:53:18.257Z,90.36
2017-03-31T00:53:22.428Z,90.36
2017-03-31T00:53:26.835Z,90.36
2017-03-31T00:53:31.017Z,90.36
2017-03-31T00:53:35.315Z,90.61
2017-03-31T00:53:39.728Z,90.65
2017-03-31T00:53:44.142Z,90.51
2017-03-31T00:53:48.554Z,90.36
2017-03-31T00:53:53.001Z,90.94
2017-03-31T00:53:57.183Z,90.84
2017-03-31T00:54:01.779Z,90.17
2017-03-31T00:54:06.193Z,90.17
2017-03-31T00:54:10.492Z,90.61
2017-03-31T00:54:14.898Z,90.65
2017-03-31T00:54:19.305Z,90.61
2017-03-31T00:54:23.630Z,90.94
2017-03-31T00:54:28.047Z,90.94
2017-03-31T00:54:32.347Z,90.32
2017-03-31T00:54:36.636Z,90.75
2017-03-31T00:54:40.812Z,90.8
2017-03-31T00:54:45.239Z,90.61
2017-03-31T00:54:49.412Z,90.61
2017-03-31T00:54:53.830Z,90.84
2017-03-31T00:54:58.128Z,90.46
2017-03-31T00:55:02.524Z,90.89
2017-03-31T00:55:06.942Z,90.99
2017-03-31T00:55:11.241Z,91.08
2017-03-31T00:55:15.542Z,90.99
2017-03-31T00:55:19.955Z,91.08
2017-03-31T00:55:24.367Z,90.7
2017-03-31T00:55:28.664Z,90.99
2017-03-31T00:55:32.840Z,91.22
2017-03-31T00:55:37.245Z,91.31
2017-03-31T00:55:41.659Z,91.46
2017-03-31T00:55:46.077Z,91.17
2017-03-31T00:55:50.380Z,91.22
2017-03-31T00:55:54.790Z,91.27
2017-03-31T00:55:59.206Z,91.41
2017-03-31T00:56:03.506Z,91.7