createdAt,value
2023-05-21T00:02:17.463Z,72.36
2023-05-21T00:04:49.077Z,72.58
2023-05-21T00:07:21.028Z,72.41
2023-05-21T00:09:53.029Z,72.50
2023-05-21T00:12:24.573Z,72.13
2023-05-21T00:14:56.180Z,72.36
2023-05-21T00:17:28.643Z,72.10
2023-05-21T00:20:02.277Z,72.43
2023-05-21T00:22:33.857Z,72.41
2023-05-21T00:25:06.378Z,72.48
2023-05-21T00:27:38.253Z,72.76
2023-05-21T00:30:10.038Z,72.46
2023-05-21T00:32:41.727Z,72.78
2023-05-21T00:35:13.888Z,72.78
2023-05-21T00:37:45.432Z,73.20
2023-05-21T00:40:18.930Z,73.00
2023-05-21T00:42:50.470Z,72.84
2023-05-21T00:45:24.081Z,72.90
2023-05-21T00:47:55.887Z,72.98
2023-05-21T00:50:27.786Z,73.28
2023-05-21T00:52:59.882Z,73.21
2023-05-21T00:55:31.475Z,73.69
2023-05-21T00:58:04.551Z,73.70
2023-05-21T01:00:37.473Z,74.05
2023-05-21T01:03:11.002Z,74.17
2023-05-21T01:05:45.150Z,74.57
2023-05-21T01:08:17.965Z,74.48
2023-05-21T01:10:50.246Z,74.32
2023-05-21T01:13:23.849Z,74.08
2023-05-21T01:15:55.681Z,74.02
2023-05-21T01:18:27.197Z,74.10
2023-05-21T01:20:58.729Z,73.22
2023-05-21T01:23:30.251Z,73.48
2023-05-21T01:26:01.629Z,73.57
2023-05-21T01:28:34.513Z,73.86
2023-05-21T01:31:14.307Z,73.70
2023-05-21T01:33:48.955Z,73.50
2023-05-21T01:36:27.272Z,73.14
2023-05-21T01:39:04.656Z,73.47
2023-05-21T01:41:38.390Z,73.73
2023-05-21T01:44:10.839Z,73.54
2023-05-21T01:46:42.285Z,73.08
2023-05-21T01:49:14.469Z,71.59
2023-05-21T01:51:46.184Z,71.72
2023-05-21T01:54:17.555Z,71.68
2023-05-21T01:56:49.749Z,71.64
2023-05-21T01:59:21.138Z,71.46
2023-05-21T02:01:52.587Z,71.81
2023-05-21T02:04:23.976Z,72.19
2023-05-21T02:06:55.629Z,71.85
2023-05-21T02:09:26.979Z,72.04
2023-05-21T02:11:58.331Z,71.88
2023-05-21T02:14:29.854Z,71.68
2023-05-21T02:17:01.274Z,72.16
2023-05-21T02:19:32.718Z,71.76
2023-05-21T02:22:04.209Z,71.02
2023-05-21T02:24:35.636Z,70.91
2023-05-21T02:27:07.156Z,70.48
2023-05-21T02:29:38.551Z,70.98
2023-05-21T02:32:10.081Z,71.12
2023-05-21T02:34:42.904Z,71.06
2023-05-21T02:37:14.285Z,71.20
2023-05-21T02:39:45.878Z,71.09
2023-05-21T02:42:17.245Z,71.25
2023-05-21T02:44:48.852Z,70.64
2023-05-21T02:47:20.537Z,70.69
2023-05-21T02:49:52.329Z,71.18
2023-05-21T02:52:24.003Z,71.55
2023-05-21T02:54:55.528Z,71.95
2023-05-21T02:57:26.933Z,71.92
2023-05-21T02:59:58.268Z,72.13
2023-05-21T03:02:30.281Z,72.00
2023-05-21T03:05:01.838Z,72.04
2023-05-21T03:07:33.272Z,71.80
2023-05-21T03:10:05.193Z,71.57
2023-05-21T03:12:36.573Z,71.62
2023-05-21T03:15:08.228Z,71.29
2023-05-21T03:17:39.671Z,71.27
2023-05-21T03:20:16.569Z,70.80
2023-05-21T03:22:48.273Z,70.74
2023-05-21T03:25:19.836Z,71.39
2023-05-21T03:27:52.146Z,71.66
2023-05-21T03:30:23.501Z,71.96
2023-05-21T03:32:56.343Z,71.80
2023-05-21T03:35:27.847Z,71.63
2023-05-21T03:37:59.236Z,71.43
2023-05-21T03:40:30.698Z,71.37
2023-05-21T03:43:02.129Z,71.09
2023-05-21T03:45:33.703Z,70.88
2023-05-21T03:48:05.306Z,70.99
2023-05-21T03:50:36.707Z,70.45
2023-05-21T03:53:10.747Z,70.55
2023-05-21T03:55:42.132Z,70.66
2023-05-21T03:58:13.563Z,70.83
2023-05-21T04:00:45.458Z,70.74
2023-05-21T04:03:18.120Z,70.13
2023-05-21T04:05:49.656Z,69.96
2023-05-21T04:08:21.301Z,69.63
2023-05-21T04:10:52.697Z,69.35
2023-05-21T04:13:24.079Z,68.97
2023-05-21T04:15:58.236Z,69.46
2023-05-21T04:18:29.672Z,69.08
2023-05-21T04:21:01.787Z,69.22
2023-05-21T04:23:33.654Z,69.40
2023-05-21T04:26:05.059Z,69.72
2023-05-21T04:28:36.416Z,68.85
2023-05-21T04:31:08.657Z,69.06
2023-05-21T04:33:42.130Z,68.80
2023-05-21T04:36:13.615Z,68.28
2023-05-21T04:38:45.011Z,68.40
2023-05-21T04:41:18.908Z,68.58
2023-05-21T04:43:55.043Z,68.18
2023-05-21T04:46:26.897Z,67.95
2023-05-21T04:49:03.038Z,67.82
2023-05-21T04:51:37.769Z,67.36
2023-05-21T04:54:09.152Z,67.69
2023-05-21T04:56:40.565Z,67.23
2023-05-21T04:59:11.948Z,67.55
2023-05-21T05:01:43.921Z,67.66
2023-05-21T05:04:15.520Z,67.25
2023-05-21T05:06:47.330Z,66.65
2023-05-21T05:09:19.243Z,65.77
2023-05-21T05:11:51.078Z,65.93
2023-05-21T05:14:22.458Z,66.25
2023-05-21T05:16:54.203Z,65.59
2023-05-21T05:19:26.010Z,65.28
2023-05-21T05:21:57.431Z,65.42
2023-05-21T05:24:28.797Z,65.21
2023-05-21T05:27:00.229Z,65.87
2023-05-21T05:29:31.630Z,65.67
2023-05-21T05:32:03.026Z,65.16
2023-05-21T05:34:34.416Z,65.15
2023-05-21T05:37:05.806Z,64.14
2023-05-21T05:39:37.159Z,64.43
2023-05-21T05:42:08.613Z,64.35
2023-05-21T05:44:40.005Z,63.96
2023-05-21T05:47:11.420Z,63.63
2023-05-21T05:49:42.792Z,63.28
2023-05-21T05:52:14.312Z,62.57
2023-05-21T05:54:45.918Z,62.43
2023-05-21T05:57:17.347Z,62.81
2023-05-21T05:59:48.708Z,62.55
2023-05-21T06:02:20.135Z,61.46
2023-05-21T06:04:51.899Z,61.77
2023-05-21T06:07:23.287Z,60.79
2023-05-21T06:09:54.744Z,61.62
2023-05-21T06:12:26.265Z,60.47
2023-05-21T06:14:57.628Z,60.71
2023-05-21T06:17:29.082Z,60.42
2023-05-21T06:20:00.566Z,60.50
2023-05-21T06:22:32.042Z,60.13
2023-05-21T06:25:03.652Z,59.86
2023-05-21T06:27:35.169Z,59.99
2023-05-21T06:30:07.286Z,60.50
2023-05-21T06:32:39.048Z,60.27
2023-05-21T06:35:10.534Z,60.37
2023-05-21T06:37:43.048Z,60.68
2023-05-21T06:40:14.515Z,60.34
2023-05-21T06:42:45.869Z,59.38
2023-05-21T06:45:17.238Z,58.79
2023-05-21T06:47:49.652Z,58.15
2023-05-21T06:50:21.039Z,57.22
2023-05-21T06:52:52.434Z,56.69
2023-05-21T06:55:23.814Z,56.38
2023-05-21T06:57:56.383Z,56.61
2023-05-21T07:00:27.851Z,56.40
2023-05-21T07:02:59.474Z,55.41
2023-05-21T07:05:31.299Z,56.60
2023-05-21T07:08:02.868Z,55.82
2023-05-21T07:10:34.401Z,55.94
2023-05-21T07:13:06.017Z,54.36
2023-05-21T07:15:37.919Z,54.45
2023-05-21T07:18:09.707Z,53.17
2023-05-21T07:20:41.344Z,53.30
2023-05-21T07:23:12.941Z,52.64
2023-05-21T07:25:44.486Z,53.89
2023-05-21T07:28:16.036Z,53.73
2023-05-21T07:30:47.670Z,51.96
2023-05-21T07:33:20.719Z,51.93
2023-05-21T07:35:52.448Z,52.41
2023-05-21T07:38:24.011Z,49.31
2023-05-21T07:40:56.809Z,49.46
2023-05-21T07:43:28.580Z,50.01
2023-05-21T07:46:00.313Z,48.57
2023-05-21T07:48:33.600Z,48.73
2023-05-21T07:51:07.255Z,48.00
2023-05-21T07:53:38.884Z,48.40
2023-05-21T07:56:10.785Z,47.13
2023-05-21T07:58:44.387Z,47.89
2023-05-21T08:01:16.003Z,44.75
2023-05-21T08:03:47.811Z,46.29
2023-05-21T08:06:19.586Z,46.91
2023-05-21T08:08:51.177Z,46.83
2023-05-21T08:11:23.396Z,45.86
2023-05-21T08:13:55.568Z,44.55
2023-05-21T08:16:27.202Z,46.58
2023-05-21T08:18:58.913Z,44.67
2023-05-21T08:21:30.857Z,45.36
2023-05-21T08:24:03.003Z,45.41
2023-05-21T08:26:34.606Z,44.28
2023-05-21T08:29:06.512Z,45.03
2023-05-21T08:31:40.296Z,45.68
2023-05-21T08:34:11.884Z,46.73
2023-05-21T08:36:46.008Z,46.04
2023-05-21T08:39:17.585Z,45.94
2023-05-21T08:41:53.816Z,45.43
2023-05-21T08:44:27.314Z,44.32
2023-05-21T08:46:59.565Z,44.22
2023-05-21T08:49:34.596Z,44.13
2023-05-21T08:52:06.882Z,42.80
2023-05-21T08:54:39.781Z,44.16
2023-05-21T08:57:12.500Z,44.28
2023-05-21T08:59:45.093Z,45.22
2023-05-21T09:02:18.297Z,44.71
2023-05-21T09:04:50.187Z,44.26
2023-05-21T09:07:22.818Z,44.98
2023-05-21T09:09:57.450Z,46.03
2023-05-21T09:12:29.067Z,45.91
2023-05-21T09:15:01.654Z,46.39
2023-05-21T09:17:33.341Z,47.08
2023-05-21T09:20:12.138Z,46.57
2023-05-21T09:22:45.871Z,47.01
2023-05-21T09:25:22.987Z,46.12
2023-05-21T09:27:58.294Z,45.89
2023-05-21T09:30:31.834Z,47.31
2023-05-21T09:33:05.017Z,46.72
2023-05-21T09:35:38.263Z,45.59
2023-05-21T09:38:09.867Z,46.23
2023-05-21T09:40:46.317Z,45.66
2023-05-21T09:43:18.133Z,44.69
2023-05-21T09:45:58.331Z,45.79
2023-05-21T09:48:40.866Z,44.17
2023-05-21T09:51:19.176Z,42.48
2023-05-21T09:53:53.777Z,43.94
2023-05-21T09:56:31.902Z,43.47
2023-05-21T09:59:06.736Z,43.00
2023-05-21T10:01:38.774Z,43.37
2023-05-21T10:04:10.518Z,44.00
2023-05-21T10:06:47.824Z,44.36
2023-05-21T10:09:20.694Z,40.63
2023-05-21T10:11:54.508Z,41.69
2023-05-21T10:14:30.652Z,41.41
2023-05-21T10:17:02.741Z,39.89
2023-05-21T10:19:36.433Z,38.71
2023-05-21T10:22:08.822Z,39.01
2023-05-21T10:24:41.546Z,39.33
2023-05-21T10:27:13.996Z,40.28
2023-05-21T10:29:46.039Z,39.92
2023-05-21T10:32:18.397Z,39.22
2023-05-21T10:34:52.271Z,39.50
2023-05-21T10:37:26.613Z,37.16
2023-05-21T10:39:58.227Z,38.40
2023-05-21T10:42:29.696Z,38.86
2023-05-21T10:45:32.594Z,37.14
2023-05-21T10:48:31.674Z,37.01
2023-05-21T10:51:26.442Z,38.35
2023-05-21T10:54:19.043Z,36.41
2023-05-21T10:57:02.726Z,35.06
2023-05-21T10:59:43.293Z,34.75
2023-05-21T11:02:16.616Z,34.94
2023-05-21T11:04:49.172Z,34.17
2023-05-21T11:07:26.497Z,32.45
2023-05-21T11:10:32.221Z,33.56
2023-05-21T11:13:16.748Z,32.55
2023-05-21T11:16:01.691Z,28.18
2023-05-21T11:18:36.737Z,27.88
2023-05-21T11:21:15.525Z,29.66
2023-05-21T11:23:53.040Z,31.38
2023-05-21T11:26:27.109Z,30.44
2023-05-21T11:29:04.693Z,30.58
2023-05-21T11:31:40.037Z,30.77
2023-05-21T11:34:28.482Z,29.01
2023-05-21T11:37:18.765Z,30.35
2023-05-21T11:39:51.281Z,31.20
2023-05-21T11:42:33.864Z,31.38
2023-05-21T11:45:06.063Z,31.72
2023-05-21T11:47:37.734Z,30.85
2023-05-21T11:50:12.519Z,29.99
2023-05-21T11:52:45.298Z,31.03
2023-05-21T11:55:22.264Z,30.89
2023-05-21T11:57:55.183Z,27.46
2023-05-21T12:00:27.385Z,27.58
2023-05-21T12:02:59.330Z,28.83
2023-05-21T12:05:31.068Z,29.15
2023-05-21T12:08:02.542Z,27.44
2023-05-21T12:10:34.201Z,27.66
2023-05-21T12:13:06.692Z,27.21
2023-05-21T12:15:38.238Z,29.08
2023-05-21T12:18:09.873Z,27.43
2023-05-21T12:20:41.264Z,27.82
2023-05-21T12:23:25.339Z,28.12
2023-05-21T12:25:57.400Z,29.45
2023-05-21T12:28:29.729Z,26.90
2023-05-21T12:31:01.344Z,27.95
2023-05-21T12:33:35.804Z,26.94
2023-05-21T12:36:07.369Z,26.48
2023-05-21T12:38:39.152Z,24.86
2023-05-21T12:41:10.995Z,25.61
2023-05-21T12:43:42.563Z,25.86
2023-05-21T12:46:14.874Z,24.82
2023-05-21T12:48:53.335Z,25.89
2023-05-21T12:51:24.900Z,24.79
2023-05-21T12:53:56.405Z,24.52
2023-05-21T12:56:28.081Z,23.76
2023-05-21T12:58:59.599Z,26.23
2023-05-21T13:01:31.324Z,25.19
2023-05-21T13:04:05.077Z,25.00
2023-05-21T13:06:43.729Z,24.73
2023-05-21T13:09:15.642Z,24.49
2023-05-21T13:11:47.302Z,25.23
2023-05-21T13:14:18.675Z,25.31
2023-05-21T13:16:50.475Z,25.46
2023-05-21T13:19:22.020Z,26.84
2023-05-21T13:21:53.517Z,25.23
2023-05-21T13:24:25.073Z,26.66
2023-05-21T13:26:56.608Z,24.75
2023-05-21T13:29:28.300Z,25.36
2023-05-21T13:32:00.049Z,26.06
2023-05-21T13:34:31.562Z,22.70
2023-05-21T13:37:03.142Z,22.81
2023-05-21T13:39:34.517Z,24.16
2023-05-21T13:42:06.401Z,23.19
2023-05-21T13:44:38.646Z,23.60
2023-05-21T13:47:10.676Z,24.61
2023-05-21T13:49:42.535Z,22.47
2023-05-21T13:52:14.229Z,23.96
2023-05-21T13:54:45.827Z,24.02
2023-05-21T13:57:17.249Z,24.10
2023-05-21T13:59:50.556Z,23.72
2023-05-21T14:02:22.216Z,24.17
2023-05-21T14:04:54.018Z,23.80
2023-05-21T14:07:25.773Z,25.46
2023-05-21T14:09:57.420Z,24.63
2023-05-21T14:12:29.119Z,25.27
2023-05-21T14:15:00.977Z,24.70
2023-05-21T14:17:32.597Z,26.08
2023-05-21T14:20:04.139Z,25.85
2023-05-21T14:22:35.825Z,26.68
2023-05-21T14:25:07.578Z,24.99
2023-05-21T14:27:39.279Z,26.62
2023-05-21T14:30:11.163Z,27.19
2023-05-21T14:32:42.866Z,27.18
2023-05-21T14:35:14.473Z,25.73
2023-05-21T14:37:46.014Z,25.86
2023-05-21T14:40:17.630Z,26.75
2023-05-21T14:42:48.978Z,26.45
2023-05-21T14:45:20.647Z,25.60
2023-05-21T14:47:52.193Z,25.62
2023-05-21T14:50:23.666Z,25.69
2023-05-21T14:52:55.297Z,26.35
2023-05-21T14:55:26.919Z,25.95
2023-05-21T14:57:58.720Z,25.34
2023-05-21T15:00:34.231Z,24.76
2023-05-21T15:03:06.208Z,25.32
2023-05-21T15:05:38.269Z,25.58
2023-05-21T15:08:10.064Z,25.64
2023-05-21T15:10:41.669Z,24.22
2023-05-21T15:13:13.382Z,23.16
2023-05-21T15:15:44.995Z,21.49
2023-05-21T15:18:16.659Z,20.60
2023-05-21T15:20:48.209Z,19.66
2023-05-21T15:23:19.780Z,18.53
2023-05-21T15:25:52.563Z,19.37
2023-05-21T15:28:24.135Z,18.22
2023-05-21T15:30:55.880Z,17.94
2023-05-21T15:33:27.422Z,18.74
2023-05-21T15:35:58.954Z,18.53
2023-05-21T15:38:30.609Z,19.46
2023-05-21T15:41:02.200Z,20.66
2023-05-21T15:43:34.069Z,20.90
2023-05-21T15:46:05.903Z,22.17
2023-05-21T15:48:38.017Z,21.92
2023-05-21T15:51:09.665Z,22.59
2023-05-21T15:53:41.205Z,22.21
2023-05-21T15:56:12.751Z,22.54
2023-05-21T15:58:44.356Z,22.53
2023-05-21T16:01:16.136Z,22.66
2023-05-21T16:03:47.819Z,23.73
2023-05-21T16:06:19.952Z,24.26
2023-05-21T16:08:51.497Z,24.49
2023-05-21T16:11:23.080Z,24.31
2023-05-21T16:13:54.745Z,25.43
2023-05-21T16:16:26.420Z,25.69
2023-05-21T16:18:58.031Z,25.69
2023-05-21T16:21:29.576Z,26.42
2023-05-21T16:24:01.494Z,26.51
2023-05-21T16:26:33.071Z,26.58
2023-05-21T16:29:04.665Z,27.02
2023-05-21T16:31:37.782Z,27.47
2023-05-21T16:34:09.378Z,27.72
2023-05-21T16:36:40.723Z,27.89
2023-05-21T16:39:12.360Z,27.92
2023-05-21T16:41:43.931Z,27.99
2023-05-21T16:44:15.310Z,28.08
2023-05-21T16:46:46.905Z,28.88
2023-05-21T16:49:19.262Z,28.70
2023-05-21T16:51:50.917Z,28.77
2023-05-21T16:54:22.343Z,28.86
2023-05-21T16:56:54.896Z,28.47
2023-05-21T16:59:26.499Z,29.26
2023-05-21T17:01:58.014Z,29.49
2023-05-21T17:04:29.703Z,29.57
2023-05-21T17:07:01.456Z,29.27
2023-05-21T17:09:33.020Z,30.03
2023-05-21T17:12:04.736Z,30.78
2023-05-21T17:14:38.308Z,30.15
2023-05-21T17:17:11.126Z,31.74
2023-05-21T17:19:44.557Z,30.86
2023-05-21T17:22:16.334Z,32.03
2023-05-21T17:24:48.281Z,30.95
2023-05-21T17:27:19.921Z,31.14
2023-05-21T17:29:51.468Z,31.53
2023-05-21T17:32:23.019Z,31.99
2023-05-21T17:34:54.538Z,31.24
2023-05-21T17:37:26.116Z,32.24
2023-05-21T17:39:57.777Z,32.21
2023-05-21T17:42:29.164Z,32.95
2023-05-21T17:45:01.115Z,32.57
2023-05-21T17:47:34.539Z,33.00
2023-05-21T17:50:07.027Z,33.66
2023-05-21T17:52:38.528Z,34.39
2023-05-21T17:55:10.828Z,34.65
2023-05-21T17:57:42.455Z,34.95
2023-05-21T18:00:14.288Z,35.48
2023-05-21T18:02:45.660Z,36.20
2023-05-21T18:05:17.390Z,36.01
2023-05-21T18:07:48.966Z,37.38
2023-05-21T18:10:20.724Z,38.50
2023-05-21T18:12:52.284Z,38.68
2023-05-21T18:15:23.821Z,39.45
2023-05-21T18:17:55.975Z,40.06
2023-05-21T18:20:27.660Z,41.09
2023-05-21T18:22:59.251Z,41.50
2023-05-21T18:25:30.769Z,41.89
2023-05-21T18:28:02.340Z,42.75
2023-05-21T18:30:34.410Z,43.42
2023-05-21T18:33:08.238Z,44.17
2023-05-21T18:35:40.845Z,44.48
2023-05-21T18:38:13.145Z,44.55
2023-05-21T18:40:44.767Z,44.03
2023-05-21T18:43:17.786Z,46.25
2023-05-21T18:45:49.344Z,45.82
2023-05-21T18:48:21.006Z,45.92
2023-05-21T18:50:52.864Z,47.55
2023-05-21T18:53:24.272Z,47.25
2023-05-21T18:55:55.872Z,47.66
2023-05-21T18:58:29.277Z,47.76
2023-05-21T19:01:00.970Z,49.26
2023-05-21T19:03:32.591Z,49.41
2023-05-21T19:06:04.284Z,49.38
2023-05-21T19:08:35.882Z,48.83
2023-05-21T19:11:07.992Z,49.70
2023-05-21T19:13:39.521Z,50.04
2023-05-21T19:16:11.453Z,49.88
2023-05-21T19:18:43.773Z,51.21
2023-05-21T19:21:15.558Z,51.85
2023-05-21T19:23:53.269Z,51.06
2023-05-21T19:26:25.594Z,51.56
2023-05-21T19:28:57.187Z,51.52
2023-05-21T19:31:28.743Z,52.55
2023-05-21T19:34:00.330Z,52.96
2023-05-21T19:36:44.434Z,52.64
2023-05-21T19:39:23.434Z,52.84
2023-05-21T19:41:55.015Z,52.71
2023-05-21T19:44:26.562Z,53.07
2023-05-21T19:46:59.066Z,53.52
2023-05-21T19:49:30.672Z,53.30
2023-05-21T19:52:02.510Z,53.65
2023-05-21T19:54:33.902Z,54.22
2023-05-21T19:57:05.931Z,54.84
2023-05-21T19:59:37.396Z,55.02
2023-05-21T20:02:12.602Z,54.89
2023-05-21T20:04:44.300Z,55.60
2023-05-21T20:07:16.192Z,55.51
2023-05-21T20:09:47.805Z,56.25
2023-05-21T20:12:19.564Z,56.45
2023-05-21T20:14:51.134Z,56.36
2023-05-21T20:17:24.422Z,56.55
2023-05-21T20:19:57.358Z,57.25
2023-05-21T20:22:28.920Z,57.52
2023-05-21T20:25:01.737Z,57.85
2023-05-21T20:27:35.099Z,57.75
2023-05-21T20:30:08.415Z,57.51
2023-05-21T20:32:39.955Z,57.92
2023-05-21T20:35:11.834Z,57.95
2023-05-21T20:37:43.388Z,58.08
2023-05-21T20:40:15.143Z,58.86
2023-05-21T20:42:48.287Z,59.26
2023-05-21T20:45:21.017Z,58.98
2023-05-21T20:47:53.338Z,59.70
2023-05-21T20:50:26.061Z,59.45
2023-05-21T20:52:58.091Z,59.91
2023-05-21T20:55:34.704Z,60.62
2023-05-21T20:58:06.497Z,59.78
2023-05-21T21:00:43.966Z,60.47
2023-05-21T21:03:17.807Z,60.43
2023-05-21T21:05:49.528Z,61.23
2023-05-21T21:08:21.128Z,61.13
2023-05-21T21:10:52.678Z,61.34
2023-05-21T21:13:24.291Z,61.63
2023-05-21T21:15:55.867Z,61.99
2023-05-21T21:18:27.418Z,61.89
2023-05-21T21:20:59.205Z,62.14
2023-05-21T21:23:30.830Z,62.52
2023-05-21T21:26:02.390Z,62.58
2023-05-21T21:28:34.026Z,63.58
2023-05-21T21:31:05.819Z,63.48
2023-05-21T21:33:37.433Z,63.44
2023-05-21T21:36:12.447Z,63.09
2023-05-21T21:38:44.044Z,63.84
2023-05-21T21:41:15.681Z,63.39
2023-05-21T21:43:47.399Z,63.79
2023-05-21T21:46:19.020Z,63.64
2023-05-21T21:48:50.661Z,64.71
2023-05-21T21:51:23.559Z,64.93
2023-05-21T21:53:55.407Z,65.18
2023-05-21T21:56:27.187Z,65.06
2023-05-21T21:58:58.768Z,65.25
2023-05-21T22:01:30.576Z,65.25
2023-05-21T22:04:02.392Z,65.37
2023-05-21T22:06:33.979Z,65.31
2023-05-21T22:09:06.905Z,66.06
2023-05-21T22:11:38.709Z,65.80
2023-05-21T22:14:11.660Z,65.79
2023-05-21T22:16:43.314Z,65.81
2023-05-21T22:19:18.016Z,66.06
2023-05-21T22:21:50.178Z,66.80
2023-05-21T22:24:32.013Z,66.58
2023-05-21T22:27:05.270Z,66.88
2023-05-21T22:29:36.819Z,67.07
2023-05-21T22:32:08.385Z,66.57
2023-05-21T22:34:39.977Z,66.88
2023-05-21T22:37:12.377Z,67.46
2023-05-21T22:39:43.998Z,67.32
2023-05-21T22:42:15.935Z,67.09
2023-05-21T22:44:47.520Z,67.10
2023-05-21T22:47:22.898Z,66.73
2023-05-21T22:49:54.453Z,67.77
2023-05-21T22:52:27.363Z,67.64
2023-05-21T22:55:00.713Z,67.97
2023-05-21T22:57:32.326Z,68.22
2023-05-21T23:00:06.869Z,68.87
2023-05-21T23:02:38.530Z,69.14
2023-05-21T23:05:10.318Z,69.48
2023-05-21T23:07:42.579Z,69.91
2023-05-21T23:10:14.780Z,69.57
2023-05-21T23:12:46.416Z,69.77
2023-05-21T23:15:18.914Z,69.54
2023-05-21T23:17:51.016Z,69.77
2023-05-21T23:20:22.766Z,70.01
2023-05-21T23:22:54.313Z,70.50
2023-05-21T23:25:26.036Z,70.51
2023-05-21T23:27:57.555Z,70.23
2023-05-21T23:30:29.229Z,70.27
2023-05-21T23:33:01.160Z,70.13
2023-05-21T23:35:32.860Z,70.39
2023-05-21T23:38:04.360Z,70.71
2023-05-21T23:40:36.316Z,70.31
2023-05-21T23:43:07.924Z,70.70
2023-05-21T23:45:41.174Z,70.32
2023-05-21T23:48:12.941Z,70.23
2023-05-21T23:50:44.519Z,70.08
2023-05-21T23:53:16.104Z,70.30
2023-05-21T23:55:47.616Z,70.31
2023-05-21T23:58:19.212Z,70.53
