createdAt,value
2023-04-19T00:03:46.352Z,9.94
2023-04-19T00:08:55.825Z,9.94
2023-04-19T00:14:05.181Z,10.06
2023-04-19T00:19:14.781Z,9.94
2023-04-19T00:24:25.082Z,9.94
2023-04-19T00:29:35.487Z,9.94
2023-04-19T00:34:45.249Z,9.94
2023-04-19T00:39:53.738Z,9.94
2023-04-19T00:45:03.482Z,9.94
2023-04-19T00:50:13.263Z,9.94
2023-04-19T00:55:22.986Z,10.12
2023-04-19T01:00:33.415Z,10.06
2023-04-19T01:05:41.883Z,9.94
2023-04-19T01:10:51.640Z,10.06
2023-04-19T01:16:01.479Z,10.06
2023-04-19T01:21:11.159Z,10
2023-04-19T01:26:20.934Z,10.12
2023-04-19T01:31:30.232Z,10.12
2023-04-19T01:36:39.797Z,10.19
2023-04-19T01:41:47.643Z,10.06
2023-04-19T01:46:58.143Z,10.19
2023-04-19T01:52:06.540Z,10.12
2023-04-19T01:57:15.641Z,10.12
2023-04-19T02:02:28.822Z,10.25
2023-04-19T02:07:37.101Z,10.12
2023-04-19T02:12:46.207Z,10.25
2023-04-19T02:17:56.001Z,9.94
2023-04-19T02:23:05.083Z,10.06
2023-04-19T02:28:14.194Z,10
2023-04-19T02:33:23.338Z,10.12
2023-04-19T02:38:31.813Z,10
2023-04-19T02:43:40.927Z,10.06
2023-04-19T02:48:50.701Z,9.94
2023-04-19T02:54:00.437Z,9.88
2023-04-19T02:59:10.840Z,9.94
2023-04-19T03:14:37.557Z,9.75
2023-04-19T03:55:51.785Z,9.19
2023-04-19T04:01:02.292Z,9.31
2023-04-19T04:06:10.063Z,9.25
2023-04-19T04:11:18.543Z,9
2023-04-19T04:16:27.055Z,9.19
2023-04-19T04:21:35.486Z,9.12
2023-04-19T04:26:45.221Z,8.88
2023-04-19T04:31:55.104Z,8.94
2023-04-19T04:37:03.491Z,8.94
2023-04-19T04:42:13.238Z,8.81
2023-04-19T04:47:23.062Z,8.81
2023-04-19T04:52:32.762Z,8.75
2023-04-19T04:57:41.901Z,8.94
2023-04-19T05:02:51.815Z,8.81
2023-04-19T05:08:23.825Z,8.69
2023-04-19T05:13:32.284Z,8.81
2023-04-19T05:18:42.687Z,8.88
2023-04-19T05:23:51.817Z,8.94
2023-04-19T05:29:00.939Z,8.94
2023-04-19T05:34:10.685Z,8.81
2023-04-19T05:39:20.485Z,8.62
2023-04-19T05:44:30.228Z,8.81
2023-04-19T05:49:43.182Z,9.25
2023-04-19T05:54:52.306Z,9.44
2023-04-19T06:00:02.743Z,11.75
2023-04-19T06:05:11.582Z,11.56
2023-04-19T06:10:19.677Z,10.19
2023-04-19T06:15:30.700Z,10.56
2023-04-19T06:20:38.576Z,10.5
2023-04-19T06:25:46.364Z,11.25
2023-04-19T06:30:56.125Z,10.75
2023-04-19T06:36:05.888Z,8.88
2023-04-19T06:41:15.642Z,10.81
2023-04-19T06:46:24.192Z,10.69
2023-04-19T06:51:31.986Z,10.75
2023-04-19T06:56:41.083Z,11.75
2023-04-19T07:01:52.168Z,11.19
2023-04-19T07:07:01.894Z,11.62
2023-04-19T07:12:10.390Z,11.06
2023-04-19T07:17:18.838Z,11.94
2023-04-19T07:22:29.238Z,11.69
2023-04-19T08:08:56.652Z,9.62
2023-04-19T08:14:30.909Z,9.5
2023-04-19T08:19:17.234Z,9.44
2023-04-19T08:24:28.224Z,9.75
2023-04-19T08:29:35.483Z,9.62
2023-04-19T08:34:44.601Z,9.19
2023-04-19T08:39:55.646Z,9.25
2023-04-19T08:50:35.738Z,9.25
2023-04-19T08:55:27.484Z,9.25
2023-04-19T09:00:37.908Z,9.62
2023-04-19T09:05:48.060Z,9.31
2023-04-19T09:10:57.366Z,9.62
2023-04-19T09:16:05.492Z,9.38
2023-04-19T09:21:16.283Z,9.81
2023-04-19T09:26:24.136Z,9.5
2023-04-19T09:31:51.759Z,9.69
2023-04-19T09:36:44.287Z,9.69
2023-04-19T09:41:53.466Z,9.5
2023-04-19T09:47:02.020Z,10.19
2023-04-19T09:52:12.278Z,9.56
2023-04-19T09:57:20.776Z,9.75
2023-04-19T10:02:32.033Z,10.44
2023-04-19T10:07:40.971Z,10.5
2023-04-19T10:13:20.382Z,10.06
2023-04-19T10:18:01.921Z,10.19
2023-04-19T10:23:12.758Z,10.19
2023-04-19T10:28:21.253Z,10.62
2023-04-19T10:33:32.922Z,10.44
2023-04-19T10:38:42.043Z,10.88
2023-04-19T10:43:53.108Z,10.56
2023-04-19T10:49:01.617Z,10.56
2023-04-19T10:54:11.314Z,10.56
2023-04-19T10:59:21.795Z,10.75
2023-04-19T11:04:31.730Z,10.69
2023-04-19T11:09:41.247Z,10.94
2023-04-19T11:14:51.006Z,11.06
2023-04-19T11:20:02.187Z,10.81
2023-04-19T11:25:11.817Z,11.44
2023-04-19T12:11:42.227Z,12.06
2023-04-19T12:16:53.337Z,12.06
2023-04-19T12:48:36.605Z,12.5
2023-04-19T12:53:47.094Z,12.31
2023-04-19T12:58:56.763Z,12.62
2023-04-19T13:04:06.374Z,12.88
2023-04-19T13:09:15.608Z,12.75
2023-04-19T13:14:24.775Z,12.44
2023-04-19T13:19:34.515Z,12.44
2023-04-19T13:24:43.635Z,12.31
2023-04-19T13:29:52.762Z,12.38
2023-04-19T13:35:02.519Z,12.75
2023-04-19T13:40:19.863Z,12.38
2023-04-19T13:45:21.420Z,12.69
2023-04-19T13:50:30.540Z,12.62
2023-04-19T13:55:40.278Z,12.56
2023-04-19T14:00:48.833Z,12.5
2023-04-19T14:05:59.194Z,12.75
2023-04-19T14:11:07.678Z,12.62
2023-04-19T14:16:18.107Z,13.06
2023-04-19T14:21:27.162Z,12.62
2023-04-19T14:26:36.303Z,12.69
2023-04-19T14:31:45.466Z,12.81
2023-04-19T14:36:55.170Z,12.75
2023-04-19T14:42:05.564Z,13
2023-04-19T14:47:15.979Z,12.88
2023-04-19T14:52:25.723Z,12.69
2023-04-19T14:57:34.868Z,12.81
2023-04-19T15:02:44.214Z,12.94
2023-04-19T15:07:53.096Z,13
2023-04-19T15:13:02.850Z,13.31
2023-04-19T15:18:13.259Z,12.94
2023-04-19T15:23:23.002Z,12.44
2023-04-19T15:28:32.123Z,12.62
2023-04-19T15:33:41.909Z,13
2023-04-19T15:38:50.367Z,12.88
2023-04-19T15:43:59.506Z,13.12
2023-04-19T15:49:07.980Z,13.25
2023-04-19T16:30:22.842Z,12.56
2023-04-19T16:35:33.354Z,12.5
2023-04-19T16:40:42.365Z,12.44
2023-04-19T16:45:52.214Z,12.75
2023-04-19T16:51:01.874Z,12.69
2023-04-19T16:56:12.320Z,12.44
2023-04-19T17:01:20.813Z,12.5
2023-04-19T17:06:29.260Z,12.19
2023-04-19T17:11:38.382Z,12.12
2023-04-19T17:16:46.857Z,11.88
2023-04-19T17:21:57.243Z,11.94
2023-04-19T17:27:06.370Z,11.75
2023-04-19T17:32:16.774Z,11.75
2023-04-19T17:37:25.268Z,11.69
2023-04-19T17:42:34.362Z,11.75
2023-04-19T17:47:44.267Z,11.56
2023-04-19T17:52:53.217Z,11.56
2023-04-19T17:58:02.365Z,11.31
2023-04-19T18:03:12.276Z,11.25
2023-04-19T18:08:20.604Z,11.19
2023-04-19T18:13:30.379Z,11
2023-04-19T18:18:40.120Z,11
2023-04-19T18:23:49.241Z,10.88
2023-04-19T18:28:57.109Z,10.94
2023-04-19T18:34:06.213Z,10.75
2023-04-19T18:39:16.371Z,10.69
2023-04-19T18:44:54.070Z,10.62
2023-04-19T18:49:34.330Z,10.62
2023-04-19T18:54:43.976Z,10.44
2023-04-19T18:59:53.077Z,10.44
2023-04-19T19:15:21.086Z,10.25
2023-04-19T19:20:28.950Z,10.12
2023-04-19T19:25:38.040Z,10
2023-04-19T19:30:46.525Z,10.06
2023-04-19T19:51:57.309Z,9.69
2023-04-19T20:08:05.416Z,9.56
2023-04-19T20:17:09.889Z,9.31
2023-04-19T20:22:19.092Z,9.19
2023-04-19T20:27:27.585Z,9.06
2023-04-19T20:32:37.301Z,8.94
2023-04-19T20:37:47.645Z,8.88
2023-04-19T20:42:56.127Z,8.94
2023-04-19T20:48:05.297Z,8.88
2023-04-19T20:53:13.726Z,8.69
2023-04-19T20:58:22.865Z,8.75
2023-04-19T21:03:32.917Z,8.69
2023-04-19T21:08:41.258Z,8.5
2023-04-19T21:13:50.216Z,8.44
2023-04-19T21:18:59.955Z,8.5
2023-04-19T21:24:09.094Z,8.38
2023-04-19T21:29:17.754Z,8.31
2023-04-19T21:34:26.044Z,8.25
2023-04-19T21:39:35.211Z,8.25
2023-04-19T21:44:43.661Z,8.25
2023-04-19T21:49:53.420Z,8.25
2023-04-19T21:55:02.568Z,8.25
2023-04-19T22:00:12.558Z,8.25
2023-04-19T22:05:21.418Z,8.06
2023-04-19T22:10:30.532Z,8.06
2023-04-19T22:15:39.003Z,8.12
2023-04-19T22:20:48.778Z,8.25
2023-04-19T22:25:57.251Z,8
2023-04-19T22:31:05.723Z,7.94
2023-04-19T22:36:14.858Z,7.88
2023-04-19T22:41:23.330Z,7.81
2023-04-19T22:46:33.400Z,7.81
2023-04-19T22:51:42.836Z,7.75
2023-04-19T22:56:51.964Z,7.81
2023-04-19T23:02:02.385Z,7.75
2023-04-19T23:07:12.135Z,7.69
2023-04-19T23:12:20.617Z,7.69
2023-04-19T23:17:29.797Z,7.69
2023-04-19T23:58:44.616Z,7.81
