createdAt,value
2022-09-28T00:02:41.413Z,96584.02
2022-09-28T00:05:44.400Z,96583.71
2022-09-28T00:08:49.461Z,96580.34
2022-09-28T00:11:57.528Z,96579.86
2022-09-28T00:15:00.355Z,96576.77
2022-09-28T00:18:03.195Z,96576.63
2022-09-28T00:21:14.706Z,96573.30
2022-09-28T00:24:20.520Z,96565.61
2022-09-28T00:27:24.924Z,96561.74
2022-09-28T00:30:27.746Z,96558.50
2022-09-28T00:33:30.892Z,96558.02
2022-09-28T00:36:34.964Z,96556.23
2022-09-28T00:39:43.518Z,96558.83
2022-09-28T00:42:47.120Z,96551.27
2022-09-28T00:46:02.590Z,96547.34
2022-09-28T00:49:11.548Z,96546.37
2022-09-28T00:52:31.972Z,96543.59
2022-09-28T00:56:09.765Z,96548.28
2022-09-28T00:59:14.025Z,96549.86
2022-09-28T01:02:18.107Z,96545.52
2022-09-28T01:05:25.761Z,96546.86
2022-09-28T01:08:31.775Z,96551.08
2022-09-28T01:11:37.845Z,96553.10
2022-09-28T01:14:41.375Z,96558.87
2022-09-28T01:18:09.966Z,96562.73
2022-09-28T01:21:20.260Z,96565.05
2022-09-28T01:24:30.196Z,96566.36
2022-09-28T01:27:50.449Z,96563.60
2022-09-28T01:31:13.934Z,96562.17
2022-09-28T01:34:41.840Z,96560.02
2022-09-28T01:37:56.869Z,96555.92
2022-09-28T01:41:00.788Z,96556.59
2022-09-28T01:44:08.819Z,96548.40
2022-09-28T01:47:15.711Z,96555.06
2022-09-28T01:50:23.347Z,96558.19
2022-09-28T01:53:35.806Z,96552.20
2022-09-28T01:56:46.559Z,96554.86
2022-09-28T01:59:58.297Z,96562.85
2022-09-28T02:03:33.006Z,96564.84
2022-09-28T02:06:40.601Z,96565.13
2022-09-28T02:09:49.516Z,96563.80
2022-09-28T02:12:59.594Z,96565.70
2022-09-28T02:16:10.176Z,96568.29
2022-09-28T02:19:16.859Z,96566.69
2022-09-28T02:22:33.798Z,96564.59
2022-09-28T02:25:36.780Z,96563.60
2022-09-28T02:28:39.916Z,96568.17
2022-09-28T02:31:43.261Z,96562.59
2022-09-28T02:34:46.690Z,96560.93
2022-09-28T02:37:50.432Z,96561.37
2022-09-28T02:41:12.225Z,96564.09
2022-09-28T02:44:33.775Z,96562.48
2022-09-28T02:47:55.338Z,96553.04
2022-09-28T02:51:26.216Z,96557.61
2022-09-28T02:54:47.441Z,96561.81
2022-09-28T02:57:53.315Z,96563.40
2022-09-28T03:01:25.546Z,96565.03
2022-09-28T03:04:33.357Z,96560.27
2022-09-28T03:07:41.725Z,96563.41
2022-09-28T03:10:58.868Z,96565.27
2022-09-28T03:14:03.243Z,96565.55
2022-09-28T03:17:14.112Z,96563.87
2022-09-28T03:20:17.213Z,96566.61
2022-09-28T03:23:24.870Z,96570.73
2022-09-28T03:26:28.382Z,96573.10
2022-09-28T03:29:33.146Z,96579.88
2022-09-28T03:32:39.072Z,96579.62
2022-09-28T03:35:42.170Z,96583.98
2022-09-28T03:38:45.930Z,96581.33
2022-09-28T03:41:48.965Z,96582.40
2022-09-28T03:44:52.591Z,96579.12
2022-09-28T03:47:55.538Z,96578.13
2022-09-28T03:51:01.488Z,96571.17
2022-09-28T03:54:04.893Z,96569.92
2022-09-28T03:57:07.888Z,96568.44
2022-09-28T04:00:11.605Z,96569.05
2022-09-28T04:03:17.530Z,96578.29
2022-09-28T04:06:20.630Z,96577.60
2022-09-28T04:09:23.499Z,96576.35
2022-09-28T04:12:26.322Z,96573.00
2022-09-28T04:15:29.210Z,96572.39
2022-09-28T04:18:33.403Z,96576.59
2022-09-28T04:21:54.633Z,96578.73
2022-09-28T04:24:58.295Z,96576.85
2022-09-28T04:28:19.765Z,96577.03
2022-09-28T04:31:24.589Z,96576.60
2022-09-28T04:34:31.881Z,96579.86
2022-09-28T04:37:37.534Z,96575.40
2022-09-28T04:40:40.482Z,96571.50
2022-09-28T04:43:46.927Z,96569.17
2022-09-28T04:46:51.441Z,96570.77
2022-09-28T04:50:07.005Z,96571.27
2022-09-28T04:53:12.057Z,96579.54
2022-09-28T04:56:17.246Z,96579.93
2022-09-28T04:59:20.134Z,96578.90
2022-09-28T05:02:23.154Z,96578.80
2022-09-28T05:05:45.641Z,96579.13
2022-09-28T05:09:08.131Z,96576.05
2022-09-28T05:12:11.037Z,96576.84
2022-09-28T05:15:14.498Z,96574.27
2022-09-28T05:18:17.493Z,96568.62
2022-09-28T05:21:36.948Z,96559.24
2022-09-28T05:24:39.958Z,96561.16
2022-09-28T05:27:42.858Z,96568.63
2022-09-28T05:31:05.922Z,96570.50
2022-09-28T05:34:27.567Z,96570.36
2022-09-28T05:37:31.435Z,96572.13
2022-09-28T05:40:34.408Z,96579.80
2022-09-28T05:43:38.466Z,96582.42
2022-09-28T05:46:41.690Z,96585.04
2022-09-28T05:49:46.026Z,96581.71
2022-09-28T05:53:01.494Z,96585.59
2022-09-28T05:56:04.542Z,96586.21
2022-09-28T05:59:09.421Z,96581.31
2022-09-28T06:02:12.877Z,96575.48
2022-09-28T06:05:15.924Z,96577.69
2022-09-28T06:08:19.335Z,96575.38
2022-09-28T06:11:28.769Z,96577.52
2022-09-28T06:14:33.817Z,96582.16
2022-09-28T06:17:36.701Z,96578.52
2022-09-28T06:21:11.385Z,96582.70
2022-09-28T06:24:18.948Z,96583.13
2022-09-28T06:27:22.700Z,96581.59
2022-09-28T06:30:27.378Z,96581.91
2022-09-28T06:33:30.554Z,96582.05
2022-09-28T06:36:33.912Z,96579.64
2022-09-28T06:39:36.850Z,96582.92
2022-09-28T06:42:40.003Z,96581.83
2022-09-28T06:46:01.436Z,96573.50
2022-09-28T06:49:23.139Z,96570.46
2022-09-28T06:52:53.783Z,96569.61
2022-09-28T06:56:15.529Z,96568.02
2022-09-28T06:59:18.563Z,96567.95
2022-09-28T07:02:23.221Z,96570.03
2022-09-28T07:05:54.686Z,96572.84
2022-09-28T07:09:31.333Z,96570.34
2022-09-28T07:12:58.013Z,96574.58
2022-09-28T07:16:10.000Z,96571.51
2022-09-28T07:19:16.581Z,96575.75
2022-09-28T07:22:29.744Z,96583.46
2022-09-28T07:25:38.313Z,96577.64
2022-09-28T07:28:46.921Z,96578.39
2022-09-28T07:32:22.770Z,96583.96
2022-09-28T07:35:54.105Z,96581.50
2022-09-28T07:38:59.150Z,96586.33
2022-09-28T07:42:03.515Z,96582.64
2022-09-28T07:45:07.907Z,96580.84
2022-09-28T07:51:26.623Z,96581.87
2022-09-28T07:54:52.331Z,96579.27
2022-09-28T07:58:13.611Z,96572.84
2022-09-28T08:01:26.011Z,96577.84
2022-09-28T08:04:31.517Z,96575.23
2022-09-28T08:07:34.875Z,96575.23
2022-09-28T08:10:47.261Z,96580.00
2022-09-28T08:14:25.140Z,96581.56
2022-09-28T08:17:36.096Z,96581.42
2022-09-28T08:21:01.351Z,96580.96
2022-09-28T08:24:04.765Z,96573.28
2022-09-28T08:27:07.817Z,96571.12
2022-09-28T08:30:11.841Z,96575.48
2022-09-28T08:33:23.738Z,96572.84
2022-09-28T08:36:45.066Z,96570.80
2022-09-28T08:40:13.726Z,96566.73
2022-09-28T08:43:51.256Z,96566.35
2022-09-28T08:47:49.533Z,96558.52
2022-09-28T08:51:20.159Z,96559.14
2022-09-28T08:54:46.143Z,96559.39
2022-09-28T08:58:17.712Z,96563.08
2022-09-28T09:01:23.652Z,96562.14
2022-09-28T09:04:27.263Z,96555.84
2022-09-28T09:08:02.039Z,96553.84
2022-09-28T09:11:07.925Z,96554.10
2022-09-28T09:14:50.645Z,96556.05
2022-09-28T09:18:29.437Z,96560.67
2022-09-28T09:22:01.811Z,96567.06
2022-09-28T09:25:14.780Z,96573.53
2022-09-28T09:28:27.364Z,96573.05
2022-09-28T09:31:59.641Z,96572.45
2022-09-28T09:35:30.784Z,96571.29
2022-09-28T09:39:21.732Z,96571.66
2022-09-28T09:43:04.370Z,96567.91
2022-09-28T09:46:39.596Z,96562.92
2022-09-28T09:50:06.817Z,96558.31
2022-09-28T09:53:27.698Z,96562.94
2022-09-28T09:56:45.490Z,96558.78
2022-09-28T10:00:17.468Z,96562.59
2022-09-28T10:03:34.241Z,96569.44
2022-09-28T10:06:49.869Z,96570.53
2022-09-28T10:10:01.942Z,96571.27
2022-09-28T10:13:13.704Z,96564.23
2022-09-28T10:16:21.471Z,96557.70
2022-09-28T10:19:34.904Z,96551.14
2022-09-28T10:22:58.095Z,96549.13
2022-09-28T10:26:12.632Z,96551.44
2022-09-28T10:29:25.195Z,96548.48
2022-09-28T10:32:39.748Z,96537.20
2022-09-28T10:35:43.481Z,96530.52
2022-09-28T10:38:48.649Z,96525.17
2022-09-28T10:42:07.425Z,96527.59
2022-09-28T10:45:21.756Z,96529.21
2022-09-28T10:48:24.759Z,96516.52
2022-09-28T10:51:46.773Z,96517.33
2022-09-28T10:54:53.702Z,96514.11
2022-09-28T10:58:00.983Z,96513.96
2022-09-28T11:01:17.395Z,96514.06
2022-09-28T11:04:27.944Z,96504.64
2022-09-28T11:07:45.803Z,96498.19
2022-09-28T11:11:03.521Z,96492.14
2022-09-28T11:14:29.123Z,96492.21
2022-09-28T11:17:41.873Z,96492.28
2022-09-28T11:20:46.750Z,96486.09
2022-09-28T11:24:09.115Z,96478.57
2022-09-28T11:27:35.676Z,96473.37
2022-09-28T11:30:49.732Z,96471.45
2022-09-28T11:34:58.050Z,96466.20
2022-09-28T11:39:01.462Z,96468.20
2022-09-28T11:42:35.122Z,96456.73
2022-09-28T11:45:41.457Z,96457.39
2022-09-28T11:48:51.450Z,96455.64
2022-09-28T11:51:59.304Z,96449.74
2022-09-28T11:55:19.074Z,96443.70
2022-09-28T11:58:35.405Z,96442.09
2022-09-28T12:01:58.067Z,96435.69
2022-09-28T12:05:31.786Z,96429.98
2022-09-28T12:08:44.465Z,96428.64
2022-09-28T12:12:34.731Z,96430.12
2022-09-28T12:16:38.382Z,96426.38
2022-09-28T12:19:38.965Z,96434.27
2022-09-28T12:22:54.839Z,96440.28
2022-09-28T12:26:00.769Z,96435.32
2022-09-28T12:29:11.883Z,96432.94
2022-09-28T12:32:23.736Z,96433.36
2022-09-28T12:35:44.831Z,96438.27
2022-09-28T12:39:18.142Z,96433.14
2022-09-28T12:42:58.744Z,96431.36
2022-09-28T12:46:30.813Z,96434.35
2022-09-28T12:53:55.415Z,96428.65
2022-09-28T12:57:02.812Z,96427.64
2022-09-28T13:00:13.806Z,96425.70
2022-09-28T13:03:59.982Z,96417.55
2022-09-28T13:07:34.593Z,96424.85
2022-09-28T13:11:16.262Z,96418.35
2022-09-28T13:14:50.287Z,96411.07
2022-09-28T13:18:22.527Z,96411.36
2022-09-28T13:21:35.620Z,96418.63
2022-09-28T13:24:44.402Z,96411.87
2022-09-28T13:28:07.685Z,96409.50
2022-09-28T13:31:18.027Z,96411.65
2022-09-28T13:34:37.085Z,96409.30
2022-09-28T13:37:41.535Z,96407.52
2022-09-28T13:41:06.113Z,96405.95
2022-09-28T13:44:12.515Z,96402.86
2022-09-28T13:47:42.979Z,96397.46
2022-09-28T13:50:54.873Z,96400.64
2022-09-28T13:54:26.412Z,96399.89
2022-09-28T13:57:51.387Z,96399.11
2022-09-28T14:01:05.064Z,96390.44
2022-09-28T14:04:14.256Z,96386.60
2022-09-28T14:07:25.194Z,96378.67
2022-09-28T14:11:25.450Z,96377.71
2022-09-28T14:14:44.792Z,96369.46
2022-09-28T14:18:20.930Z,96378.00
2022-09-28T14:21:48.022Z,96374.94
2022-09-28T14:25:04.052Z,96369.26
2022-09-28T14:28:28.988Z,96373.11
2022-09-28T14:31:43.934Z,96374.27
2022-09-28T14:34:57.114Z,96371.79
2022-09-28T14:38:43.078Z,96359.82
2022-09-28T14:41:46.108Z,96354.86
2022-09-28T14:45:06.221Z,96354.84
2022-09-28T14:48:19.292Z,96364.82
2022-09-28T14:51:26.563Z,96364.77
2022-09-28T14:54:51.362Z,96364.45
2022-09-28T14:57:59.170Z,96363.69
2022-09-28T15:01:07.313Z,96365.05
2022-09-28T15:04:12.861Z,96366.27
2022-09-28T15:07:24.966Z,96369.16
2022-09-28T15:10:34.201Z,96366.27
2022-09-28T15:13:38.194Z,96364.44
2022-09-28T15:16:41.179Z,96362.57
2022-09-28T15:20:07.224Z,96359.38
2022-09-28T15:23:36.878Z,96350.02
2022-09-28T15:26:39.774Z,96351.55
2022-09-28T15:29:57.379Z,96343.36
2022-09-28T15:33:22.290Z,96343.41
2022-09-28T15:36:38.517Z,96351.88
2022-09-28T15:39:41.676Z,96357.52
2022-09-28T15:42:47.423Z,96353.96
2022-09-28T15:46:06.724Z,96356.59
2022-09-28T15:49:38.797Z,96363.27
2022-09-28T15:52:54.071Z,96362.45
2022-09-28T15:56:02.032Z,96364.11
2022-09-28T15:59:13.717Z,96359.66
2022-09-28T16:02:22.660Z,96369.77
2022-09-28T16:05:36.799Z,96360.06
2022-09-28T16:08:42.842Z,96358.48
2022-09-28T16:11:50.949Z,96363.77
2022-09-28T16:14:56.279Z,96361.78
2022-09-28T16:18:03.121Z,96366.20
2022-09-28T16:21:27.926Z,96371.26
2022-09-28T16:24:34.351Z,96382.97
2022-09-28T16:27:42.749Z,96383.18
2022-09-28T16:31:01.920Z,96387.50
2022-09-28T16:34:17.184Z,96394.67
2022-09-28T16:37:31.782Z,96392.98
2022-09-28T16:40:39.618Z,96389.95
2022-09-28T16:43:42.650Z,96398.16
2022-09-28T16:46:46.713Z,96419.17
2022-09-28T16:49:50.262Z,96446.73
2022-09-28T16:53:31.649Z,96454.58
2022-09-28T16:56:36.534Z,96437.71
2022-09-28T16:59:39.610Z,96459.82
2022-09-28T17:02:46.562Z,96469.22
2022-09-28T17:05:51.555Z,96472.14
2022-09-28T17:08:58.870Z,96458.91
2022-09-28T17:12:02.219Z,96451.73
2022-09-28T17:15:05.509Z,96461.07
2022-09-28T17:18:13.067Z,96471.61
2022-09-28T17:21:19.484Z,96449.11
2022-09-28T17:24:22.368Z,96458.31
2022-09-28T17:27:25.830Z,96469.30
2022-09-28T17:30:30.211Z,96476.63
2022-09-28T17:33:33.253Z,96478.77
2022-09-28T17:36:37.073Z,96468.82
2022-09-28T17:39:40.014Z,96469.46
2022-09-28T17:42:43.075Z,96464.83
2022-09-28T17:45:47.534Z,96481.93
2022-09-28T17:48:51.989Z,96486.94
2022-09-28T17:51:55.069Z,96484.80
2022-09-28T17:54:58.003Z,96487.08
2022-09-28T17:58:03.148Z,96488.86
2022-09-28T18:01:06.077Z,96493.04
2022-09-28T18:04:23.023Z,96493.98
2022-09-28T18:07:35.429Z,96494.76
2022-09-28T18:10:38.516Z,96492.76
2022-09-28T18:13:42.894Z,96497.33
2022-09-28T18:16:46.490Z,96502.31
2022-09-28T18:19:49.550Z,96501.95
2022-09-28T18:22:52.716Z,96504.00
2022-09-28T18:25:56.372Z,96498.04
2022-09-28T18:28:59.423Z,96502.05
2022-09-28T18:32:03.125Z,96501.29
2022-09-28T18:35:08.816Z,96503.34
2022-09-28T18:38:11.819Z,96505.33
2022-09-28T18:41:16.202Z,96510.77
2022-09-28T18:44:20.273Z,96514.80
2022-09-28T18:47:24.623Z,96511.88
2022-09-28T18:50:27.953Z,96513.43
2022-09-28T18:53:34.782Z,96513.73
2022-09-28T18:56:38.146Z,96517.70
2022-09-28T18:59:41.161Z,96512.39
2022-09-28T19:02:44.190Z,96514.08
2022-09-28T19:05:48.678Z,96518.27
2022-09-28T19:08:53.200Z,96521.05
2022-09-28T19:11:56.598Z,96515.84
2022-09-28T19:14:59.825Z,96521.47
2022-09-28T19:18:04.294Z,96526.27
2022-09-28T19:21:09.583Z,96521.98
2022-09-28T19:24:17.320Z,96519.33
2022-09-28T19:27:20.288Z,96520.99
2022-09-28T19:30:23.238Z,96524.73
2022-09-28T19:33:26.580Z,96526.55
2022-09-28T19:36:31.390Z,96529.59
2022-09-28T19:39:35.200Z,96525.00
2022-09-28T19:42:39.605Z,96535.95
2022-09-28T19:45:46.961Z,96544.30
2022-09-28T19:48:50.171Z,96552.02
2022-09-28T19:52:14.435Z,96553.45
2022-09-28T19:55:21.166Z,96558.70
2022-09-28T19:58:28.168Z,96562.25
2022-09-28T20:01:32.048Z,96564.34
2022-09-28T20:04:35.422Z,96570.98
2022-09-28T20:07:39.824Z,96570.48
2022-09-28T20:10:54.767Z,96569.51
2022-09-28T20:14:02.441Z,96571.95
2022-09-28T20:17:05.413Z,96588.39
2022-09-28T20:20:08.907Z,96601.91
2022-09-28T20:23:12.153Z,96594.33
2022-09-28T20:26:20.104Z,96591.95
2022-09-28T20:29:24.402Z,96590.31
2022-09-28T20:32:35.525Z,96601.44
2022-09-28T20:35:41.142Z,96606.69
2022-09-28T20:38:47.754Z,96609.64
2022-09-28T20:41:50.664Z,96611.16
2022-09-28T20:44:53.998Z,96610.58
2022-09-28T20:47:57.136Z,96612.68
2022-09-28T20:51:10.317Z,96615.30
2022-09-28T20:54:13.403Z,96618.95
2022-09-28T20:57:19.113Z,96619.01
2022-09-28T21:00:23.013Z,96621.65
2022-09-28T21:03:25.983Z,96620.30
2022-09-28T21:06:31.262Z,96626.63
2022-09-28T21:09:34.625Z,96632.95
2022-09-28T21:12:38.941Z,96634.41
2022-09-28T21:15:42.000Z,96633.39
2022-09-28T21:18:45.267Z,96632.21
2022-09-28T21:21:48.282Z,96631.98
2022-09-28T21:24:51.379Z,96637.18
2022-09-28T21:27:54.427Z,96651.11
2022-09-28T21:30:58.138Z,96657.99
2022-09-28T21:34:01.357Z,96654.08
2022-09-28T21:37:04.327Z,96649.92
2022-09-28T21:40:09.834Z,96655.86
2022-09-28T21:43:13.331Z,96673.46
2022-09-28T21:46:17.637Z,96681.17
2022-09-28T21:49:20.693Z,96680.89
2022-09-28T21:52:23.641Z,96671.91
2022-09-28T21:55:26.601Z,96665.49
2022-09-28T21:58:33.626Z,96666.40
2022-09-28T22:01:36.691Z,96663.36
2022-09-28T22:04:39.822Z,96661.09
2022-09-28T22:07:43.227Z,96667.95
2022-09-28T22:10:46.439Z,96675.40
2022-09-28T22:13:55.097Z,96677.77
2022-09-28T22:16:58.043Z,96682.31
2022-09-28T22:20:01.352Z,96686.29
2022-09-28T22:23:04.309Z,96686.89
2022-09-28T22:26:08.491Z,96692.02
2022-09-28T22:29:11.453Z,96695.20
2022-09-28T22:32:14.378Z,96699.80
2022-09-28T22:35:17.343Z,96704.83
2022-09-28T22:38:22.238Z,96711.58
2022-09-28T22:41:25.529Z,96711.41
2022-09-28T22:44:28.464Z,96706.79
2022-09-28T22:47:31.353Z,96703.60
2022-09-28T22:50:34.550Z,96706.55
2022-09-28T22:53:38.032Z,96706.84
2022-09-28T22:56:41.011Z,96708.99
2022-09-28T22:59:43.967Z,96706.38
2022-09-28T23:02:47.090Z,96708.95
2022-09-28T23:05:54.441Z,96709.52
2022-09-28T23:08:57.821Z,96719.26
2022-09-28T23:12:00.983Z,96722.00
2022-09-28T23:15:04.297Z,96722.27
2022-09-28T23:18:08.515Z,96720.47
2022-09-28T23:21:15.407Z,96719.37
2022-09-28T23:24:18.717Z,96712.62
2022-09-28T23:27:21.859Z,96714.77
2022-09-28T23:30:24.900Z,96708.83
2022-09-28T23:33:27.839Z,96718.92
2022-09-28T23:36:31.031Z,96727.89
2022-09-28T23:39:33.988Z,96731.55
2022-09-28T23:42:37.052Z,96732.38
2022-09-28T23:45:42.288Z,96736.35
2022-09-28T23:48:45.433Z,96735.37
2022-09-28T23:51:48.362Z,96738.70
2022-09-28T23:54:51.305Z,96736.77
2022-09-28T23:57:55.706Z,96744.06
