createdAt,value
2018-09-28T00:00:49.975Z,99.90
2018-09-28T00:03:17.461Z,99.90
2018-09-28T00:05:45.122Z,99.90
2018-09-28T00:08:12.726Z,99.90
2018-09-28T00:10:40.281Z,99.90
2018-09-28T00:13:07.869Z,99.90
2018-09-28T00:15:35.393Z,99.90
2018-09-28T00:18:02.893Z,99.90
2018-09-28T00:20:30.422Z,99.90
2018-09-28T00:22:57.972Z,99.90
2018-09-28T00:25:25.549Z,99.90
2018-09-28T00:27:53.083Z,99.90
2018-09-28T00:30:20.601Z,99.90
2018-09-28T00:32:48.134Z,99.90
2018-09-28T00:35:15.649Z,99.90
2018-09-28T00:37:43.178Z,99.90
2018-09-28T00:40:10.747Z,99.90
2018-09-28T00:42:38.349Z,99.90
2018-09-28T00:45:05.848Z,99.90
2018-09-28T00:47:33.305Z,99.90
2018-09-28T00:50:00.826Z,99.90
2018-09-28T00:52:28.323Z,99.90
2018-09-28T00:54:55.841Z,99.90
2018-09-28T00:57:23.441Z,99.90
2018-09-28T00:59:50.957Z,99.90
2018-09-28T01:02:18.489Z,99.90
2018-09-28T01:04:45.987Z,99.90
2018-09-28T01:07:18.534Z,99.90
2018-09-28T01:09:46.084Z,99.90
2018-09-28T01:12:13.637Z,99.90
2018-09-28T01:14:41.201Z,99.90
2018-09-28T01:17:08.786Z,99.90
2018-09-28T01:19:42.065Z,99.90
2018-09-28T01:22:09.588Z,99.90
2018-09-28T01:24:37.071Z,99.90
2018-09-28T01:27:04.608Z,99.90
2018-09-28T01:29:32.154Z,99.90
2018-09-28T01:31:59.650Z,99.90
2018-09-28T01:34:27.197Z,99.90
2018-09-28T01:36:54.719Z,99.90
2018-09-28T01:39:22.316Z,99.90
2018-09-28T01:41:49.819Z,99.90
2018-09-28T01:44:17.324Z,99.90
2018-09-28T01:46:45.850Z,99.90
2018-09-28T01:49:13.346Z,99.90
2018-09-28T01:51:40.837Z,99.90
2018-09-28T01:54:08.305Z,99.90
2018-09-28T01:56:35.841Z,99.90
2018-09-28T01:59:03.402Z,99.90
2018-09-28T02:01:31.037Z,99.90
2018-09-28T02:03:58.661Z,99.90
2018-09-28T02:06:26.175Z,99.90
2018-09-28T02:08:53.684Z,99.90
2018-09-28T02:11:21.196Z,99.90
2018-09-28T02:13:48.696Z,99.90
2018-09-28T02:16:16.238Z,99.90
2018-09-28T02:18:43.877Z,99.90
2018-09-28T02:21:13.514Z,99.90
2018-09-28T02:23:41.066Z,99.90
2018-09-28T02:26:08.692Z,99.90
2018-09-28T02:28:36.261Z,99.90
2018-09-28T02:31:03.727Z,99.90
2018-09-28T02:33:31.317Z,99.90
2018-09-28T02:35:58.757Z,99.90
2018-09-28T02:38:26.278Z,99.90
2018-09-28T02:40:53.780Z,99.90
2018-09-28T02:43:21.383Z,99.90
2018-09-28T02:45:48.900Z,99.90
2018-09-28T02:48:16.364Z,99.90
2018-09-28T02:50:43.965Z,99.90
2018-09-28T02:53:15.757Z,99.90
2018-09-28T02:55:43.270Z,99.90
2018-09-28T02:58:10.878Z,99.90
2018-09-28T03:00:38.390Z,99.90
2018-09-28T03:03:06.005Z,99.90
2018-09-28T03:05:33.517Z,99.90
2018-09-28T03:08:01.001Z,99.90
2018-09-28T03:10:28.486Z,99.90
2018-09-28T03:12:55.933Z,99.90
2018-09-28T03:15:23.625Z,99.90
2018-09-28T03:17:51.138Z,99.90
2018-09-28T03:20:18.787Z,99.90
2018-09-28T03:22:46.295Z,99.90
2018-09-28T03:25:13.793Z,99.90
2018-09-28T03:27:41.340Z,99.90
2018-09-28T03:30:08.866Z,99.90
2018-09-28T03:32:36.389Z,99.90
2018-09-28T03:35:05.987Z,99.90
2018-09-28T03:37:33.622Z,99.90
2018-09-28T03:40:01.096Z,99.90
2018-09-28T03:42:28.713Z,99.90
2018-09-28T03:44:56.219Z,99.90
2018-09-28T03:47:24.778Z,99.90
2018-09-28T03:49:52.255Z,99.90
2018-09-28T03:52:19.949Z,99.90
2018-09-28T03:54:48.463Z,99.90
2018-09-28T03:57:16.941Z,99.90
2018-09-28T03:59:44.581Z,99.90
2018-09-28T04:02:12.381Z,99.90
2018-09-28T04:04:41.248Z,99.90
2018-09-28T04:07:09.712Z,99.90
2018-09-28T04:13:29.169Z,99.90
2018-09-28T04:16:00.925Z,99.90
2018-09-28T04:18:28.553Z,99.90
2018-09-28T04:20:58.295Z,99.90
2018-09-28T04:23:27.554Z,99.90
2018-09-28T04:25:55.191Z,99.90
2018-09-28T04:28:28.269Z,99.90
2018-09-28T04:30:57.525Z,99.90
2018-09-28T04:33:25.404Z,99.90
2018-09-28T04:35:53.223Z,99.90
2018-09-28T04:38:20.890Z,99.90
2018-09-28T04:40:57.284Z,99.90
2018-09-28T04:43:27.511Z,99.90
2018-09-28T04:45:55.551Z,99.90
2018-09-28T04:48:23.133Z,99.90
2018-09-28T04:50:50.640Z,99.90
2018-09-28T04:53:18.135Z,99.90
2018-09-28T04:55:45.630Z,99.90
2018-09-28T04:58:13.456Z,99.90
2018-09-28T05:00:41.099Z,99.90
2018-09-28T05:03:09.070Z,99.90
2018-09-28T05:05:36.666Z,99.90
2018-09-28T05:08:04.172Z,99.90
2018-09-28T05:10:31.840Z,99.90
2018-09-28T05:12:59.335Z,99.90
2018-09-28T05:15:26.817Z,99.90
2018-09-28T05:17:54.442Z,99.90
2018-09-28T05:20:22.026Z,99.90
2018-09-28T05:22:49.898Z,99.90
2018-09-28T05:25:17.637Z,99.90
2018-09-28T05:27:45.144Z,99.90
2018-09-28T05:30:12.670Z,99.90
2018-09-28T05:32:40.591Z,99.90
2018-09-28T05:35:07.727Z,99.90
2018-09-28T05:37:35.222Z,99.90
2018-09-28T05:40:02.722Z,99.90
2018-09-28T05:42:30.229Z,99.90
2018-09-28T05:44:57.733Z,99.90
2018-09-28T05:47:25.252Z,99.90
2018-09-28T05:49:52.779Z,99.90
2018-09-28T05:52:20.359Z,99.90
2018-09-28T05:54:47.988Z,99.90
2018-09-28T05:57:15.551Z,99.90
2018-09-28T05:59:48.597Z,99.90
2018-09-28T06:02:21.622Z,99.90
2018-09-28T06:04:54.653Z,99.90
2018-09-28T06:07:22.166Z,99.90
2018-09-28T06:09:49.767Z,99.90
2018-09-28T06:12:17.266Z,99.90
2018-09-28T06:14:44.783Z,99.90
2018-09-28T06:17:12.319Z,99.90
2018-09-28T06:19:39.873Z,99.90
2018-09-28T06:22:07.386Z,99.90
2018-09-28T06:24:34.864Z,99.90
2018-09-28T06:27:02.457Z,99.90
2018-09-28T06:29:30.117Z,99.90
2018-09-28T06:31:57.683Z,99.90
2018-09-28T06:34:25.171Z,99.90
2018-09-28T06:36:52.701Z,99.90
2018-09-28T06:39:20.267Z,99.90
2018-09-28T06:41:47.834Z,99.90
2018-09-28T06:44:15.444Z,99.90
2018-09-28T06:46:42.948Z,99.90
2018-09-28T06:49:10.593Z,99.90
2018-09-28T06:51:38.495Z,99.90
2018-09-28T06:54:06.303Z,99.90
2018-09-28T06:56:33.767Z,99.90
2018-09-28T06:59:01.267Z,99.90
2018-09-28T07:01:28.819Z,99.90
2018-09-28T07:03:56.339Z,99.90
2018-09-28T07:06:23.921Z,99.90
2018-09-28T07:08:51.438Z,99.90
2018-09-28T07:11:19.012Z,99.90
2018-09-28T07:13:46.500Z,99.90
2018-09-28T07:16:14.233Z,99.90
2018-09-28T07:18:41.729Z,99.90
2018-09-28T07:21:09.235Z,99.90
2018-09-28T07:23:36.824Z,99.90
2018-09-28T07:26:04.362Z,99.90
2018-09-28T07:28:31.874Z,99.90
2018-09-28T07:30:59.472Z,99.90
2018-09-28T07:33:27.078Z,99.90
2018-09-28T07:35:54.674Z,99.90
2018-09-28T07:38:22.331Z,99.90
2018-09-28T07:40:49.812Z,99.90
2018-09-28T07:43:17.317Z,99.90
2018-09-28T07:45:44.827Z,99.90
2018-09-28T07:48:12.446Z,99.90
2018-09-28T07:50:39.985Z,99.90
2018-09-28T07:53:07.469Z,99.90
2018-09-28T07:55:35.008Z,99.90
2018-09-28T07:58:02.525Z,99.20
2018-09-28T08:00:30.032Z,98.70
2018-09-28T08:02:57.529Z,96.60
2018-09-28T08:05:25.064Z,94.60
2018-09-28T08:07:53.082Z,91.90
2018-09-28T08:10:20.808Z,90.40
2018-09-28T08:12:48.450Z,87.00
2018-09-28T08:15:16.150Z,86.10
2018-09-28T08:17:43.892Z,83.60
2018-09-28T08:20:11.353Z,83.40
2018-09-28T08:22:38.960Z,88.10
2018-09-28T08:25:06.616Z,90.30
2018-09-28T08:27:34.103Z,85.50
2018-09-28T08:30:01.848Z,82.00
2018-09-28T08:32:29.444Z,75.10
2018-09-28T08:34:56.960Z,73.70
2018-09-28T08:37:24.834Z,71.60
2018-09-28T08:39:52.465Z,72.80
2018-09-28T08:42:20.138Z,72.80
2018-09-28T08:44:47.639Z,70.70
2018-09-28T08:47:15.219Z,73.10
2018-09-28T08:49:42.902Z,72.50
2018-09-28T08:52:10.501Z,70.70
2018-09-28T08:54:38.046Z,73.80
2018-09-28T08:57:05.744Z,70.30
2018-09-28T08:59:33.383Z,73.20
2018-09-28T09:02:01.192Z,72.90
2018-09-28T09:04:28.690Z,73.10
2018-09-28T09:06:56.222Z,73.10
2018-09-28T09:09:23.692Z,72.40
2018-09-28T09:11:51.254Z,71.90
2018-09-28T09:14:18.778Z,71.90
2018-09-28T09:16:46.298Z,71.10
2018-09-28T09:19:13.915Z,73.00
2018-09-28T09:21:41.414Z,74.30
2018-09-28T09:24:08.905Z,73.80
2018-09-28T09:26:36.384Z,77.10
2018-09-28T09:29:04.030Z,78.70
2018-09-28T09:31:31.558Z,77.30
2018-09-28T09:33:59.066Z,76.20
2018-09-28T09:36:26.739Z,75.10
2018-09-28T09:38:54.166Z,74.70
2018-09-28T09:41:21.666Z,66.00
2018-09-28T09:43:49.188Z,68.50
2018-09-28T09:46:16.686Z,73.60
2018-09-28T09:48:44.243Z,72.60
2018-09-28T09:51:11.761Z,68.40
2018-09-28T09:53:39.357Z,71.10
2018-09-28T09:56:06.887Z,65.90
2018-09-28T09:58:34.398Z,66.80
2018-09-28T10:01:05.884Z,67.20
2018-09-28T10:03:39.229Z,69.70
2018-09-28T10:06:07.418Z,68.70
2018-09-28T10:08:34.948Z,68.60
2018-09-28T10:11:02.477Z,69.10
2018-09-28T10:13:30.197Z,69.30
2018-09-28T10:15:57.722Z,69.70
2018-09-28T10:18:25.281Z,69.70
2018-09-28T10:20:52.773Z,70.00
2018-09-28T10:23:20.359Z,72.80
2018-09-28T10:25:47.935Z,70.80
2018-09-28T10:28:15.869Z,67.00
2018-09-28T10:30:43.284Z,60.70
2018-09-28T10:33:10.961Z,68.50
2018-09-28T10:35:38.603Z,62.90
2018-09-28T10:38:06.277Z,57.60
2018-09-28T10:40:33.935Z,61.60
2018-09-28T10:43:01.291Z,60.00
2018-09-28T10:45:29.367Z,57.10
2018-09-28T10:47:56.697Z,62.70
2018-09-28T10:50:24.364Z,64.70
2018-09-28T10:52:52.231Z,60.70
2018-09-28T10:55:19.735Z,61.40
2018-09-28T10:57:47.394Z,58.50
2018-09-28T11:00:14.904Z,58.30
2018-09-28T11:02:42.627Z,55.20
2018-09-28T11:05:10.159Z,56.50
2018-09-28T11:07:37.765Z,62.00
2018-09-28T11:10:05.319Z,60.50
2018-09-28T11:12:33.106Z,53.50
2018-09-28T11:15:00.683Z,53.10
2018-09-28T11:17:28.493Z,58.10
2018-09-28T11:19:56.068Z,53.50
2018-09-28T11:22:23.672Z,53.60
2018-09-28T11:24:51.312Z,53.70
2018-09-28T11:27:18.924Z,52.90
2018-09-28T11:29:46.551Z,54.40
2018-09-28T11:32:14.406Z,54.40
2018-09-28T11:34:41.987Z,55.60
2018-09-28T11:37:09.592Z,57.60
2018-09-28T11:39:37.301Z,57.00
2018-09-28T11:42:04.955Z,58.70
2018-09-28T11:44:32.674Z,59.10
2018-09-28T11:47:00.299Z,58.30
2018-09-28T11:49:27.788Z,59.10
2018-09-28T11:51:55.737Z,61.00
2018-09-28T11:54:23.446Z,61.80
2018-09-28T11:56:51.168Z,60.70
2018-09-28T11:59:18.760Z,60.10
2018-09-28T12:01:46.685Z,59.90
2018-09-28T12:04:14.292Z,56.90
2018-09-28T12:06:41.934Z,55.80
2018-09-28T12:09:11.699Z,57.20
2018-09-28T12:11:39.524Z,58.90
2018-09-28T12:14:07.235Z,56.50
2018-09-28T12:16:34.941Z,54.10
2018-09-28T12:19:02.567Z,54.90
2018-09-28T12:21:30.404Z,55.30
2018-09-28T12:23:58.355Z,58.10
2018-09-28T12:26:25.956Z,58.10
2018-09-28T12:28:53.770Z,60.50
2018-09-28T12:31:21.489Z,59.00
2018-09-28T12:33:49.047Z,61.20
2018-09-28T12:36:16.798Z,62.20
2018-09-28T12:38:44.611Z,61.70
2018-09-28T12:41:12.268Z,65.40
2018-09-28T12:43:39.995Z,66.60
2018-09-28T12:46:07.883Z,69.00
2018-09-28T12:48:35.632Z,67.10
2018-09-28T12:51:03.215Z,69.10
2018-09-28T12:53:31.017Z,70.20
2018-09-28T12:55:58.722Z,69.70
2018-09-28T12:58:26.495Z,72.30
2018-09-28T13:00:54.517Z,74.60
2018-09-28T13:03:22.237Z,76.80
2018-09-28T13:05:49.914Z,77.20
2018-09-28T13:08:17.563Z,77.90
2018-09-28T13:10:46.053Z,79.10
2018-09-28T13:13:13.544Z,78.00
2018-09-28T13:15:41.032Z,80.00
2018-09-28T13:18:08.602Z,79.40
2018-09-28T13:20:36.159Z,79.30
2018-09-28T13:23:03.607Z,80.00
2018-09-28T13:25:31.128Z,80.80
2018-09-28T13:27:58.625Z,81.30
2018-09-28T13:30:26.176Z,81.00
2018-09-28T13:32:53.748Z,80.40
2018-09-28T13:35:21.186Z,80.80
2018-09-28T13:37:48.671Z,81.20
2018-09-28T13:40:16.159Z,81.10
2018-09-28T13:42:43.712Z,81.50
2018-09-28T13:45:11.212Z,83.10
2018-09-28T13:47:38.687Z,83.70
2018-09-28T13:50:06.328Z,84.80
2018-09-28T13:52:34.025Z,85.50
2018-09-28T13:55:01.414Z,87.90
2018-09-28T13:57:29.021Z,88.00
2018-09-28T13:59:56.531Z,88.30
2018-09-28T14:02:24.108Z,89.80
2018-09-28T14:04:51.661Z,90.70
2018-09-28T14:07:19.210Z,91.00
2018-09-28T14:09:46.667Z,91.40
2018-09-28T14:12:19.877Z,91.80
2018-09-28T14:14:47.535Z,92.20
2018-09-28T14:17:15.069Z,92.50
2018-09-28T14:19:42.544Z,92.40
2018-09-28T14:22:10.245Z,92.80
2018-09-28T14:24:37.798Z,93.50
2018-09-28T14:27:05.236Z,94.20
2018-09-28T14:29:32.708Z,94.40
2018-09-28T14:32:00.208Z,95.10
2018-09-28T14:34:27.798Z,95.50
2018-09-28T14:36:55.431Z,95.60
2018-09-28T14:39:23.008Z,96.00
2018-09-28T14:41:50.520Z,95.90
2018-09-28T14:44:18.038Z,96.10
2018-09-28T14:46:45.537Z,96.50
2018-09-28T14:49:13.077Z,96.70
2018-09-28T14:51:40.504Z,97.00
2018-09-28T14:54:08.071Z,97.00
2018-09-28T14:56:35.590Z,97.30
2018-09-28T14:59:03.000Z,97.40
2018-09-28T15:01:30.738Z,97.70
2018-09-28T15:03:57.989Z,97.90
2018-09-28T15:06:25.531Z,98.40
2018-09-28T15:08:52.995Z,98.40
2018-09-28T15:11:20.707Z,99.20
2018-09-28T15:13:48.231Z,99.20
2018-09-28T15:16:15.764Z,99.20
2018-09-28T15:18:43.263Z,99.40
2018-09-28T15:21:10.694Z,99.00
2018-09-28T15:23:38.196Z,99.20
2018-09-28T15:26:05.864Z,99.20
2018-09-28T15:28:33.369Z,99.50
2018-09-28T15:31:00.911Z,98.80
2018-09-28T15:33:28.397Z,98.80
2018-09-28T15:35:55.906Z,98.80
2018-09-28T15:38:23.425Z,98.70
2018-09-28T15:40:50.932Z,98.70
2018-09-28T15:43:18.423Z,99.10
2018-09-28T15:45:45.932Z,99.30
2018-09-28T15:48:13.536Z,99.60
2018-09-28T15:50:41.007Z,99.40
2018-09-28T15:53:08.506Z,99.50
2018-09-28T15:55:35.995Z,99.30
2018-09-28T15:58:03.520Z,99.20
2018-09-28T16:00:31.016Z,99.10
2018-09-28T16:02:58.517Z,99.00
2018-09-28T16:05:26.105Z,99.40
2018-09-28T16:07:53.594Z,98.90
2018-09-28T16:10:21.063Z,99.20
2018-09-28T16:12:48.548Z,99.40
2018-09-28T16:15:16.051Z,98.90
2018-09-28T16:17:43.521Z,99.10
2018-09-28T16:20:10.998Z,98.80
2018-09-28T16:22:38.633Z,98.80
2018-09-28T16:25:06.130Z,98.80
2018-09-28T16:27:33.644Z,98.90
2018-09-28T16:30:01.131Z,98.90
2018-09-28T16:32:28.602Z,99.20
2018-09-28T16:34:56.232Z,98.60
2018-09-28T16:37:23.723Z,98.60
2018-09-28T16:39:51.300Z,98.40
2018-09-28T16:42:18.791Z,98.30
2018-09-28T16:44:46.390Z,98.00
2018-09-28T16:47:13.905Z,98.30
2018-09-28T16:49:41.433Z,97.50
2018-09-28T16:52:09.138Z,98.20
2018-09-28T16:54:36.661Z,97.50
2018-09-28T16:57:04.270Z,96.90
2018-09-28T16:59:31.773Z,96.70
2018-09-28T17:01:59.261Z,96.80
2018-09-28T17:04:26.740Z,96.40
2018-09-28T17:06:54.227Z,96.20
2018-09-28T17:09:21.939Z,95.40
2018-09-28T17:11:49.444Z,95.50
2018-09-28T17:14:17.172Z,95.70
2018-09-28T17:16:44.665Z,95.20
2018-09-28T17:19:12.167Z,95.30
2018-09-28T17:21:39.656Z,95.20
2018-09-28T17:24:07.145Z,93.60
2018-09-28T17:26:34.653Z,93.80
2018-09-28T17:29:02.179Z,93.10
2018-09-28T17:31:29.705Z,93.50
2018-09-28T17:33:57.212Z,93.40
2018-09-28T17:36:24.732Z,92.90
2018-09-28T17:38:52.210Z,93.80
2018-09-28T17:41:19.835Z,93.50
2018-09-28T17:43:47.276Z,92.90
2018-09-28T17:46:14.784Z,92.80
2018-09-28T17:48:42.342Z,92.70
2018-09-28T17:51:09.966Z,91.70
2018-09-28T17:53:37.437Z,92.00
2018-09-28T17:56:04.931Z,92.10
2018-09-28T17:58:32.443Z,91.60
2018-09-28T18:01:00.133Z,91.60
2018-09-28T18:03:27.591Z,91.10
2018-09-28T18:05:55.195Z,91.00
2018-09-28T18:08:22.656Z,90.80
2018-09-28T18:10:50.177Z,90.80
2018-09-28T18:13:17.670Z,90.90
2018-09-28T18:15:45.151Z,92.10
2018-09-28T18:18:12.643Z,91.20
2018-09-28T18:20:40.136Z,90.60
2018-09-28T18:23:07.777Z,90.80
2018-09-28T18:25:35.320Z,91.30
2018-09-28T18:28:02.802Z,90.80
2018-09-28T18:30:30.315Z,90.90
2018-09-28T18:32:57.832Z,91.50
2018-09-28T18:35:25.340Z,91.70
2018-09-28T18:37:52.896Z,91.00
2018-09-28T18:40:20.558Z,91.90
2018-09-28T18:42:48.060Z,91.40
2018-09-28T18:45:15.541Z,91.40
2018-09-28T18:47:43.041Z,91.80
2018-09-28T18:50:10.550Z,92.00
2018-09-28T18:52:38.017Z,91.40
2018-09-28T18:55:05.519Z,91.80
2018-09-28T18:57:33.162Z,91.70
2018-09-28T19:00:00.853Z,91.90
2018-09-28T19:02:28.381Z,91.90
2018-09-28T19:04:55.847Z,92.10
2018-09-28T19:07:23.336Z,92.20
2018-09-28T19:09:50.831Z,92.10
2018-09-28T19:12:18.507Z,92.10
2018-09-28T19:14:46.044Z,91.90
2018-09-28T19:17:13.744Z,91.90
2018-09-28T19:19:41.304Z,92.20
2018-09-28T19:22:08.990Z,92.80
2018-09-28T19:24:36.778Z,93.20
2018-09-28T19:27:04.335Z,93.30
2018-09-28T19:29:31.970Z,93.50
2018-09-28T19:31:59.517Z,93.40
2018-09-28T19:34:27.406Z,93.50
2018-09-28T19:36:55.077Z,93.80
2018-09-28T19:39:22.703Z,94.00
2018-09-28T19:41:50.528Z,93.70
2018-09-28T19:44:18.278Z,93.40
2018-09-28T19:46:45.915Z,93.80
2018-09-28T19:49:13.625Z,94.00
2018-09-28T19:51:41.145Z,94.00
2018-09-28T19:54:08.663Z,94.30
2018-09-28T19:56:36.331Z,94.90
2018-09-28T19:59:04.015Z,95.20
2018-09-28T20:01:31.530Z,95.30
2018-09-28T20:03:59.401Z,95.40
2018-09-28T20:06:26.930Z,96.00
2018-09-28T20:08:54.547Z,95.80
2018-09-28T20:11:22.218Z,96.30
2018-09-28T20:13:49.946Z,96.40
2018-09-28T20:16:17.788Z,96.70
2018-09-28T20:18:45.697Z,97.00
2018-09-28T20:21:13.616Z,97.20
2018-09-28T20:23:41.189Z,97.30
2018-09-28T20:26:08.792Z,97.30
2018-09-28T20:28:36.307Z,97.10
2018-09-28T20:31:03.971Z,97.60
2018-09-28T20:33:31.474Z,97.90
2018-09-28T20:35:59.143Z,98.30
2018-09-28T20:38:26.784Z,98.20
2018-09-28T20:40:54.218Z,98.50
2018-09-28T20:43:21.756Z,98.60
2018-09-28T20:45:49.257Z,98.90
2018-09-28T20:48:16.840Z,99.10
2018-09-28T20:50:44.299Z,99.30
2018-09-28T20:53:11.874Z,99.00
2018-09-28T20:55:39.650Z,99.10
2018-09-28T20:58:07.443Z,99.30
2018-09-28T21:00:34.959Z,99.90
2018-09-28T21:03:02.488Z,99.90
2018-09-28T21:05:29.977Z,99.90
2018-09-28T21:07:57.614Z,99.90
2018-09-28T21:10:25.271Z,99.90
2018-09-28T21:12:52.828Z,99.90
2018-09-28T21:15:20.376Z,99.90
2018-09-28T21:17:47.991Z,99.90
2018-09-28T21:20:15.524Z,99.90
2018-09-28T21:22:42.996Z,99.90
2018-09-28T21:25:10.587Z,99.90
2018-09-28T21:27:38.204Z,99.90
2018-09-28T21:30:05.701Z,99.90
2018-09-28T21:32:33.843Z,99.90
2018-09-28T21:35:01.398Z,99.90
2018-09-28T21:37:29.026Z,99.90
2018-09-28T21:39:56.757Z,99.90
2018-09-28T21:42:24.320Z,99.90
2018-09-28T21:44:52.036Z,99.90
2018-09-28T21:47:19.785Z,99.90
2018-09-28T21:49:47.457Z,99.90
2018-09-28T21:52:15.008Z,99.90
2018-09-28T21:54:42.657Z,99.90
2018-09-28T21:57:10.371Z,99.90
2018-09-28T21:59:37.959Z,99.90
2018-09-28T22:02:05.459Z,99.90
2018-09-28T22:04:33.020Z,99.90
2018-09-28T22:07:00.684Z,99.90
2018-09-28T22:09:28.181Z,99.90
2018-09-28T22:11:55.777Z,99.90
2018-09-28T22:14:23.282Z,99.90
2018-09-28T22:16:51.130Z,99.90
2018-09-28T22:19:18.670Z,99.90
2018-09-28T22:21:46.439Z,99.90
2018-09-28T22:24:13.966Z,99.90
2018-09-28T22:26:41.523Z,99.90
2018-09-28T22:29:09.207Z,99.90
2018-09-28T22:31:36.833Z,99.90
2018-09-28T22:34:04.802Z,99.90
2018-09-28T22:36:32.475Z,99.90
2018-09-28T22:39:00.074Z,99.80
2018-09-28T22:41:27.620Z,99.70
2018-09-28T22:43:55.392Z,99.50
2018-09-28T22:46:22.894Z,99.30
2018-09-28T22:48:50.414Z,99.40
2018-09-28T22:51:17.923Z,99.40
2018-09-28T22:53:45.416Z,99.10
2018-09-28T22:56:13.027Z,99.00
2018-09-28T22:58:40.711Z,98.90
2018-09-28T23:01:08.629Z,98.80
2018-09-28T23:03:36.283Z,98.70
2018-09-28T23:06:04.068Z,98.90
2018-09-28T23:08:31.597Z,99.00
2018-09-28T23:10:59.133Z,98.90
2018-09-28T23:13:26.620Z,99.20
2018-09-28T23:15:54.471Z,99.00
2018-09-28T23:18:22.374Z,99.10
2018-09-28T23:20:49.846Z,98.90
2018-09-28T23:23:17.485Z,99.10
2018-09-28T23:25:45.742Z,99.50
2018-09-28T23:28:13.301Z,99.60
2018-09-28T23:30:40.962Z,99.40
2018-09-28T23:33:08.439Z,99.70
2018-09-28T23:35:36.183Z,99.70
2018-09-28T23:38:03.852Z,98.90
2018-09-28T23:40:31.630Z,99.60
2018-09-28T23:42:59.278Z,99.10
2018-09-28T23:45:26.823Z,99.10
2018-09-28T23:47:54.527Z,99.10
2018-09-28T23:50:22.339Z,99.00
2018-09-28T23:52:49.833Z,98.80
2018-09-28T23:55:17.524Z,99.10
2018-09-28T23:57:45.651Z,99.10
