createdAt,value
2018-06-20T00:00:09.261Z,18.80
2018-06-20T00:02:37.771Z,18.80
2018-06-20T00:05:06.571Z,19.00
2018-06-20T00:07:35.069Z,19.00
2018-06-20T00:10:03.573Z,19.00
2018-06-20T00:12:32.041Z,18.90
2018-06-20T00:15:00.542Z,19.00
2018-06-20T00:17:29.010Z,19.10
2018-06-20T00:19:57.465Z,19.10
2018-06-20T00:22:25.932Z,18.90
2018-06-20T00:24:54.437Z,18.80
2018-06-20T00:27:22.894Z,18.70
2018-06-20T00:29:51.326Z,18.70
2018-06-20T00:32:19.800Z,18.90
2018-06-20T00:34:48.298Z,19.10
2018-06-20T00:37:16.818Z,19.20
2018-06-20T00:39:45.253Z,19.20
2018-06-20T00:42:13.722Z,19.00
2018-06-20T00:44:42.199Z,18.90
2018-06-20T00:47:10.709Z,18.80
2018-06-20T00:49:39.149Z,18.90
2018-06-20T00:52:07.618Z,18.90
2018-06-20T00:54:36.050Z,18.80
2018-06-20T00:57:04.563Z,18.70
2018-06-20T00:59:33.025Z,18.70
2018-06-20T01:02:01.478Z,18.60
2018-06-20T01:04:29.970Z,18.60
2018-06-20T01:06:58.401Z,18.70
2018-06-20T01:09:26.862Z,19.00
2018-06-20T01:11:55.467Z,18.90
2018-06-20T01:14:23.786Z,19.10
2018-06-20T01:16:52.262Z,19.10
2018-06-20T01:19:20.729Z,19.20
2018-06-20T01:21:49.200Z,19.00
2018-06-20T01:24:17.696Z,18.90
2018-06-20T01:26:46.169Z,18.90
2018-06-20T01:29:14.617Z,18.90
2018-06-20T01:31:43.055Z,19.00
2018-06-20T01:34:11.510Z,18.90
2018-06-20T01:36:39.989Z,19.10
2018-06-20T01:39:09.833Z,19.00
2018-06-20T01:41:38.235Z,19.00
2018-06-20T01:44:06.737Z,18.90
2018-06-20T01:46:35.121Z,19.00
2018-06-20T01:49:03.525Z,19.10
2018-06-20T01:51:31.899Z,19.10
2018-06-20T01:54:00.313Z,19.00
2018-06-20T01:56:28.754Z,19.00
2018-06-20T01:58:57.165Z,19.10
2018-06-20T02:01:25.645Z,19.20
2018-06-20T02:03:54.070Z,19.00
2018-06-20T02:06:22.449Z,19.00
2018-06-20T02:08:55.081Z,18.90
2018-06-20T02:11:23.457Z,18.90
2018-06-20T02:13:51.848Z,18.80
2018-06-20T02:16:20.257Z,18.80
2018-06-20T02:18:48.796Z,18.60
2018-06-20T02:21:17.242Z,18.60
2018-06-20T02:23:45.761Z,18.60
2018-06-20T02:26:14.198Z,18.70
2018-06-20T02:28:42.673Z,18.60
2018-06-20T02:31:11.074Z,18.70
2018-06-20T02:33:39.486Z,18.70
2018-06-20T02:36:13.352Z,18.60
2018-06-20T02:38:41.753Z,18.60
2018-06-20T02:41:10.187Z,18.60
2018-06-20T02:43:38.594Z,18.70
2018-06-20T02:46:07.035Z,18.70
2018-06-20T02:48:35.454Z,18.70
2018-06-20T02:51:03.907Z,18.70
2018-06-20T02:53:32.318Z,19.00
2018-06-20T02:56:00.749Z,19.10
2018-06-20T02:58:29.149Z,19.00
2018-06-20T03:00:57.582Z,18.70
2018-06-20T03:05:54.128Z,18.40
2018-06-20T03:08:22.534Z,18.50
2018-06-20T03:10:50.973Z,18.60
2018-06-20T03:13:19.393Z,18.70
2018-06-20T03:15:47.865Z,18.60
2018-06-20T03:18:16.277Z,18.70
2018-06-20T03:20:44.703Z,18.70
2018-06-20T03:23:13.149Z,18.50
2018-06-20T03:25:41.556Z,18.40
2018-06-20T03:28:10.026Z,18.20
2018-06-20T03:30:38.445Z,18.50
2018-06-20T03:33:06.893Z,18.70
2018-06-20T03:35:35.334Z,18.70
2018-06-20T03:38:03.791Z,18.60
2018-06-20T03:40:32.199Z,18.30
2018-06-20T03:43:00.626Z,18.10
2018-06-20T03:45:29.036Z,18.20
2018-06-20T03:47:57.473Z,18.10
2018-06-20T03:50:25.894Z,18.20
2018-06-20T03:52:54.333Z,18.10
2018-06-20T03:55:22.733Z,18.00
2018-06-20T03:57:51.167Z,18.40
2018-06-20T04:00:19.574Z,18.50
2018-06-20T04:02:48.037Z,18.50
2018-06-20T04:05:16.449Z,18.40
2018-06-20T04:07:44.877Z,18.40
2018-06-20T04:10:13.293Z,18.20
2018-06-20T04:12:41.761Z,18.10
2018-06-20T04:15:10.165Z,18.00
2018-06-20T04:17:38.585Z,18.00
2018-06-20T04:20:07.021Z,18.40
2018-06-20T04:22:35.450Z,18.50
2018-06-20T04:25:03.882Z,18.60
2018-06-20T04:27:32.374Z,18.70
2018-06-20T04:30:00.806Z,18.60
2018-06-20T04:32:29.261Z,18.70
2018-06-20T04:37:25.854Z,18.80
2018-06-20T04:39:54.297Z,18.90
2018-06-20T04:42:22.707Z,19.00
2018-06-20T04:44:51.130Z,19.20
2018-06-20T04:47:19.533Z,19.10
2018-06-20T04:49:47.969Z,19.10
2018-06-20T04:52:16.372Z,19.10
2018-06-20T04:54:44.809Z,18.50
2018-06-20T04:57:13.221Z,18.60
2018-06-20T04:59:41.661Z,18.60
2018-06-20T05:02:10.062Z,19.10
2018-06-20T05:04:38.485Z,19.30
2018-06-20T05:07:06.885Z,19.00
2018-06-20T05:09:35.435Z,19.40
2018-06-20T05:12:03.874Z,19.50
2018-06-20T05:14:32.301Z,19.60
2018-06-20T05:17:00.717Z,19.30
2018-06-20T05:19:29.148Z,19.50
2018-06-20T05:21:57.574Z,19.00
2018-06-20T05:24:26.011Z,19.30
2018-06-20T05:26:54.422Z,19.50
2018-06-20T05:29:22.894Z,19.60
2018-06-20T05:31:51.689Z,19.70
2018-06-20T05:34:20.114Z,19.70
2018-06-20T05:36:48.509Z,19.90
2018-06-20T05:39:16.913Z,19.90
2018-06-20T05:41:45.357Z,20.00
2018-06-20T05:44:13.731Z,20.00
2018-06-20T05:46:42.137Z,20.00
2018-06-20T05:49:10.548Z,20.20
2018-06-20T05:51:39.001Z,20.20
2018-06-20T05:54:07.386Z,20.50
2018-06-20T05:56:35.817Z,20.60
2018-06-20T05:59:04.248Z,20.70
2018-06-20T06:01:32.681Z,20.90
2018-06-20T06:04:01.071Z,21.00
2018-06-20T06:06:29.483Z,21.10
2018-06-20T06:08:57.857Z,21.10
2018-06-20T06:11:26.325Z,21.10
2018-06-20T06:13:54.745Z,21.20
2018-06-20T06:16:23.149Z,21.30
2018-06-20T06:18:51.541Z,21.50
2018-06-20T06:21:19.969Z,21.50
2018-06-20T06:23:48.374Z,21.60
2018-06-20T06:26:16.786Z,21.80
2018-06-20T06:28:45.165Z,21.90
2018-06-20T06:31:13.578Z,21.90
2018-06-20T06:33:41.958Z,21.90
2018-06-20T06:36:10.406Z,22.00
2018-06-20T06:38:38.809Z,22.10
2018-06-20T06:41:07.269Z,22.10
2018-06-20T06:43:35.733Z,22.30
2018-06-20T06:48:32.263Z,22.60
2018-06-20T06:51:00.690Z,22.50
2018-06-20T06:53:29.085Z,22.70
2018-06-20T06:55:57.539Z,22.90
2018-06-20T06:58:25.941Z,23.10
2018-06-20T07:00:54.613Z,23.00
2018-06-20T07:03:23.022Z,23.20
2018-06-20T07:05:51.453Z,23.30
2018-06-20T07:08:19.857Z,23.20
2018-06-20T07:10:48.291Z,23.40
2018-06-20T07:13:16.693Z,23.70
2018-06-20T07:15:45.161Z,23.40
2018-06-20T07:18:13.562Z,23.50
2018-06-20T07:20:41.977Z,23.70
2018-06-20T07:23:10.401Z,23.80
2018-06-20T07:25:38.817Z,24.20
2018-06-20T07:28:07.318Z,24.10
2018-06-20T07:30:35.750Z,24.30
2018-06-20T07:33:04.189Z,24.60
2018-06-20T07:35:32.687Z,24.70
2018-06-20T07:38:01.082Z,24.90
2018-06-20T07:40:29.493Z,25.00
2018-06-20T07:42:57.913Z,24.90
2018-06-20T07:45:26.318Z,25.10
2018-06-20T07:47:54.747Z,25.30
2018-06-20T07:50:23.169Z,25.30
2018-06-20T07:52:51.594Z,25.40
2018-06-20T07:55:19.997Z,25.50
2018-06-20T07:57:48.413Z,25.50
2018-06-20T08:00:22.226Z,25.60
2018-06-20T08:03:07.482Z,25.80
2018-06-20T08:05:41.293Z,26.10
2018-06-20T08:08:15.066Z,26.30
2018-06-20T08:10:48.826Z,26.40
2018-06-20T08:13:22.495Z,26.30
2018-06-20T08:15:56.338Z,26.40
2018-06-20T08:18:30.129Z,26.60
2018-06-20T08:20:58.537Z,26.60
2018-06-20T08:23:27.314Z,26.30
2018-06-20T08:25:55.721Z,26.50
2018-06-20T08:28:24.145Z,26.10
2018-06-20T08:30:52.558Z,26.40
2018-06-20T08:33:20.994Z,26.60
2018-06-20T08:35:49.433Z,26.60
2018-06-20T08:38:17.885Z,26.80
2018-06-20T08:40:46.282Z,27.00
2018-06-20T08:43:14.713Z,26.70
2018-06-20T08:45:43.108Z,26.80
2018-06-20T08:48:11.529Z,26.90
2018-06-20T08:50:39.917Z,27.00
2018-06-20T08:53:08.368Z,26.90
2018-06-20T08:55:36.733Z,26.90
2018-06-20T08:58:05.133Z,27.10
2018-06-20T09:00:38.881Z,27.20
2018-06-20T09:03:07.310Z,26.50
2018-06-20T09:05:41.116Z,26.70
2018-06-20T09:08:14.933Z,26.80
2018-06-20T09:10:48.809Z,26.90
2018-06-20T09:13:22.526Z,27.10
2018-06-20T09:15:56.338Z,27.60
2018-06-20T09:18:30.007Z,27.50
2018-06-20T09:20:58.429Z,27.70
2018-06-20T09:23:26.858Z,27.90
2018-06-20T09:25:55.542Z,27.80
2018-06-20T09:28:23.935Z,27.80
2018-06-20T09:30:52.345Z,28.10
2018-06-20T09:33:20.764Z,28.40
2018-06-20T09:35:49.270Z,28.10
2018-06-20T09:38:17.709Z,28.50
2018-06-20T09:40:46.155Z,28.80
2018-06-20T09:43:14.561Z,28.40
2018-06-20T09:45:43.030Z,28.00
2018-06-20T09:48:11.432Z,28.00
2018-06-20T09:50:45.207Z,28.00
2018-06-20T09:53:13.625Z,28.00
2018-06-20T09:55:42.058Z,27.30
2018-06-20T09:58:10.509Z,27.70
2018-06-20T10:00:44.285Z,28.10
2018-06-20T10:03:18.152Z,28.00
2018-06-20T10:05:51.866Z,28.30
2018-06-20T10:08:25.658Z,28.50
2018-06-20T10:13:28.058Z,28.20
2018-06-20T10:15:56.486Z,27.80
2018-06-20T10:18:24.922Z,27.30
2018-06-20T10:20:53.361Z,26.90
2018-06-20T10:23:21.781Z,27.30
2018-06-20T10:25:50.193Z,27.60
2018-06-20T10:28:18.642Z,27.70
2018-06-20T10:30:47.050Z,28.30
2018-06-20T10:33:15.477Z,28.60
2018-06-20T10:35:43.897Z,28.80
2018-06-20T10:38:12.344Z,29.00
2018-06-20T10:40:40.753Z,29.00
2018-06-20T10:43:09.178Z,29.30
2018-06-20T10:45:42.906Z,29.40
2018-06-20T10:48:13.382Z,29.40
2018-06-20T10:50:41.938Z,29.10
2018-06-20T10:53:10.411Z,29.50
2018-06-20T10:55:39.645Z,29.40
2018-06-20T10:58:13.644Z,29.20
2018-06-20T11:00:47.464Z,29.10
2018-06-20T11:04:22.222Z,28.40
2018-06-20T11:06:55.784Z,28.50
2018-06-20T11:09:29.505Z,28.50
2018-06-20T11:12:03.173Z,28.50
2018-06-20T11:14:31.581Z,29.00
2018-06-20T11:16:59.970Z,29.00
2018-06-20T11:19:28.422Z,29.20
2018-06-20T11:21:56.829Z,29.10
2018-06-20T11:24:25.242Z,29.40
2018-06-20T11:26:53.621Z,29.60
2018-06-20T11:29:22.115Z,29.50
2018-06-20T11:31:50.525Z,29.70
2018-06-20T11:34:18.966Z,29.30
2018-06-20T11:36:47.397Z,29.00
2018-06-20T11:39:15.813Z,29.20
2018-06-20T11:41:44.219Z,29.60
2018-06-20T11:44:12.667Z,30.00
2018-06-20T11:46:46.372Z,30.00
2018-06-20T11:49:14.801Z,30.30
2018-06-20T11:51:43.861Z,30.00
2018-06-20T11:54:12.567Z,30.30
2018-06-20T11:56:40.981Z,30.50
2018-06-20T11:59:14.935Z,30.70
2018-06-20T12:01:48.832Z,30.90
2018-06-20T12:04:22.561Z,31.10
2018-06-20T12:06:56.385Z,31.30
2018-06-20T12:09:30.482Z,30.90
2018-06-20T12:12:04.374Z,30.20
2018-06-20T12:17:05.686Z,29.80
2018-06-20T12:19:39.577Z,29.60
2018-06-20T12:22:13.342Z,29.80
2018-06-20T12:24:46.982Z,30.40
2018-06-20T12:27:20.703Z,30.40
2018-06-20T12:29:54.421Z,30.90
2018-06-20T12:32:28.180Z,31.10
2018-06-20T12:35:01.895Z,31.40
2018-06-20T12:37:35.549Z,31.00
2018-06-20T12:42:43.848Z,31.40
2018-06-20T12:45:15.317Z,31.20
2018-06-20T12:47:47.381Z,31.50
2018-06-20T12:50:18.577Z,31.40
2018-06-20T12:52:47.525Z,31.10
2018-06-20T12:55:15.937Z,31.20
2018-06-20T12:57:44.367Z,31.30
2018-06-20T13:00:12.879Z,31.00
2018-06-20T13:02:41.269Z,31.20
2018-06-20T13:05:09.690Z,31.70
2018-06-20T13:07:38.148Z,31.90
2018-06-20T13:10:06.869Z,31.40
2018-06-20T13:12:35.321Z,31.90
2018-06-20T13:15:03.784Z,31.80
2018-06-20T13:17:33.123Z,32.00
2018-06-20T13:20:01.718Z,32.10
2018-06-20T13:22:30.218Z,32.20
2018-06-20T13:24:58.638Z,31.70
2018-06-20T13:27:32.459Z,31.90
2018-06-20T13:30:06.148Z,31.60
2018-06-20T13:32:39.810Z,31.80
2018-06-20T13:35:13.509Z,31.90
2018-06-20T13:37:47.398Z,31.90
2018-06-20T13:40:21.262Z,32.10
2018-06-20T13:42:54.933Z,32.20
2018-06-20T13:45:28.575Z,32.10
2018-06-20T13:48:02.382Z,32.10
2018-06-20T13:50:30.841Z,31.90
2018-06-20T13:52:59.261Z,32.10
2018-06-20T13:55:27.757Z,32.10
2018-06-20T13:57:56.157Z,32.00
2018-06-20T14:00:24.594Z,32.20
2018-06-20T14:02:53.021Z,32.40
2018-06-20T14:05:21.432Z,32.50
2018-06-20T14:07:49.866Z,32.40
2018-06-20T14:10:18.341Z,32.30
2018-06-20T14:12:46.786Z,32.60
2018-06-20T14:15:15.246Z,32.80
2018-06-20T14:17:43.703Z,32.90
2018-06-20T14:20:17.306Z,33.00
2018-06-20T14:22:45.773Z,32.60
2018-06-20T14:25:14.238Z,32.90
2018-06-20T14:27:42.742Z,32.60
2018-06-20T14:32:44.768Z,32.90
2018-06-20T14:35:18.518Z,32.30
2018-06-20T14:37:52.416Z,32.40
2018-06-20T14:40:26.074Z,32.70
2018-06-20T14:42:59.893Z,32.60
2018-06-20T14:45:33.634Z,32.60
2018-06-20T14:48:02.209Z,32.10
2018-06-20T14:50:30.641Z,32.50
2018-06-20T14:52:59.062Z,32.60
2018-06-20T14:57:55.649Z,31.90
2018-06-20T15:00:24.078Z,31.80
2018-06-20T15:02:52.494Z,32.00
2018-06-20T15:05:22.694Z,32.70
2018-06-20T15:07:51.799Z,33.00
2018-06-20T15:10:20.233Z,33.00
2018-06-20T15:12:48.708Z,33.20
2018-06-20T15:15:17.146Z,33.10
2018-06-20T15:17:45.577Z,33.00
2018-06-20T15:20:14.037Z,33.20
2018-06-20T15:22:46.488Z,33.10
2018-06-20T15:25:15.753Z,33.40
2018-06-20T15:27:49.590Z,33.40
2018-06-20T15:30:23.330Z,33.40
2018-06-20T15:32:57.018Z,33.60
2018-06-20T15:35:30.799Z,34.00
2018-06-20T15:38:04.602Z,33.50
2018-06-20T15:40:33.485Z,33.50
2018-06-20T15:43:01.940Z,34.00
2018-06-20T15:45:30.400Z,34.30
2018-06-20T15:47:58.822Z,34.90
2018-06-20T15:50:27.255Z,34.90
2018-06-20T15:55:23.835Z,34.30
2018-06-20T15:57:52.245Z,34.20
2018-06-20T16:00:20.724Z,34.80
2018-06-20T16:02:49.139Z,35.30
2018-06-20T16:05:17.582Z,35.50
2018-06-20T16:07:45.985Z,35.40
2018-06-20T16:10:18.798Z,35.30
2018-06-20T16:12:47.942Z,34.60
2018-06-20T16:15:17.489Z,34.40
2018-06-20T16:17:45.937Z,33.90
2018-06-20T16:20:19.842Z,33.40
2018-06-20T16:24:57.019Z,32.80
2018-06-20T16:27:30.567Z,32.40
2018-06-20T16:30:04.470Z,32.10
2018-06-20T16:32:32.858Z,31.60
2018-06-20T16:35:01.724Z,31.40
2018-06-20T16:37:30.257Z,31.70
2018-06-20T16:39:58.678Z,31.70
2018-06-20T16:42:27.094Z,31.20
2018-06-20T16:44:55.573Z,31.00
2018-06-20T16:47:24.006Z,30.90
2018-06-20T16:49:52.446Z,30.80
2018-06-20T16:52:20.889Z,31.30
2018-06-20T16:54:49.350Z,31.10
2018-06-20T16:57:17.793Z,31.00
2018-06-20T16:59:46.225Z,30.80
2018-06-20T17:02:19.872Z,30.90
2018-06-20T17:04:48.379Z,30.90
2018-06-20T17:07:18.454Z,31.40
2018-06-20T17:09:47.686Z,32.00
2018-06-20T17:12:21.514Z,32.20
2018-06-20T17:14:55.303Z,32.10
2018-06-20T17:17:28.974Z,31.80
2018-06-20T17:22:36.290Z,31.40
2018-06-20T17:25:10.191Z,31.20
2018-06-20T17:27:40.197Z,30.70
2018-06-20T17:30:08.698Z,30.50
2018-06-20T17:32:37.211Z,30.40
2018-06-20T17:35:05.722Z,30.40
2018-06-20T17:37:34.220Z,30.30
2018-06-20T17:40:02.708Z,30.40
2018-06-20T17:42:31.167Z,30.20
2018-06-20T17:44:59.671Z,30.10
2018-06-20T17:47:28.093Z,29.90
2018-06-20T17:49:56.559Z,29.90
2018-06-20T17:52:25.014Z,29.70
2018-06-20T17:54:53.440Z,29.70
2018-06-20T17:57:21.914Z,29.60
2018-06-20T17:59:50.384Z,29.50
2018-06-20T18:02:18.874Z,29.50
2018-06-20T18:04:52.498Z,29.40
2018-06-20T18:07:26.285Z,29.30
2018-06-20T18:10:00.102Z,29.20
2018-06-20T18:12:37.786Z,29.20
2018-06-20T18:15:12.265Z,29.10
2018-06-20T18:17:41.126Z,29.00
2018-06-20T18:20:09.611Z,28.90
2018-06-20T18:22:38.065Z,28.70
2018-06-20T18:25:06.502Z,28.80
2018-06-20T18:27:34.954Z,28.80
2018-06-20T18:30:03.420Z,28.70
2018-06-20T18:32:31.901Z,28.60
2018-06-20T18:35:00.338Z,28.60
2018-06-20T18:37:28.879Z,28.40
2018-06-20T18:39:59.969Z,28.40
2018-06-20T18:44:56.528Z,28.20
2018-06-20T18:47:30.339Z,28.10
2018-06-20T18:52:27.038Z,27.80
2018-06-20T18:54:55.458Z,27.70
2018-06-20T18:57:29.261Z,27.70
2018-06-20T19:02:36.699Z,27.80
2018-06-20T19:05:10.449Z,27.80
2018-06-20T19:07:44.331Z,27.60
2018-06-20T19:10:12.861Z,27.50
2018-06-20T19:12:41.956Z,27.30
2018-06-20T19:15:10.457Z,26.90
2018-06-20T19:17:38.880Z,26.80
2018-06-20T19:20:13.851Z,26.90
2018-06-20T19:22:42.261Z,27.20
2018-06-20T19:25:10.734Z,27.00
2018-06-20T19:27:39.149Z,26.70
2018-06-20T19:32:35.794Z,26.20
2018-06-20T19:35:04.266Z,26.20
2018-06-20T19:37:32.689Z,26.00
2018-06-20T19:40:01.093Z,26.10
2018-06-20T19:42:29.485Z,26.00
2018-06-20T19:44:57.930Z,25.60
2018-06-20T19:47:26.321Z,25.40
2018-06-20T19:49:54.735Z,25.30
2018-06-20T19:52:23.128Z,25.20
2018-06-20T19:54:51.546Z,25.10
2018-06-20T19:57:19.955Z,24.90
2018-06-20T19:59:48.377Z,24.70
2018-06-20T20:02:16.764Z,24.60
2018-06-20T20:04:45.188Z,24.50
2018-06-20T20:07:13.634Z,24.50
2018-06-20T20:09:42.046Z,24.80
2018-06-20T20:12:10.469Z,25.00
2018-06-20T20:14:38.944Z,25.00
2018-06-20T20:17:07.357Z,24.60
2018-06-20T20:19:35.757Z,24.30
2018-06-20T20:22:04.230Z,24.10
2018-06-20T20:24:32.682Z,24.10
2018-06-20T20:27:01.142Z,23.80
2018-06-20T20:29:29.598Z,23.70
2018-06-20T20:31:58.025Z,23.60
2018-06-20T20:34:26.449Z,23.60
2018-06-20T20:36:54.913Z,23.40
2018-06-20T20:39:23.371Z,23.30
2018-06-20T20:41:51.834Z,23.30
2018-06-20T20:44:20.341Z,23.70
2018-06-20T20:46:48.807Z,23.90
2018-06-20T20:49:17.300Z,23.70
2018-06-20T20:51:45.745Z,23.30
2018-06-20T20:54:14.161Z,23.10
2018-06-20T20:56:42.618Z,22.70
2018-06-20T20:59:11.042Z,22.70
2018-06-20T21:01:39.509Z,22.60
2018-06-20T21:04:07.958Z,22.70
2018-06-20T21:06:36.422Z,23.10
2018-06-20T21:09:06.639Z,23.30
2018-06-20T21:11:35.079Z,23.20
2018-06-20T21:14:03.552Z,22.90
2018-06-20T21:16:31.997Z,22.60
2018-06-20T21:19:00.465Z,22.10
2018-06-20T21:21:29.178Z,21.70
2018-06-20T21:23:57.609Z,21.50
2018-06-20T21:26:26.030Z,21.50
2018-06-20T21:28:54.490Z,21.60
2018-06-20T21:31:23.426Z,21.70
2018-06-20T21:33:51.841Z,21.90
2018-06-20T21:36:20.754Z,21.70
2018-06-20T21:38:49.181Z,21.90
2018-06-20T21:41:17.617Z,22.30
2018-06-20T21:43:46.050Z,22.20
2018-06-20T21:46:14.441Z,22.20
2018-06-20T21:48:42.874Z,22.30
2018-06-20T21:51:11.278Z,22.20
2018-06-20T21:53:39.706Z,22.00
2018-06-20T21:56:08.097Z,21.80
2018-06-20T21:58:36.533Z,21.60
2018-06-20T22:01:04.950Z,21.50
2018-06-20T22:03:33.380Z,21.30
2018-06-20T22:06:01.782Z,21.30
2018-06-20T22:08:30.210Z,21.30
2018-06-20T22:10:58.641Z,20.90
2018-06-20T22:13:27.066Z,20.80
2018-06-20T22:15:55.463Z,20.70
2018-06-20T22:18:23.903Z,21.00
2018-06-20T22:20:52.334Z,20.90
2018-06-20T22:23:20.761Z,20.90
2018-06-20T22:25:49.194Z,21.00
2018-06-20T22:28:17.641Z,20.90
2018-06-20T22:30:46.038Z,21.10
2018-06-20T22:33:14.434Z,20.90
2018-06-20T22:35:42.929Z,20.50
2018-06-20T22:38:11.377Z,20.50
2018-06-20T22:40:39.801Z,20.70
2018-06-20T22:43:08.230Z,20.70
2018-06-20T22:45:36.650Z,20.60
2018-06-20T22:48:05.071Z,20.80
2018-06-20T22:50:33.543Z,21.10
2018-06-20T22:53:01.957Z,21.20
2018-06-20T22:55:30.358Z,21.10
2018-06-20T22:57:58.751Z,21.00
2018-06-20T23:00:27.170Z,20.80
2018-06-20T23:02:55.573Z,20.50
2018-06-20T23:05:23.977Z,20.50
2018-06-20T23:07:52.370Z,20.70
2018-06-20T23:10:20.781Z,20.60
2018-06-20T23:12:49.170Z,20.50
2018-06-20T23:15:17.610Z,20.30
2018-06-20T23:17:46.009Z,20.20
2018-06-20T23:20:14.415Z,19.90
2018-06-20T23:22:42.831Z,19.90
2018-06-20T23:25:11.239Z,19.90
2018-06-20T23:27:39.632Z,19.80
2018-06-20T23:30:08.966Z,19.60
2018-06-20T23:32:37.354Z,20.10
2018-06-20T23:35:05.795Z,20.00
2018-06-20T23:37:34.243Z,19.80
2018-06-20T23:40:02.698Z,19.70
2018-06-20T23:42:31.106Z,19.60
2018-06-20T23:44:59.536Z,19.50
2018-06-20T23:47:27.958Z,19.40
2018-06-20T23:49:56.374Z,19.40
2018-06-20T23:52:24.821Z,19.30
2018-06-20T23:54:53.230Z,19.10
2018-06-20T23:57:21.689Z,19.30
