createdAt,value
2022-10-16T00:00:48.850Z,14.81
2022-10-16T00:05:51.490Z,14.80
2022-10-16T00:11:01.145Z,14.80
2022-10-16T00:16:04.730Z,14.58
2022-10-16T00:21:09.671Z,14.51
2022-10-16T00:26:15.717Z,13.64
2022-10-16T00:31:21.216Z,14.17
2022-10-16T00:36:26.440Z,14.61
2022-10-16T00:41:31.621Z,14.65
2022-10-16T00:46:39.600Z,14.64
2022-10-16T00:51:44.365Z,14.66
2022-10-16T00:56:48.716Z,14.26
2022-10-16T01:01:51.482Z,14.64
2022-10-16T01:07:03.680Z,14.44
2022-10-16T01:12:12.361Z,14.60
2022-10-16T01:17:19.024Z,14.61
2022-10-16T01:22:23.738Z,14.54
2022-10-16T01:27:30.602Z,14.20
2022-10-16T01:32:39.209Z,14.55
2022-10-16T01:37:53.269Z,14.58
2022-10-16T01:43:02.290Z,14.12
2022-10-16T01:48:08.841Z,14.60
2022-10-16T01:53:15.251Z,14.62
2022-10-16T01:58:19.538Z,14.57
2022-10-16T02:03:23.410Z,14.19
2022-10-16T02:08:29.313Z,14.31
2022-10-16T02:13:39.022Z,14.50
2022-10-16T02:18:42.628Z,14.23
2022-10-16T02:23:51.398Z,14.41
2022-10-16T02:29:01.675Z,14.36
2022-10-16T02:39:24.170Z,14.41
2022-10-16T02:44:28.233Z,14.08
2022-10-16T02:49:30.876Z,14.43
2022-10-16T02:54:33.550Z,13.93
2022-10-16T02:59:37.497Z,13.88
2022-10-16T03:04:40.110Z,14.35
2022-10-16T03:09:43.507Z,14.29
2022-10-16T03:14:47.722Z,14.39
2022-10-16T03:19:50.524Z,14.40
2022-10-16T03:24:53.670Z,14.19
2022-10-16T03:29:57.864Z,14.34
2022-10-16T03:35:00.431Z,14.27
2022-10-16T03:40:03.105Z,13.62
2022-10-16T03:45:08.057Z,14.15
2022-10-16T03:50:11.157Z,14.36
2022-10-16T03:55:13.772Z,14.08
2022-10-16T04:00:17.850Z,14.26
2022-10-16T04:05:20.581Z,14.38
2022-10-16T04:10:23.201Z,14.36
2022-10-16T04:15:28.334Z,14.09
2022-10-16T04:20:30.963Z,14.08
2022-10-16T04:25:33.554Z,14.21
2022-10-16T04:30:39.727Z,14.31
2022-10-16T04:35:42.323Z,13.96
2022-10-16T04:40:45.249Z,14.28
2022-10-16T04:45:51.426Z,14.41
2022-10-16T04:50:55.125Z,14.34
2022-10-16T04:55:58.186Z,14.35
2022-10-16T05:01:02.157Z,14.35
2022-10-16T05:06:07.208Z,13.74
2022-10-16T05:11:09.900Z,14.30
2022-10-16T05:16:13.976Z,13.78
2022-10-16T05:21:16.603Z,14.08
2022-10-16T05:26:19.562Z,13.86
2022-10-16T05:31:23.547Z,14.24
2022-10-16T05:36:26.190Z,14.23
2022-10-16T05:41:29.411Z,13.87
2022-10-16T05:46:33.516Z,14.26
2022-10-16T05:51:36.299Z,14.26
2022-10-16T05:56:38.966Z,14.25
2022-10-16T06:01:42.901Z,14.20
2022-10-16T06:06:45.828Z,14.13
2022-10-16T06:11:48.501Z,13.74
2022-10-16T06:16:52.414Z,13.87
2022-10-16T06:21:56.199Z,13.47
2022-10-16T06:26:58.937Z,14.04
2022-10-16T06:32:02.994Z,14.08
2022-10-16T06:37:05.616Z,14.04
2022-10-16T06:42:08.324Z,13.46
2022-10-16T06:47:13.650Z,13.45
2022-10-16T06:52:17.326Z,14.07
2022-10-16T06:57:20.567Z,13.64
2022-10-16T07:02:25.150Z,13.95
2022-10-16T07:07:28.120Z,14.19
2022-10-16T07:12:46.150Z,12.62
2022-10-16T07:17:50.225Z,14.04
2022-10-16T07:22:55.624Z,14.17
2022-10-16T07:27:58.511Z,14.17
2022-10-16T07:33:02.582Z,14.52
2022-10-16T07:38:05.264Z,14.45
2022-10-16T07:43:07.965Z,14.66
2022-10-16T07:48:14.868Z,14.80
2022-10-16T07:53:18.000Z,14.82
2022-10-16T07:58:20.921Z,14.93
2022-10-16T08:03:25.371Z,15.02
2022-10-16T08:08:28.810Z,15.04
2022-10-16T08:13:32.108Z,15.03
2022-10-16T08:18:37.152Z,14.66
2022-10-16T08:23:40.077Z,15.03
2022-10-16T08:28:42.949Z,15.60
2022-10-16T08:33:48.617Z,15.63
2022-10-16T08:38:54.340Z,15.70
2022-10-16T08:44:21.384Z,15.74
2022-10-16T08:49:26.753Z,15.65
2022-10-16T08:54:34.848Z,15.50
2022-10-16T08:59:38.056Z,16.14
2022-10-16T09:05:19.213Z,16.36
2022-10-16T09:10:36.501Z,16.46
2022-10-16T09:15:44.883Z,16.58
2022-10-16T09:20:53.126Z,16.32
2022-10-16T09:25:58.889Z,16.57
2022-10-16T09:31:01.551Z,16.78
2022-10-16T09:36:08.751Z,16.95
2022-10-16T09:41:19.988Z,17.00
2022-10-16T09:46:30.795Z,17.05
2022-10-16T09:51:36.333Z,16.60
2022-10-16T09:56:41.378Z,17.35
2022-10-16T10:01:47.723Z,17.37
2022-10-16T10:06:52.569Z,16.77
2022-10-16T10:11:58.604Z,17.21
2022-10-16T10:17:12.824Z,17.19
2022-10-16T10:22:19.422Z,17.35
2022-10-16T10:27:33.262Z,17.38
2022-10-16T10:32:45.988Z,17.37
2022-10-16T10:38:04.231Z,16.97
2022-10-16T10:43:17.199Z,17.60
2022-10-16T10:48:40.310Z,17.70
2022-10-16T10:53:50.703Z,17.85
2022-10-16T10:59:08.367Z,17.74
2022-10-16T11:04:31.506Z,17.71
2022-10-16T11:09:41.215Z,17.65
2022-10-16T11:14:52.237Z,17.18
2022-10-16T11:20:00.632Z,17.78
2022-10-16T11:25:14.831Z,18.06
2022-10-16T11:30:23.740Z,17.51
2022-10-16T11:35:34.382Z,18.19
2022-10-16T11:40:43.165Z,18.23
2022-10-16T11:45:51.718Z,18.25
2022-10-16T11:50:56.473Z,18.19
2022-10-16T11:56:00.227Z,18.15
2022-10-16T12:01:19.430Z,17.35
2022-10-16T12:06:33.132Z,17.76
2022-10-16T12:11:38.622Z,18.67
2022-10-16T12:16:53.003Z,18.77
2022-10-16T12:22:10.032Z,18.35
2022-10-16T12:27:29.429Z,17.87
2022-10-16T12:32:47.136Z,18.91
2022-10-16T12:37:53.260Z,19.07
2022-10-16T12:42:56.420Z,19.12
2022-10-16T12:48:05.321Z,18.99
2022-10-16T12:53:20.836Z,17.77
2022-10-16T12:58:52.611Z,19.53
2022-10-16T13:04:19.756Z,18.43
2022-10-16T13:09:47.343Z,19.55
2022-10-16T13:15:07.610Z,20.59
2022-10-16T13:20:21.159Z,20.53
2022-10-16T13:25:33.485Z,20.42
2022-10-16T13:30:41.199Z,19.14
2022-10-16T13:36:04.739Z,19.90
2022-10-16T13:41:17.972Z,19.64
2022-10-16T13:46:22.881Z,19.41
2022-10-16T13:51:31.800Z,19.26
2022-10-16T13:56:39.627Z,17.21
2022-10-16T14:01:45.721Z,18.02
2022-10-16T14:06:55.777Z,17.28
2022-10-16T14:12:12.340Z,17.63
2022-10-16T14:17:16.221Z,19.24
2022-10-16T14:23:00.285Z,17.89
2022-10-16T14:28:17.096Z,18.58
2022-10-16T14:33:25.972Z,19.03
2022-10-16T14:38:31.421Z,18.44
2022-10-16T14:43:41.936Z,17.93
2022-10-16T14:48:51.062Z,17.93
2022-10-16T14:53:59.996Z,17.75
2022-10-16T14:59:04.982Z,18.69
2022-10-16T15:04:10.503Z,16.19
2022-10-16T15:09:15.387Z,17.71
2022-10-16T15:14:21.878Z,17.68
2022-10-16T15:19:26.851Z,17.66
2022-10-16T15:24:32.628Z,18.37
2022-10-16T15:29:36.862Z,16.30
2022-10-16T15:34:40.058Z,18.00
2022-10-16T15:39:44.669Z,16.71
2022-10-16T15:44:47.872Z,18.08
2022-10-16T15:49:53.342Z,16.76
2022-10-16T15:54:57.913Z,17.96
2022-10-16T16:00:07.974Z,17.90
2022-10-16T16:05:17.781Z,17.30
2022-10-16T16:10:22.696Z,17.03
2022-10-16T16:15:25.495Z,17.59
2022-10-16T16:20:28.398Z,17.31
2022-10-16T16:25:33.177Z,15.93
2022-10-16T16:30:38.548Z,16.98
2022-10-16T16:36:09.209Z,16.40
2022-10-16T16:41:35.277Z,16.39
2022-10-16T16:46:40.590Z,16.20
2022-10-16T16:51:43.598Z,15.65
2022-10-16T16:56:47.953Z,17.14
2022-10-16T17:01:56.629Z,16.05
2022-10-16T17:06:59.917Z,16.77
2022-10-16T17:12:07.661Z,17.02
2022-10-16T17:17:15.720Z,17.00
2022-10-16T17:22:22.671Z,16.93
2022-10-16T17:27:27.430Z,16.74
2022-10-16T17:32:31.036Z,14.49
2022-10-16T17:37:35.760Z,16.06
2022-10-16T17:42:40.257Z,16.65
2022-10-16T17:47:43.507Z,16.51
2022-10-16T17:52:46.271Z,15.72
2022-10-16T17:57:52.960Z,15.82
2022-10-16T18:02:56.466Z,16.63
2022-10-16T18:07:59.668Z,16.03
2022-10-16T18:13:04.263Z,15.93
2022-10-16T18:18:07.183Z,16.53
2022-10-16T18:23:11.418Z,15.67
2022-10-16T18:28:15.966Z,14.97
2022-10-16T18:33:18.942Z,16.54
2022-10-16T18:38:22.577Z,14.98
2022-10-16T18:43:26.988Z,15.65
2022-10-16T18:48:31.966Z,15.72
2022-10-16T18:53:34.645Z,16.69
2022-10-16T18:58:41.500Z,16.56
2022-10-16T19:03:44.873Z,16.80
2022-10-16T19:08:48.050Z,15.96
2022-10-16T19:13:54.759Z,16.65
2022-10-16T19:19:03.922Z,16.26
2022-10-16T19:24:07.624Z,15.44
2022-10-16T19:29:12.449Z,16.49
2022-10-16T19:34:15.324Z,15.90
2022-10-16T19:39:22.434Z,16.20
2022-10-16T19:44:27.543Z,15.44
2022-10-16T19:49:33.399Z,15.82
2022-10-16T19:54:41.951Z,14.30
2022-10-16T19:59:52.426Z,13.85
2022-10-16T20:04:55.255Z,16.27
2022-10-16T20:10:00.591Z,14.41
2022-10-16T20:15:05.602Z,16.25
2022-10-16T20:20:09.681Z,15.63
2022-10-16T20:25:18.974Z,16.12
2022-10-16T20:30:23.976Z,14.85
2022-10-16T20:35:26.892Z,16.01
2022-10-16T20:40:29.724Z,14.88
2022-10-16T20:45:35.440Z,16.29
2022-10-16T20:50:38.665Z,15.43
2022-10-16T20:55:41.303Z,14.88
2022-10-16T21:00:45.409Z,16.23
2022-10-16T21:05:48.236Z,14.99
2022-10-16T21:10:51.000Z,16.07
2022-10-16T21:15:55.259Z,14.69
2022-10-16T21:20:57.869Z,15.89
2022-10-16T21:26:01.819Z,14.73
2022-10-16T21:31:15.561Z,16.23
2022-10-16T21:36:21.309Z,14.55
2022-10-16T21:41:25.916Z,15.87
2022-10-16T21:46:35.399Z,15.06
2022-10-16T21:51:42.573Z,13.87
2022-10-16T21:56:52.284Z,15.60
2022-10-16T22:02:01.475Z,14.40
2022-10-16T22:07:07.632Z,13.57
2022-10-16T22:12:11.005Z,15.48
2022-10-16T22:17:15.200Z,14.82
2022-10-16T22:22:21.370Z,14.11
2022-10-16T22:27:24.981Z,14.87
2022-10-16T22:32:36.730Z,15.93
2022-10-16T22:37:39.596Z,14.97
2022-10-16T22:42:42.399Z,16.15
2022-10-16T22:47:53.760Z,15.23
2022-10-16T22:52:57.040Z,16.03
2022-10-16T22:57:59.648Z,15.03
2022-10-16T23:03:03.705Z,16.12
2022-10-16T23:08:07.176Z,15.05
2022-10-16T23:13:10.164Z,16.04
2022-10-16T23:18:15.297Z,16.38
2022-10-16T23:23:18.095Z,15.67
2022-10-16T23:28:20.833Z,16.44
2022-10-16T23:33:24.989Z,16.47
2022-10-16T23:38:28.169Z,16.48
2022-10-16T23:43:30.868Z,16.12
2022-10-16T23:48:38.139Z,16.24
2022-10-16T23:53:41.197Z,15.33
2022-10-16T23:58:45.619Z,15.93
