createdAt,value
2018-03-24T00:00:39.367Z,12.30
2018-03-24T00:01:39.343Z,14.40
2018-03-24T00:02:39.306Z,12.90
2018-03-24T00:03:39.284Z,15.70
2018-03-24T00:04:39.249Z,13.00
2018-03-24T00:05:39.231Z,13.90
2018-03-24T00:06:39.195Z,11.70
2018-03-24T00:07:39.161Z,13.80
2018-03-24T00:08:39.140Z,14.50
2018-03-24T00:09:39.104Z,14.70
2018-03-24T00:10:39.075Z,14.10
2018-03-24T00:11:39.045Z,12.20
2018-03-24T00:12:39.024Z,14.80
2018-03-24T00:13:38.987Z,14.90
2018-03-24T00:14:38.964Z,14.50
2018-03-24T00:15:38.928Z,15.20
2018-03-24T00:16:38.900Z,13.90
2018-03-24T00:17:38.871Z,13.70
2018-03-24T00:18:38.841Z,18.20
2018-03-24T00:19:38.812Z,16.70
2018-03-24T00:20:38.783Z,17.10
2018-03-24T00:21:38.755Z,16.20
2018-03-24T00:22:38.725Z,18.10
2018-03-24T00:23:38.699Z,28.20
2018-03-24T00:24:38.667Z,19.60
2018-03-24T00:25:38.638Z,17.80
2018-03-24T00:26:38.607Z,16.20
2018-03-24T00:27:38.580Z,18.40
2018-03-24T00:28:38.550Z,15.90
2018-03-24T00:29:38.521Z,15.50
2018-03-24T00:30:38.525Z,16.90
2018-03-24T00:31:38.463Z,13.80
2018-03-24T00:32:38.445Z,13.50
2018-03-24T00:33:38.407Z,13.10
2018-03-24T00:34:38.380Z,13.30
2018-03-24T00:35:38.346Z,13.80
2018-03-24T00:36:38.317Z,13.40
2018-03-24T00:37:38.289Z,12.90
2018-03-24T00:38:38.258Z,14.90
2018-03-24T00:39:38.230Z,15.60
2018-03-24T00:40:38.204Z,14.00
2018-03-24T00:41:38.172Z,14.30
2018-03-24T00:42:38.142Z,12.70
2018-03-24T00:43:38.113Z,14.80
2018-03-24T00:44:38.089Z,14.50
2018-03-24T00:45:38.556Z,12.40
2018-03-24T00:46:38.026Z,14.20
2018-03-24T00:47:38.004Z,13.60
2018-03-24T00:48:37.970Z,15.30
2018-03-24T00:49:37.940Z,14.70
2018-03-24T00:50:37.908Z,16.30
2018-03-24T00:51:37.879Z,13.80
2018-03-24T00:52:37.850Z,14.20
2018-03-24T00:53:37.823Z,15.20
2018-03-24T00:54:37.791Z,14.30
2018-03-24T00:55:37.764Z,14.50
2018-03-24T00:56:37.735Z,13.20
2018-03-24T00:57:37.706Z,14.50
2018-03-24T00:58:37.678Z,16.80
2018-03-24T00:59:37.646Z,14.50
2018-03-24T01:00:37.616Z,15.70
2018-03-24T01:01:37.588Z,14.60
2018-03-24T01:02:37.558Z,13.90
2018-03-24T01:03:37.528Z,14.20
2018-03-24T01:04:37.499Z,14.20
2018-03-24T01:05:37.470Z,13.80
2018-03-24T01:06:37.441Z,15.10
2018-03-24T01:07:37.412Z,13.80
2018-03-24T01:08:37.384Z,13.00
2018-03-24T01:09:37.354Z,15.10
2018-03-24T01:10:37.323Z,13.20
2018-03-24T01:11:37.294Z,15.50
2018-03-24T01:12:37.265Z,15.20
2018-03-24T01:13:37.236Z,13.40
2018-03-24T01:14:37.211Z,13.50
2018-03-24T01:15:37.177Z,13.90
2018-03-24T01:16:37.149Z,13.80
2018-03-24T01:17:37.130Z,13.90
2018-03-24T01:18:37.090Z,13.60
2018-03-24T01:19:37.061Z,16.10
2018-03-24T01:20:37.040Z,15.70
2018-03-24T01:21:37.002Z,19.80
2018-03-24T01:22:36.972Z,18.50
2018-03-24T01:23:36.943Z,14.70
2018-03-24T01:24:36.915Z,16.10
2018-03-24T01:25:36.895Z,14.10
2018-03-24T01:26:36.855Z,13.90
2018-03-24T01:27:36.826Z,13.20
2018-03-24T01:28:36.798Z,13.10
2018-03-24T01:29:36.768Z,13.60
2018-03-24T01:30:36.738Z,12.40
2018-03-24T01:31:36.714Z,15.40
2018-03-24T01:32:36.690Z,13.70
2018-03-24T01:33:36.652Z,14.10
2018-03-24T01:34:36.625Z,13.10
2018-03-24T01:35:36.593Z,14.50
2018-03-24T01:36:36.564Z,15.40
2018-03-24T01:37:36.543Z,13.10
2018-03-24T01:38:36.504Z,13.60
2018-03-24T01:39:36.482Z,12.40
2018-03-24T01:40:36.458Z,13.30
2018-03-24T01:41:36.418Z,11.60
2018-03-24T01:42:36.397Z,12.70
2018-03-24T01:43:36.359Z,14.20
2018-03-24T01:44:36.334Z,13.30
2018-03-24T01:45:36.301Z,13.10
2018-03-24T01:46:36.271Z,13.70
2018-03-24T01:47:36.242Z,13.60
2018-03-24T01:48:36.212Z,13.70
2018-03-24T01:49:36.186Z,15.80
2018-03-24T01:50:36.154Z,14.30
2018-03-24T01:51:36.125Z,14.10
2018-03-24T01:52:36.098Z,14.00
2018-03-24T01:53:36.066Z,15.90
2018-03-24T01:54:36.036Z,12.60
2018-03-24T01:55:36.011Z,14.60
2018-03-24T01:56:35.978Z,13.80
2018-03-24T01:57:35.951Z,13.50
2018-03-24T01:58:35.920Z,15.30
2018-03-24T01:59:35.891Z,13.60
2018-03-24T02:00:35.863Z,14.40
2018-03-24T02:01:35.833Z,18.00
2018-03-24T02:02:35.803Z,13.50
2018-03-24T02:03:35.774Z,14.70
2018-03-24T02:04:35.745Z,14.30
2018-03-24T02:05:35.716Z,12.10
2018-03-24T02:06:35.686Z,14.30
2018-03-24T02:07:35.657Z,13.20
2018-03-24T02:08:35.628Z,13.50
2018-03-24T02:09:35.600Z,14.40
2018-03-24T02:10:35.568Z,13.20
2018-03-24T02:11:35.539Z,14.10
2018-03-24T02:12:35.512Z,13.50
2018-03-24T02:13:35.481Z,14.30
2018-03-24T02:14:35.453Z,13.90
2018-03-24T02:15:35.425Z,15.20
2018-03-24T02:16:35.393Z,15.80
2018-03-24T02:17:35.364Z,18.50
2018-03-24T02:18:35.353Z,15.50
2018-03-24T02:19:35.307Z,15.60
2018-03-24T02:20:35.275Z,15.60
2018-03-24T02:21:35.247Z,19.90
2018-03-24T02:22:35.217Z,23.60
2018-03-24T02:23:35.188Z,19.40
2018-03-24T02:24:35.158Z,16.00
2018-03-24T02:25:35.131Z,14.80
2018-03-24T02:26:35.099Z,14.60
2018-03-24T02:27:35.070Z,17.00
2018-03-24T02:28:35.045Z,13.60
2018-03-24T02:29:35.012Z,14.60
2018-03-24T02:30:34.989Z,15.60
2018-03-24T02:31:34.962Z,14.40
2018-03-24T02:32:34.925Z,14.70
2018-03-24T02:33:34.895Z,13.40
2018-03-24T02:34:34.867Z,14.90
2018-03-24T02:35:34.841Z,14.50
2018-03-24T02:36:34.813Z,14.50
2018-03-24T02:37:34.778Z,15.10
2018-03-24T02:38:34.747Z,14.40
2018-03-24T02:39:34.718Z,15.40
2018-03-24T02:40:34.754Z,14.00
2018-03-24T02:41:34.662Z,14.80
2018-03-24T02:42:34.634Z,15.10
2018-03-24T02:43:34.612Z,14.90
2018-03-24T02:44:34.584Z,13.60
2018-03-24T02:45:34.556Z,14.10
2018-03-24T02:46:34.519Z,15.40
2018-03-24T02:47:34.483Z,16.80
2018-03-24T02:48:34.456Z,15.50
2018-03-24T02:49:34.433Z,15.00
2018-03-24T02:50:34.396Z,16.50
2018-03-24T02:51:34.366Z,17.90
2018-03-24T02:52:34.336Z,18.10
2018-03-24T02:53:34.310Z,16.70
2018-03-24T02:54:34.279Z,14.70
2018-03-24T02:55:34.249Z,14.80
2018-03-24T02:56:34.220Z,18.10
2018-03-24T02:57:34.193Z,18.60
2018-03-24T02:58:34.160Z,19.70
2018-03-24T02:59:34.133Z,16.70
2018-03-24T03:00:34.107Z,16.50
2018-03-24T03:01:34.072Z,16.70
2018-03-24T03:02:34.043Z,18.60
2018-03-24T03:03:34.018Z,19.30
2018-03-24T03:04:33.986Z,17.20
2018-03-24T03:05:33.955Z,19.20
2018-03-24T03:06:33.927Z,18.10
2018-03-24T03:07:33.914Z,21.00
2018-03-24T03:08:33.869Z,19.90
2018-03-24T03:09:33.837Z,19.10
2018-03-24T03:10:33.808Z,16.80
2018-03-24T03:11:33.781Z,15.50
2018-03-24T03:12:33.749Z,16.40
2018-03-24T03:13:33.720Z,18.60
2018-03-24T03:14:33.692Z,20.10
2018-03-24T03:15:33.666Z,20.10
2018-03-24T03:16:33.632Z,22.80
2018-03-24T03:17:33.606Z,26.60
2018-03-24T03:18:33.573Z,29.00
2018-03-24T03:19:33.543Z,25.30
2018-03-24T03:20:33.514Z,24.30
2018-03-24T03:21:33.485Z,27.50
2018-03-24T03:22:33.457Z,21.90
2018-03-24T03:23:33.425Z,22.20
2018-03-24T03:24:33.396Z,19.80
2018-03-24T03:25:33.367Z,21.60
2018-03-24T03:26:33.342Z,19.50
2018-03-24T03:27:33.308Z,18.90
2018-03-24T03:28:33.278Z,17.50
2018-03-24T03:29:33.250Z,18.40
2018-03-24T03:30:33.226Z,21.90
2018-03-24T03:31:33.191Z,20.20
2018-03-24T03:32:33.160Z,25.10
2018-03-24T03:33:33.137Z,18.30
2018-03-24T03:34:33.101Z,19.10
2018-03-24T03:35:33.072Z,20.00
2018-03-24T03:36:33.043Z,21.00
2018-03-24T03:37:33.014Z,18.90
2018-03-24T03:38:32.984Z,20.30
2018-03-24T03:39:32.954Z,22.40
2018-03-24T03:40:32.925Z,20.70
2018-03-24T03:41:32.896Z,18.40
2018-03-24T03:42:32.866Z,22.30
2018-03-24T03:43:32.837Z,20.60
2018-03-24T03:44:32.810Z,18.50
2018-03-24T03:45:32.784Z,21.70
2018-03-24T03:46:32.748Z,20.20
2018-03-24T03:47:32.720Z,24.00
2018-03-24T03:48:32.718Z,21.90
2018-03-24T03:49:32.659Z,21.30
2018-03-24T03:50:32.629Z,20.80
2018-03-24T03:51:32.600Z,19.10
2018-03-24T03:52:32.573Z,21.50
2018-03-24T03:53:32.542Z,20.40
2018-03-24T03:54:32.511Z,20.50
2018-03-24T03:55:32.485Z,21.50
2018-03-24T03:56:32.453Z,19.30
2018-03-24T03:57:32.423Z,21.80
2018-03-24T03:58:32.395Z,21.30
2018-03-24T03:59:32.364Z,19.80
2018-03-24T04:00:32.335Z,21.20
2018-03-24T04:01:32.310Z,20.60
2018-03-24T04:02:32.275Z,21.10
2018-03-24T04:03:32.256Z,20.20
2018-03-24T04:04:32.216Z,19.10
2018-03-24T04:05:32.193Z,21.40
2018-03-24T04:06:32.156Z,20.60
2018-03-24T04:07:32.128Z,22.90
2018-03-24T04:08:32.109Z,21.50
2018-03-24T04:09:32.070Z,19.30
2018-03-24T04:10:32.038Z,22.10
2018-03-24T04:11:32.010Z,21.70
2018-03-24T04:12:31.980Z,23.20
2018-03-24T04:13:31.950Z,23.50
2018-03-24T04:14:31.928Z,22.70
2018-03-24T04:15:31.896Z,21.40
2018-03-24T04:16:31.863Z,21.60
2018-03-24T04:17:31.850Z,22.10
2018-03-24T04:18:31.815Z,26.30
2018-03-24T04:19:31.783Z,25.20
2018-03-24T04:20:31.743Z,23.20
2018-03-24T04:21:31.714Z,21.80
2018-03-24T04:22:31.684Z,23.50
2018-03-24T04:23:31.654Z,23.10
2018-03-24T04:24:31.625Z,22.10
2018-03-24T04:25:31.597Z,19.80
2018-03-24T04:26:31.612Z,20.50
2018-03-24T04:27:31.536Z,22.40
2018-03-24T04:28:31.508Z,21.50
2018-03-24T04:29:31.484Z,20.80
2018-03-24T04:30:31.447Z,20.60
2018-03-24T04:31:31.419Z,22.10
2018-03-24T04:32:31.397Z,22.70
2018-03-24T04:33:31.359Z,21.90
2018-03-24T04:34:31.329Z,20.00
2018-03-24T04:35:31.302Z,21.00
2018-03-24T04:36:31.271Z,22.00
2018-03-24T04:37:31.248Z,21.30
2018-03-24T04:38:31.212Z,20.70
2018-03-24T04:39:31.180Z,22.50
2018-03-24T04:40:31.151Z,20.90
2018-03-24T04:41:31.122Z,22.00
2018-03-24T04:42:31.092Z,23.40
2018-03-24T04:43:31.062Z,23.70
2018-03-24T04:44:31.037Z,22.40
2018-03-24T04:45:31.006Z,21.40
2018-03-24T04:46:30.973Z,21.40
2018-03-24T04:47:30.944Z,20.10
2018-03-24T04:48:30.914Z,22.80
2018-03-24T04:49:30.885Z,21.80
2018-03-24T04:50:30.854Z,23.50
2018-03-24T04:51:30.825Z,21.00
2018-03-24T04:52:30.796Z,23.10
2018-03-24T04:53:30.765Z,23.20
2018-03-24T04:54:30.735Z,23.40
2018-03-24T04:55:30.711Z,23.00
2018-03-24T04:56:30.676Z,23.00
2018-03-24T04:57:30.647Z,23.60
2018-03-24T04:58:30.618Z,24.30
2018-03-24T04:59:30.588Z,23.90
2018-03-24T05:00:30.558Z,22.50
2018-03-24T05:01:30.528Z,25.00
2018-03-24T05:02:30.503Z,22.60
2018-03-24T05:03:30.469Z,22.50
2018-03-24T05:04:30.439Z,23.60
2018-03-24T05:05:30.416Z,23.20
2018-03-24T05:06:30.380Z,22.20
2018-03-24T05:07:30.351Z,22.60
2018-03-24T05:08:30.323Z,22.90
2018-03-24T05:09:30.291Z,25.40
2018-03-24T05:10:30.261Z,23.60
2018-03-24T05:11:30.232Z,22.90
2018-03-24T05:12:30.202Z,24.20
2018-03-24T05:13:30.173Z,23.40
2018-03-24T05:14:30.142Z,24.70
2018-03-24T05:15:30.114Z,25.90
2018-03-24T05:16:30.087Z,29.00
2018-03-24T05:17:30.060Z,30.20
2018-03-24T05:18:30.034Z,28.80
2018-03-24T05:19:29.998Z,27.90
2018-03-24T05:20:29.965Z,23.20
2018-03-24T05:21:29.936Z,23.60
2018-03-24T05:22:29.905Z,24.80
2018-03-24T05:23:29.876Z,25.10
2018-03-24T05:24:29.846Z,23.30
2018-03-24T05:25:29.817Z,24.80
2018-03-24T05:26:29.786Z,24.10
2018-03-24T05:27:29.764Z,25.10
2018-03-24T05:28:29.727Z,26.90
2018-03-24T05:29:29.698Z,25.50
2018-03-24T05:30:29.667Z,25.00
2018-03-24T05:31:29.638Z,28.30
2018-03-24T05:32:29.613Z,27.10
2018-03-24T05:33:29.579Z,24.50
2018-03-24T05:34:29.551Z,26.90
2018-03-24T05:35:29.519Z,25.50
2018-03-24T05:36:29.493Z,25.20
2018-03-24T05:37:29.461Z,25.10
2018-03-24T05:38:29.434Z,26.80
2018-03-24T05:39:29.400Z,27.00
2018-03-24T05:40:29.371Z,26.20
2018-03-24T05:41:29.342Z,25.80
2018-03-24T05:42:29.311Z,24.60
2018-03-24T05:43:29.281Z,26.50
2018-03-24T05:44:29.252Z,26.10
2018-03-24T05:45:29.226Z,25.10
2018-03-24T05:46:29.193Z,24.20
2018-03-24T05:47:29.163Z,24.10
2018-03-24T05:48:29.193Z,26.50
2018-03-24T05:49:29.108Z,24.80
2018-03-24T05:50:29.074Z,26.60
2018-03-24T05:51:29.048Z,25.10
2018-03-24T05:52:29.016Z,25.90
2018-03-24T05:53:28.985Z,23.00
2018-03-24T05:54:28.955Z,26.30
2018-03-24T05:55:28.929Z,27.20
2018-03-24T05:56:28.901Z,27.40
2018-03-24T05:57:28.867Z,25.10
2018-03-24T05:58:28.837Z,29.10
2018-03-24T05:59:28.808Z,24.50
2018-03-24T06:00:28.783Z,26.90
2018-03-24T06:01:28.754Z,25.20
2018-03-24T06:02:28.718Z,25.60
2018-03-24T06:03:28.688Z,26.20
2018-03-24T06:04:28.659Z,27.50
2018-03-24T06:05:28.634Z,26.00
2018-03-24T06:06:28.599Z,29.70
2018-03-24T06:07:28.571Z,28.50
2018-03-24T06:08:28.549Z,29.00
2018-03-24T06:09:28.515Z,30.90
2018-03-24T06:10:28.481Z,29.60
2018-03-24T06:11:28.455Z,26.60
2018-03-24T06:12:28.424Z,32.70
2018-03-24T06:13:28.393Z,31.90
2018-03-24T06:14:28.365Z,28.00
2018-03-24T06:15:28.333Z,27.60
2018-03-24T06:16:28.304Z,28.50
2018-03-24T06:17:28.277Z,27.70
2018-03-24T06:18:28.247Z,28.50
2018-03-24T06:19:28.220Z,25.80
2018-03-24T06:20:28.186Z,27.50
2018-03-24T06:21:28.157Z,25.80
2018-03-24T06:22:28.127Z,27.50
2018-03-24T06:23:28.101Z,29.70
2018-03-24T06:24:28.068Z,24.80
2018-03-24T06:25:28.039Z,27.50
2018-03-24T06:26:28.008Z,27.70
2018-03-24T06:27:27.979Z,27.40
2018-03-24T06:28:27.950Z,29.10
2018-03-24T06:29:27.921Z,28.30
2018-03-24T06:30:27.890Z,30.20
2018-03-24T06:31:27.872Z,30.30
2018-03-24T06:32:27.832Z,26.60
2018-03-24T06:33:27.804Z,28.20
2018-03-24T06:34:27.772Z,29.20
2018-03-24T06:35:27.744Z,29.60
2018-03-24T06:36:27.718Z,30.00
2018-03-24T06:37:27.685Z,28.30
2018-03-24T06:38:27.655Z,31.40
2018-03-24T06:39:27.626Z,32.60
2018-03-24T06:40:27.599Z,30.90
2018-03-24T06:41:27.568Z,31.50
2018-03-24T06:42:27.537Z,29.70
2018-03-24T06:43:27.510Z,32.70
2018-03-24T06:44:27.480Z,31.00
2018-03-24T06:45:27.451Z,31.10
2018-03-24T06:46:27.424Z,30.20
2018-03-24T06:47:27.394Z,32.90
2018-03-24T06:48:27.362Z,33.30
2018-03-24T06:49:27.338Z,27.20
2018-03-24T06:50:27.303Z,31.10
2018-03-24T06:51:27.303Z,31.90
2018-03-24T06:52:27.245Z,29.40
2018-03-24T06:53:27.217Z,29.90
2018-03-24T06:54:27.187Z,30.70
2018-03-24T06:55:27.215Z,31.30
2018-03-24T06:56:27.129Z,32.80
2018-03-24T06:57:27.101Z,29.50
2018-03-24T06:58:27.074Z,29.60
2018-03-24T06:59:27.041Z,29.50
2018-03-24T07:00:27.012Z,27.80
2018-03-24T07:01:26.983Z,29.20
2018-03-24T07:02:26.953Z,28.70
2018-03-24T07:03:26.925Z,29.10
2018-03-24T07:04:26.898Z,28.80
2018-03-24T07:05:26.867Z,27.80
2018-03-24T07:06:26.861Z,30.40
2018-03-24T07:07:26.808Z,29.00
2018-03-24T07:08:26.779Z,31.50
2018-03-24T07:09:26.750Z,29.20
2018-03-24T07:10:26.720Z,37.40
2018-03-24T07:11:26.692Z,36.30
2018-03-24T07:12:26.663Z,39.80
2018-03-24T07:13:26.638Z,40.70
2018-03-24T07:14:26.607Z,31.90
2018-03-24T07:15:26.578Z,36.20
2018-03-24T07:16:26.550Z,32.20
2018-03-24T07:17:26.523Z,31.60
2018-03-24T07:18:26.491Z,30.70
2018-03-24T07:19:26.469Z,31.00
2018-03-24T07:20:26.433Z,32.30
2018-03-24T07:21:26.405Z,31.10
2018-03-24T07:22:26.379Z,27.70
2018-03-24T07:23:26.344Z,30.00
2018-03-24T07:24:26.316Z,30.80
2018-03-24T07:25:26.292Z,30.00
2018-03-24T07:26:26.260Z,32.00
2018-03-24T07:27:26.229Z,27.30
2018-03-24T07:28:26.201Z,28.80
2018-03-24T07:29:26.172Z,30.80
2018-03-24T07:30:26.143Z,28.50
2018-03-24T07:31:26.114Z,29.60
2018-03-24T07:32:26.088Z,26.60
2018-03-24T07:33:26.058Z,30.20
2018-03-24T07:34:26.027Z,29.90
2018-03-24T07:35:25.999Z,32.50
2018-03-24T07:36:25.971Z,27.40
2018-03-24T07:37:26.145Z,27.80
2018-03-24T07:38:25.913Z,30.10
2018-03-24T07:39:25.886Z,30.20
2018-03-24T07:40:25.863Z,31.30
2018-03-24T07:41:25.828Z,29.30
2018-03-24T07:42:25.799Z,31.90
2018-03-24T07:43:25.771Z,31.90
2018-03-24T07:44:25.743Z,32.00
2018-03-24T07:45:25.726Z,28.80
2018-03-24T07:46:25.690Z,28.20
2018-03-24T07:47:25.657Z,29.10
2018-03-24T07:48:25.632Z,28.40
2018-03-24T07:49:25.601Z,30.80
2018-03-24T07:50:25.579Z,31.60
2018-03-24T07:51:25.546Z,28.80
2018-03-24T07:52:25.519Z,33.00
2018-03-24T07:53:25.492Z,31.30
2018-03-24T07:54:25.461Z,30.50
2018-03-24T07:55:25.432Z,30.20
2018-03-24T07:56:25.447Z,30.90
2018-03-24T07:57:25.375Z,34.60
2018-03-24T07:58:25.346Z,29.90
2018-03-24T07:59:25.318Z,29.20
2018-03-24T08:00:25.292Z,29.60
2018-03-24T08:01:25.263Z,31.00
2018-03-24T08:02:25.234Z,31.30
2018-03-24T08:03:25.206Z,31.50
2018-03-24T08:04:25.183Z,32.00
2018-03-24T08:05:25.150Z,28.20
2018-03-24T08:06:25.122Z,32.20
2018-03-24T08:07:25.098Z,31.70
2018-03-24T08:08:25.066Z,29.70
2018-03-24T08:09:25.038Z,32.60
2018-03-24T08:10:25.009Z,31.20
2018-03-24T08:11:24.982Z,32.90
2018-03-24T08:12:24.954Z,35.20
2018-03-24T08:13:24.927Z,33.40
2018-03-24T08:14:24.899Z,30.00
2018-03-24T08:15:24.870Z,31.50
2018-03-24T08:16:24.844Z,30.20
2018-03-24T08:17:24.817Z,32.30
2018-03-24T08:18:24.787Z,30.90
2018-03-24T08:19:24.761Z,36.50
2018-03-24T08:20:24.731Z,32.10
2018-03-24T08:21:24.705Z,33.60
2018-03-24T08:22:24.676Z,30.00
2018-03-24T08:23:24.652Z,34.40
2018-03-24T08:24:24.666Z,28.40
2018-03-24T08:25:24.593Z,32.40
2018-03-24T08:26:24.566Z,29.80
2018-03-24T08:27:24.539Z,33.60
2018-03-24T08:28:24.511Z,31.00
2018-03-24T08:29:24.484Z,27.90
2018-03-24T08:30:24.508Z,30.80
2018-03-24T08:31:24.428Z,31.30
2018-03-24T08:32:24.401Z,30.90
2018-03-24T08:33:24.374Z,32.90
2018-03-24T08:34:24.346Z,28.80
2018-03-24T08:35:24.318Z,35.60
2018-03-24T08:36:24.292Z,34.90
2018-03-24T08:37:24.265Z,32.00
2018-03-24T08:38:24.256Z,32.30
2018-03-24T08:39:24.210Z,30.80
2018-03-24T08:40:24.182Z,33.10
2018-03-24T08:41:24.160Z,35.00
2018-03-24T08:42:24.127Z,31.30
2018-03-24T08:43:24.104Z,37.50
2018-03-24T08:44:24.076Z,37.10
2018-03-24T08:45:24.050Z,31.20
2018-03-24T08:46:24.018Z,30.50
2018-03-24T08:47:23.992Z,31.50
2018-03-24T08:48:23.965Z,32.10
2018-03-24T08:49:23.939Z,34.00
2018-03-24T08:50:23.915Z,30.70
2018-03-24T08:51:23.884Z,32.50
2018-03-24T08:52:23.857Z,32.90
2018-03-24T08:53:23.830Z,34.90
2018-03-24T08:54:23.805Z,32.20
2018-03-24T08:55:23.785Z,31.80
2018-03-24T08:56:23.749Z,31.20
2018-03-24T08:57:23.722Z,33.90
2018-03-24T08:58:23.695Z,44.50
2018-03-24T08:59:23.673Z,35.40
2018-03-24T09:00:23.641Z,35.30
2018-03-24T09:01:23.613Z,30.70
2018-03-24T09:02:23.603Z,33.70
2018-03-24T09:03:23.563Z,38.90
2018-03-24T09:04:23.536Z,40.30
2018-03-24T09:05:23.508Z,35.20
2018-03-24T09:06:23.488Z,35.30
2018-03-24T09:07:23.454Z,34.10
2018-03-24T09:08:23.460Z,36.10
2018-03-24T09:09:23.430Z,35.20
2018-03-24T09:10:23.382Z,34.90
2018-03-24T09:11:23.345Z,34.30
2018-03-24T09:12:23.318Z,34.10
2018-03-24T09:13:23.293Z,34.20
2018-03-24T09:14:23.264Z,32.30
2018-03-24T09:15:23.237Z,30.60
2018-03-24T09:16:23.211Z,30.30
2018-03-24T09:17:23.184Z,31.60
2018-03-24T09:18:23.157Z,33.20
2018-03-24T09:19:23.136Z,36.60
2018-03-24T09:20:23.306Z,32.90
2018-03-24T09:21:23.081Z,38.20
2018-03-24T09:22:23.253Z,34.40
2018-03-24T09:23:23.227Z,31.80
2018-03-24T09:24:22.999Z,31.90
2018-03-24T09:25:22.975Z,32.80
2018-03-24T09:26:22.947Z,34.70
2018-03-24T09:27:22.942Z,31.80
2018-03-24T09:28:22.893Z,32.60
2018-03-24T09:29:22.866Z,34.90
2018-03-24T09:30:22.838Z,34.50
2018-03-24T09:31:22.812Z,35.50
2018-03-24T09:32:22.793Z,31.00
2018-03-24T09:33:22.759Z,37.30
2018-03-24T09:34:22.734Z,29.70
2018-03-24T09:35:22.712Z,31.60
2018-03-24T09:36:22.680Z,32.40
2018-03-24T09:37:22.654Z,32.30
2018-03-24T09:38:22.645Z,35.10
2018-03-24T09:39:22.602Z,35.00
2018-03-24T09:40:22.575Z,31.40
2018-03-24T09:41:22.552Z,38.20
2018-03-24T09:42:22.522Z,34.00
2018-03-24T09:43:22.504Z,34.80
2018-03-24T09:44:22.470Z,33.70
2018-03-24T09:45:22.445Z,34.80
2018-03-24T09:46:22.418Z,40.20
2018-03-24T09:47:22.447Z,37.00
2018-03-24T09:48:22.386Z,30.70
2018-03-24T09:49:22.340Z,37.70
2018-03-24T09:50:22.319Z,35.90
2018-03-24T09:51:22.312Z,39.00
2018-03-24T09:52:22.268Z,33.10
2018-03-24T09:53:22.237Z,34.50
2018-03-24T09:54:22.210Z,31.90
2018-03-24T09:55:22.185Z,35.30
2018-03-24T09:56:22.160Z,33.50
2018-03-24T09:57:22.136Z,31.80
2018-03-24T09:58:22.108Z,35.40
2018-03-24T09:59:22.138Z,32.20
2018-03-24T10:00:22.058Z,34.30
2018-03-24T10:01:22.033Z,32.10
2018-03-24T10:02:22.012Z,31.30
2018-03-24T10:03:21.982Z,34.50
2018-03-24T10:04:21.958Z,34.50
2018-03-24T10:05:21.940Z,32.70
2018-03-24T10:06:21.907Z,33.00
2018-03-24T10:07:21.882Z,32.10
2018-03-24T10:08:21.858Z,32.10
2018-03-24T10:09:21.833Z,34.30
2018-03-24T10:10:21.811Z,31.90
2018-03-24T10:11:21.787Z,34.90
2018-03-24T10:12:21.759Z,35.10
2018-03-24T10:13:21.734Z,34.80
2018-03-24T10:14:21.709Z,34.50
2018-03-24T10:15:21.688Z,33.30
2018-03-24T10:16:21.659Z,33.40
2018-03-24T10:17:21.636Z,33.70
2018-03-24T10:18:21.610Z,32.00
2018-03-24T10:19:21.589Z,34.10
2018-03-24T10:20:21.564Z,33.90
2018-03-24T10:21:21.538Z,36.50
2018-03-24T10:22:21.715Z,32.10
2018-03-24T10:23:21.691Z,36.80
2018-03-24T10:24:21.463Z,35.60
2018-03-24T10:25:21.446Z,33.00
2018-03-24T10:26:21.414Z,38.00
2018-03-24T10:27:21.394Z,35.70
2018-03-24T10:28:21.366Z,34.50
2018-03-24T10:29:21.342Z,34.50
2018-03-24T10:30:21.323Z,35.50
2018-03-24T10:31:21.296Z,34.30
2018-03-24T10:32:21.278Z,35.80
2018-03-24T10:33:21.245Z,35.60
2018-03-24T10:34:21.221Z,38.50
2018-03-24T10:35:21.214Z,36.60
2018-03-24T10:36:21.172Z,37.60
2018-03-24T10:37:21.149Z,36.80
2018-03-24T10:38:21.123Z,36.10
2018-03-24T10:39:21.100Z,39.20
2018-03-24T10:40:21.075Z,35.70
2018-03-24T10:41:21.204Z,37.80
2018-03-24T10:42:21.027Z,33.90
2018-03-24T10:43:21.004Z,35.30
2018-03-24T10:44:20.980Z,41.10
2018-03-24T10:45:20.956Z,40.40
2018-03-24T10:46:20.932Z,37.30
2018-03-24T10:47:20.912Z,42.50
2018-03-24T10:48:20.885Z,36.40
2018-03-24T10:49:20.861Z,43.80
2018-03-24T10:50:20.839Z,34.70
2018-03-24T10:51:20.813Z,39.10
2018-03-24T10:52:20.841Z,42.00
2018-03-24T10:53:20.765Z,36.10
2018-03-24T10:54:20.742Z,38.70
2018-03-24T10:55:20.721Z,36.10
2018-03-24T10:56:20.697Z,37.70
2018-03-24T10:57:20.670Z,33.90
2018-03-24T10:58:20.646Z,36.20
2018-03-24T10:59:20.622Z,37.60
2018-03-24T11:00:20.598Z,39.60
2018-03-24T11:01:20.585Z,41.40
2018-03-24T11:02:20.551Z,40.30
2018-03-24T11:03:20.528Z,39.10
2018-03-24T11:04:20.505Z,35.80
2018-03-24T11:05:20.480Z,36.80
2018-03-24T11:06:20.466Z,39.40
2018-03-24T11:07:20.433Z,38.70
2018-03-24T11:08:20.411Z,38.30
2018-03-24T11:09:20.595Z,37.90
2018-03-24T11:10:20.362Z,37.00
2018-03-24T11:11:20.383Z,39.50
2018-03-24T11:12:20.366Z,37.40
2018-03-24T11:13:20.300Z,44.70
2018-03-24T11:14:20.268Z,43.50
2018-03-24T11:15:20.256Z,47.90
2018-03-24T11:16:20.221Z,49.00
2018-03-24T11:17:20.202Z,50.70
2018-03-24T11:18:20.174Z,51.40
2018-03-24T11:19:20.152Z,53.80
2018-03-24T11:20:20.130Z,47.90
2018-03-24T11:21:20.104Z,47.50
2018-03-24T11:22:20.080Z,46.70
2018-03-24T11:23:20.060Z,45.10
2018-03-24T11:24:20.034Z,43.80
2018-03-24T11:25:20.011Z,46.00
2018-03-24T11:26:19.998Z,44.00
2018-03-24T11:27:19.963Z,44.50
2018-03-24T11:28:19.942Z,43.80
2018-03-24T11:29:19.927Z,41.80
2018-03-24T11:30:19.892Z,42.60
2018-03-24T11:31:19.869Z,42.10
2018-03-24T11:32:19.846Z,43.30
2018-03-24T11:33:19.822Z,42.30
2018-03-24T11:34:20.008Z,43.20
2018-03-24T11:35:19.775Z,39.40
2018-03-24T11:36:19.751Z,41.00
2018-03-24T11:37:19.728Z,43.80
2018-03-24T11:38:19.708Z,46.60
2018-03-24T11:39:19.680Z,44.40
2018-03-24T11:40:19.656Z,44.80
2018-03-24T11:41:19.633Z,46.00
2018-03-24T11:42:19.608Z,50.50
2018-03-24T11:43:19.586Z,48.30
2018-03-24T11:44:19.562Z,45.50
2018-03-24T11:45:19.539Z,45.00
2018-03-24T11:46:19.515Z,46.20
2018-03-24T11:47:19.491Z,45.10
2018-03-24T11:48:19.468Z,45.70
2018-03-24T11:49:19.446Z,46.70
2018-03-24T11:50:19.423Z,49.30
2018-03-24T11:51:19.396Z,46.10
2018-03-24T11:52:19.373Z,48.30
2018-03-24T11:53:19.350Z,49.60
2018-03-24T11:54:19.330Z,46.30
2018-03-24T11:55:19.304Z,47.70
2018-03-24T11:56:19.280Z,47.80
2018-03-24T11:57:19.258Z,46.00
2018-03-24T11:58:19.236Z,46.90
2018-03-24T11:59:19.210Z,49.70
2018-03-24T12:00:19.189Z,45.60
2018-03-24T12:01:19.185Z,50.80
2018-03-24T12:02:19.142Z,47.70
2018-03-24T12:03:19.119Z,51.10
2018-03-24T12:04:19.097Z,48.20
2018-03-24T12:05:19.075Z,51.90
2018-03-24T12:06:19.051Z,47.30
2018-03-24T12:07:19.032Z,53.90
2018-03-24T12:08:19.008Z,51.30
2018-03-24T12:09:18.989Z,51.10
2018-03-24T12:10:18.959Z,49.30
2018-03-24T12:11:18.937Z,51.70
2018-03-24T12:12:18.924Z,51.90
2018-03-24T12:13:18.892Z,49.40
2018-03-24T12:14:18.869Z,48.80
2018-03-24T12:15:18.850Z,51.80
2018-03-24T12:16:18.824Z,50.00
2018-03-24T12:17:18.802Z,55.20
2018-03-24T12:18:18.783Z,50.40
2018-03-24T12:19:18.764Z,55.00
2018-03-24T12:20:18.735Z,53.30
2018-03-24T12:21:18.717Z,53.30
2018-03-24T12:22:18.690Z,48.80
2018-03-24T12:23:18.667Z,53.70
2018-03-24T12:24:18.646Z,51.70
2018-03-24T12:25:18.624Z,50.10
2018-03-24T12:26:18.602Z,52.30
2018-03-24T12:27:18.579Z,50.80
2018-03-24T12:28:18.558Z,53.50
2018-03-24T12:29:18.538Z,50.70
2018-03-24T12:30:18.513Z,55.30
2018-03-24T12:31:18.492Z,52.80
2018-03-24T12:32:18.471Z,53.60
2018-03-24T12:33:18.448Z,56.50
2018-03-24T12:34:18.426Z,49.60
2018-03-24T12:35:18.404Z,53.70
2018-03-24T12:36:18.381Z,54.50
2018-03-24T12:37:18.362Z,51.00
2018-03-24T12:38:18.337Z,51.10
2018-03-24T12:39:18.321Z,55.30
2018-03-24T12:40:18.300Z,48.70
2018-03-24T12:41:18.275Z,51.80
2018-03-24T12:42:18.251Z,50.30
2018-03-24T12:43:18.229Z,56.90
2018-03-24T12:44:18.207Z,56.50
2018-03-24T12:45:18.190Z,52.40
2018-03-24T12:46:18.164Z,54.00
2018-03-24T12:47:18.144Z,51.50
2018-03-24T12:48:18.128Z,55.10
2018-03-24T12:49:18.100Z,51.50
2018-03-24T12:50:18.077Z,52.70
2018-03-24T12:51:18.057Z,55.80
2018-03-24T12:52:18.050Z,55.40