createdAt,value
2018-07-12T00:00:49.670Z,100913.58
2018-07-12T00:05:41.169Z,100914.93
2018-07-12T00:10:32.669Z,100910.59
2018-07-12T00:15:24.150Z,100910.32
2018-07-12T00:20:15.643Z,100906.23
2018-07-12T00:25:07.110Z,100902.41
2018-07-12T00:29:58.639Z,100903.25
2018-07-12T00:34:50.140Z,100900.80
2018-07-12T00:39:41.641Z,100905.70
2018-07-12T00:44:33.169Z,100908.95
2018-07-12T00:49:25.639Z,100904.87
2018-07-12T00:54:17.122Z,100896.70
2018-07-12T00:59:08.575Z,100893.45
2018-07-12T01:04:00.058Z,100891.83
2018-07-12T01:08:51.592Z,100889.88
2018-07-12T01:13:43.130Z,100887.46
2018-07-12T01:18:34.667Z,100887.71
2018-07-12T01:23:26.177Z,100897.26
2018-07-12T01:28:17.737Z,100895.88
2018-07-12T01:33:09.274Z,100886.64
2018-07-12T01:38:00.787Z,100885.81
2018-07-12T01:42:52.279Z,100877.91
2018-07-12T01:47:43.789Z,100877.87
2018-07-12T01:52:35.272Z,100877.58
2018-07-12T01:57:26.771Z,100881.92
2018-07-12T02:02:18.291Z,100881.09
2018-07-12T02:07:09.822Z,100887.38
2018-07-12T02:12:01.358Z,100881.66
2018-07-12T02:16:52.875Z,100874.55
2018-07-12T02:21:44.438Z,100871.56
2018-07-12T02:26:35.913Z,100859.03
2018-07-12T02:31:27.426Z,100855.20
2018-07-12T02:36:19.037Z,100850.84
2018-07-12T02:41:10.532Z,100851.34
2018-07-12T02:46:01.992Z,100834.48
2018-07-12T02:50:53.479Z,100832.58
2018-07-12T02:55:44.962Z,100825.77
2018-07-12T03:00:36.432Z,100813.48
2018-07-12T03:05:27.975Z,100812.37
2018-07-12T03:10:19.474Z,100803.66
2018-07-12T03:15:10.991Z,100801.22
2018-07-12T03:20:02.553Z,100796.08
2018-07-12T03:24:53.994Z,100785.47
2018-07-12T03:29:45.450Z,100777.80
2018-07-12T03:34:36.962Z,100778.61
2018-07-12T03:39:28.472Z,100777.53
2018-07-12T03:44:19.958Z,100772.41
2018-07-12T03:49:11.501Z,100762.09
2018-07-12T03:54:03.024Z,100771.61
2018-07-12T03:58:54.523Z,100766.45
2018-07-12T04:03:46.173Z,100757.44
2018-07-12T04:08:38.167Z,100747.64
2018-07-12T04:13:29.753Z,100757.41
2018-07-12T04:18:21.222Z,100750.89
2018-07-12T04:23:12.746Z,100729.21
2018-07-12T04:28:04.225Z,100730.31
2018-07-12T04:32:55.791Z,100714.28
2018-07-12T04:37:47.398Z,100705.83
2018-07-12T04:42:38.843Z,100698.52
2018-07-12T04:47:30.323Z,100679.50
2018-07-12T04:52:21.852Z,100673.52
2018-07-12T04:57:13.395Z,100668.66
2018-07-12T05:02:04.888Z,100650.17
2018-07-12T05:06:56.413Z,100636.83
2018-07-12T05:11:48.114Z,100627.06
2018-07-12T05:16:39.657Z,100622.16
2018-07-12T05:21:31.161Z,100601.19
2018-07-12T05:26:22.739Z,100606.09
2018-07-12T05:31:14.232Z,100609.88
2018-07-12T05:37:12.786Z,100618.29
2018-07-12T05:42:05.865Z,100653.36
2018-07-12T05:47:00.370Z,100647.92
2018-07-12T05:51:53.402Z,100658.27
2018-07-12T05:56:46.685Z,100663.68
2018-07-12T06:01:57.405Z,100658.78
2018-07-12T06:06:50.583Z,100653.84
2018-07-12T06:11:43.651Z,100659.28
2018-07-12T06:16:36.604Z,100671.77
2018-07-12T06:21:29.713Z,100674.77
2018-07-12T06:26:22.900Z,100678.27
2018-07-12T06:31:15.885Z,100692.42
2018-07-12T06:36:08.864Z,100697.59
2018-07-12T06:41:02.092Z,100708.77
2018-07-12T06:45:55.363Z,100712.04
2018-07-12T06:50:48.469Z,100708.50
2018-07-12T06:55:41.473Z,100708.19
2018-07-12T07:00:34.566Z,100715.80
2018-07-12T07:05:27.786Z,100719.31
2018-07-12T07:10:20.861Z,100723.39
2018-07-12T07:15:13.860Z,100722.58
2018-07-12T07:20:07.001Z,100715.21
2018-07-12T07:25:00.062Z,100718.17
2018-07-12T07:29:53.257Z,100714.63
2018-07-12T07:34:46.280Z,100714.35
2018-07-12T07:39:39.343Z,100717.34
2018-07-12T07:44:32.419Z,100713.80
2018-07-12T07:49:25.428Z,100718.39
2018-07-12T07:54:18.483Z,100722.75
2018-07-12T07:59:11.500Z,100712.40
2018-07-12T08:04:04.684Z,100721.94
2018-07-12T08:08:57.688Z,100718.66
2018-07-12T08:13:50.836Z,100715.39
2018-07-12T08:18:43.997Z,100718.39
2018-07-12T08:23:37.187Z,100724.39
2018-07-12T08:28:30.192Z,100735.83
2018-07-12T08:33:23.605Z,100729.30
2018-07-12T08:38:16.677Z,100742.92
2018-07-12T08:43:09.596Z,100756.31
2018-07-12T08:48:02.403Z,100758.45
2018-07-12T08:52:55.060Z,100764.17
2018-07-12T08:57:47.629Z,100769.90
2018-07-12T09:02:40.461Z,100773.16
2018-07-12T09:07:33.156Z,100775.38
2018-07-12T09:12:25.839Z,100776.73
2018-07-12T09:17:18.726Z,100781.88
2018-07-12T09:22:11.380Z,100783.77
2018-07-12T09:27:03.990Z,100780.18
2018-07-12T09:31:56.656Z,100789.13
2018-07-12T09:36:49.303Z,100793.48
2018-07-12T09:41:41.875Z,100798.66
2018-07-12T09:46:34.472Z,100807.13
2018-07-12T09:51:27.040Z,100820.21
2018-07-12T09:56:19.853Z,100814.48
2018-07-12T10:01:18.253Z,100809.30
2018-07-12T10:06:16.713Z,100812.80
2018-07-12T10:11:10.784Z,100816.88
2018-07-12T10:16:04.496Z,100814.69
2018-07-12T10:20:57.389Z,100810.28
2018-07-12T10:25:49.979Z,100812.46
2018-07-12T10:30:42.567Z,100829.09
2018-07-12T10:35:35.143Z,100827.95
2018-07-12T10:40:27.743Z,100838.03
2018-07-12T10:45:20.329Z,100844.53
2018-07-12T10:50:12.889Z,100851.05
2018-07-12T10:55:05.778Z,100856.17
2018-07-12T10:59:58.419Z,100860.23
2018-07-12T11:04:51.008Z,100856.63
2018-07-12T11:09:43.607Z,100862.33
2018-07-12T11:14:36.191Z,100858.17
2018-07-12T11:19:28.876Z,100859.23
2018-07-12T11:24:21.449Z,100859.98
2018-07-12T11:29:14.067Z,100861.23
2018-07-12T11:34:06.618Z,100864.13
2018-07-12T11:38:59.265Z,100875.81
2018-07-12T11:43:51.894Z,100881.56
2018-07-12T11:48:44.928Z,100877.73
2018-07-12T11:53:39.808Z,100873.86
2018-07-12T11:58:32.524Z,100877.34
2018-07-12T12:03:25.572Z,100872.08
2018-07-12T12:08:18.212Z,100873.72
2018-07-12T12:13:10.788Z,100879.17
2018-07-12T12:18:03.558Z,100883.33
2018-07-12T12:23:02.268Z,100891.81
2018-07-12T12:27:55.749Z,100896.76
2018-07-12T12:32:48.512Z,100906.88
2018-07-12T12:37:41.097Z,100903.61
2018-07-12T12:42:36.628Z,100907.69
2018-07-12T12:47:29.260Z,100894.27
2018-07-12T12:52:21.945Z,100893.39
2018-07-12T12:57:14.540Z,100897.79
2018-07-12T13:02:07.089Z,100905.42
2018-07-12T13:12:04.241Z,100902.02
2018-07-12T13:16:56.907Z,100905.19
2018-07-12T13:21:49.467Z,100907.06
2018-07-12T13:26:42.116Z,100905.64
2018-07-12T13:31:34.837Z,100906.46
2018-07-12T13:36:27.447Z,100913.30
2018-07-12T13:41:20.203Z,100922.61
2018-07-12T13:46:12.812Z,100921.29
2018-07-12T13:51:05.647Z,100933.35
2018-07-12T13:55:58.291Z,100928.72
2018-07-12T14:00:50.996Z,100926.27
2018-07-12T14:05:43.669Z,100922.45
2018-07-12T14:10:36.260Z,100912.38
2018-07-12T14:15:28.881Z,100902.55
2018-07-12T14:20:21.494Z,100900.64
2018-07-12T14:25:14.236Z,100899.84
2018-07-12T14:30:06.908Z,100902.87
2018-07-12T14:34:59.673Z,100898.50
2018-07-12T14:39:52.290Z,100900.40
2018-07-12T14:44:45.006Z,100900.63
2018-07-12T14:49:37.595Z,100903.02
2018-07-12T14:54:30.268Z,100900.80
2018-07-12T14:59:22.848Z,100907.30
2018-07-12T15:04:15.569Z,100912.75
2018-07-12T15:09:08.795Z,100909.99
2018-07-12T15:14:01.384Z,100914.63
2018-07-12T15:18:54.114Z,100915.99
2018-07-12T15:23:46.750Z,100926.59
2018-07-12T15:28:39.397Z,100926.59
2018-07-12T15:33:32.025Z,100933.70
2018-07-12T15:38:24.713Z,100936.48
2018-07-12T15:43:17.331Z,100941.14
2018-07-12T15:48:09.939Z,100939.51
2018-07-12T15:53:02.625Z,100944.98
2018-07-12T15:57:55.225Z,100952.37
2018-07-12T16:02:47.880Z,100953.47
2018-07-12T16:07:40.491Z,100954.04
2018-07-12T16:12:33.136Z,100955.71
2018-07-12T16:17:25.761Z,100958.25
2018-07-12T16:22:18.343Z,100954.77
2018-07-12T16:27:11.071Z,100961.63
2018-07-12T16:32:03.735Z,100963.85
2018-07-12T16:36:56.344Z,100961.46
2018-07-12T16:41:49.174Z,100969.39
2018-07-12T16:46:41.812Z,100972.16
2018-07-12T16:51:34.528Z,100976.27
2018-07-12T16:56:27.176Z,100975.20
2018-07-12T17:01:19.857Z,100976.84
2018-07-12T17:06:12.489Z,100978.55
2018-07-12T17:11:05.301Z,100976.92
2018-07-12T17:15:58.050Z,100974.25
2018-07-12T17:20:50.615Z,100978.63
2018-07-12T17:25:43.206Z,100971.26
2018-07-12T17:30:35.868Z,100976.20
2018-07-12T17:35:28.471Z,100977.33
2018-07-12T17:40:21.067Z,100983.89
2018-07-12T17:45:13.700Z,100985.27
2018-07-12T17:50:06.287Z,100985.83
2018-07-12T17:54:58.890Z,100993.20
2018-07-12T17:59:51.523Z,100994.34
2018-07-12T18:04:44.176Z,100996.53
2018-07-12T18:09:36.766Z,100991.06
2018-07-12T18:14:29.471Z,100994.89
2018-07-12T18:19:21.994Z,100996.81
2018-07-12T18:24:14.782Z,101000.63
2018-07-12T18:29:07.388Z,101004.19
2018-07-12T18:33:59.985Z,101004.45
2018-07-12T18:38:52.607Z,101009.37
2018-07-12T18:43:45.175Z,101010.47
2018-07-12T18:48:37.777Z,101015.66
2018-07-12T18:53:30.324Z,101018.40
2018-07-12T18:58:22.928Z,101028.78
2018-07-12T19:03:15.539Z,101032.33
2018-07-12T19:08:08.177Z,101029.37
2018-07-12T19:13:00.920Z,101037.57
2018-07-12T19:17:53.828Z,101041.41
2018-07-12T19:22:46.395Z,101040.59
2018-07-12T19:27:38.943Z,101047.14
2018-07-12T19:32:31.506Z,101057.83
2018-07-12T19:37:24.246Z,101058.92
2018-07-12T19:42:16.799Z,101066.84
2018-07-12T19:47:09.415Z,101078.31
2018-07-12T19:52:01.949Z,101086.78
2018-07-12T19:56:54.893Z,101085.69
2018-07-12T20:01:48.594Z,101092.78
2018-07-12T20:06:41.233Z,101082.95
2018-07-12T20:11:33.834Z,101078.59
2018-07-12T20:16:26.429Z,101084.05
2018-07-12T20:21:19.111Z,101081.31
2018-07-12T20:26:11.740Z,101075.81
2018-07-12T20:31:04.333Z,101074.72
2018-07-12T20:35:56.837Z,101075.58
2018-07-12T20:40:49.438Z,101083.78
2018-07-12T20:45:42.027Z,101089.81
2018-07-12T20:50:34.647Z,101093.91
2018-07-12T20:55:27.189Z,101096.38
2018-07-12T21:00:19.796Z,101093.91
2018-07-12T21:05:12.511Z,101096.10
2018-07-12T21:10:05.436Z,101093.38
2018-07-12T21:14:58.052Z,101097.77
2018-07-12T21:19:50.608Z,101092.31
2018-07-12T21:24:43.261Z,101105.14
2018-07-12T21:29:35.829Z,101101.86
2018-07-12T21:34:28.417Z,101112.78
2018-07-12T21:39:21.213Z,101116.33
2018-07-12T21:44:13.857Z,101117.96
2018-07-12T21:49:06.469Z,101117.17
2018-07-12T21:53:59.093Z,101118.53
2018-07-12T21:58:51.777Z,101124.80
2018-07-12T22:03:44.382Z,101131.90
2018-07-12T22:08:37.001Z,101131.36
2018-07-12T22:13:30.381Z,101134.63
2018-07-12T22:18:22.946Z,101135.45
2018-07-12T22:23:15.603Z,101135.99
2018-07-12T22:28:08.229Z,101142.27
2018-07-12T22:33:01.672Z,101145.54
2018-07-12T22:37:54.455Z,101143.90
2018-07-12T22:42:47.070Z,101147.44
2018-07-12T22:47:39.684Z,101146.08
2018-07-12T22:52:32.320Z,101143.11
2018-07-12T22:57:24.946Z,101142.28
2018-07-12T23:02:17.536Z,101137.10
2018-07-12T23:07:10.483Z,101132.19
2018-07-12T23:12:03.564Z,101138.46
2018-07-12T23:16:56.186Z,101142.55
2018-07-12T23:21:48.797Z,101140.09
2018-07-12T23:26:41.452Z,101135.73
2018-07-12T23:31:34.078Z,101134.36
2018-07-12T23:36:26.668Z,101141.45
2018-07-12T23:41:19.269Z,101139.55
2018-07-12T23:46:11.927Z,101136.00
2018-07-12T23:51:04.528Z,101134.08
2018-07-12T23:55:57.157Z,101130.84
