createdAt,value
2022-12-28T00:01:40.231Z,8.10
2022-12-28T00:04:09.902Z,8.02
2022-12-28T00:06:39.360Z,5.57
2022-12-28T00:09:12.692Z,5.50
2022-12-28T00:11:42.140Z,5.90
2022-12-28T00:14:11.302Z,5.97
2022-12-28T00:16:41.994Z,7.00
2022-12-28T00:19:19.233Z,7.78
2022-12-28T00:22:00.998Z,4.30
2022-12-28T00:24:37.242Z,4.55
2022-12-28T00:27:06.488Z,6.28
2022-12-28T00:29:35.594Z,4.97
2022-12-28T00:32:04.947Z,6.82
2022-12-28T00:34:34.081Z,7.43
2022-12-28T00:37:10.213Z,5.55
2022-12-28T00:39:42.985Z,4.05
2022-12-28T00:42:15.768Z,3.83
2022-12-28T00:44:45.200Z,7.65
2022-12-28T00:47:14.278Z,5.00
2022-12-28T00:49:49.407Z,4.18
2022-12-28T00:55:04.749Z,5.97
2022-12-28T00:57:37.023Z,4.53
2022-12-28T01:00:18.005Z,8.07
2022-12-28T01:02:47.392Z,6.20
2022-12-28T01:05:17.090Z,4.65
2022-12-28T01:07:46.447Z,5.68
2022-12-28T01:10:18.159Z,5.45
2022-12-28T01:12:52.522Z,5.90
2022-12-28T01:15:22.852Z,5.35
2022-12-28T01:17:52.192Z,5.63
2022-12-28T01:20:21.647Z,6.72
2022-12-28T01:22:51.022Z,6.20
2022-12-28T01:25:22.109Z,5.43
2022-12-28T01:30:35.277Z,3.55
2022-12-28T01:33:08.428Z,4.70
2022-12-28T01:35:47.718Z,5.22
2022-12-28T01:38:16.906Z,5.75
2022-12-28T01:40:47.962Z,4.05
2022-12-28T01:43:29.691Z,4.07
2022-12-28T01:48:28.765Z,4.78
2022-12-28T01:50:58.923Z,4.57
2022-12-28T01:53:29.010Z,5.32
2022-12-28T01:56:06.810Z,2.85
2022-12-28T01:58:37.291Z,6.10
2022-12-28T02:01:07.299Z,5.30
2022-12-28T02:03:37.210Z,6.43
2022-12-28T02:06:14.298Z,6.22
2022-12-28T02:09:02.401Z,7.47
2022-12-28T02:11:34.773Z,7.28
2022-12-28T02:14:04.757Z,5.38
2022-12-28T02:16:33.883Z,4.47
2022-12-28T02:19:03.821Z,3.90
2022-12-28T02:21:45.728Z,6.05
2022-12-28T02:27:15.939Z,2.38
2022-12-28T02:30:08.294Z,4.43
2022-12-28T02:32:49.175Z,6.65
2022-12-28T02:35:26.479Z,6.65
2022-12-28T02:38:02.164Z,4.43
2022-12-28T02:40:41.480Z,5.65
2022-12-28T02:43:10.872Z,3.83
2022-12-28T02:45:57.030Z,4.38
2022-12-28T02:48:39.497Z,3.97
2022-12-28T02:51:31.680Z,6.03
2022-12-28T02:57:20.846Z,5.45
2022-12-28T03:00:04.057Z,5.60
2022-12-28T03:02:58.099Z,5.95
2022-12-28T03:05:48.768Z,5.53
2022-12-28T03:11:10.162Z,4.97
2022-12-28T03:13:50.013Z,5.13
2022-12-28T03:16:27.636Z,4.40
2022-12-28T03:19:17.099Z,6.57
2022-12-28T03:22:01.271Z,6.32
2022-12-28T03:27:38.504Z,5.30
2022-12-28T03:30:30.077Z,5.22
2022-12-28T03:33:01.461Z,3.13
2022-12-28T03:35:44.001Z,5.30
2022-12-28T03:38:26.797Z,4.75
2022-12-28T03:41:03.395Z,4.45
2022-12-28T03:43:41.939Z,5.22
2022-12-28T03:46:29.799Z,5.72
2022-12-28T03:49:01.357Z,5.88
2022-12-28T03:51:38.966Z,5.97
2022-12-28T03:54:16.774Z,5.43
2022-12-28T03:56:54.608Z,8.73
2022-12-28T03:59:29.300Z,7.65
2022-12-28T04:01:59.764Z,7.32
2022-12-28T04:04:36.005Z,7.30
2022-12-28T04:07:07.355Z,6.72
2022-12-28T04:09:36.719Z,6.45
2022-12-28T04:12:06.635Z,5.43
2022-12-28T04:15:01.177Z,6.13
2022-12-28T04:17:32.663Z,8.57
2022-12-28T04:20:02.019Z,8.10
2022-12-28T04:22:34.549Z,7.88
2022-12-28T04:25:05.666Z,6.45
2022-12-28T04:27:36.874Z,8.20
2022-12-28T04:30:19.026Z,6.80
2022-12-28T04:32:48.521Z,7.32
2022-12-28T04:35:17.731Z,6.65
2022-12-28T04:37:58.792Z,9.07
2022-12-28T04:40:28.021Z,7.28
2022-12-28T04:42:57.170Z,6.43
2022-12-28T04:45:26.366Z,6.85
2022-12-28T04:47:58.555Z,9.07
2022-12-28T04:53:12.786Z,7.28
2022-12-28T04:55:42.065Z,7.50
2022-12-28T04:58:11.162Z,8.63
2022-12-28T05:00:45.625Z,9.00
2022-12-28T05:03:19.744Z,5.75
2022-12-28T05:05:48.946Z,6.05
2022-12-28T05:08:20.028Z,7.07
2022-12-28T05:10:56.100Z,4.75
2022-12-28T05:13:25.638Z,6.00
2022-12-28T05:15:55.268Z,6.38
2022-12-28T05:18:24.723Z,5.95
2022-12-28T05:21:00.998Z,9.82
2022-12-28T05:23:39.324Z,5.75
2022-12-28T05:26:10.502Z,6.75
2022-12-28T05:28:40.063Z,4.72
2022-12-28T05:31:12.551Z,6.28
2022-12-28T05:33:42.297Z,7.05
2022-12-28T05:36:18.998Z,7.75
2022-12-28T05:38:50.554Z,5.78
2022-12-28T05:41:26.749Z,9.40
2022-12-28T05:43:56.551Z,10.25
2022-12-28T05:46:28.049Z,6.07
2022-12-28T05:51:41.620Z,7.00
2022-12-28T05:54:12.677Z,5.65
2022-12-28T05:56:49.846Z,8.98
2022-12-28T05:59:19.185Z,6.38
2022-12-28T06:01:48.680Z,6.57
2022-12-28T06:04:20.205Z,8.60
2022-12-28T06:07:00.442Z,6.28
2022-12-28T06:09:32.866Z,6.20
2022-12-28T06:12:04.330Z,5.38
2022-12-28T06:14:34.264Z,5.55
2022-12-28T06:17:03.530Z,7.15
2022-12-28T06:19:32.789Z,5.63
2022-12-28T06:22:02.225Z,5.75
2022-12-28T06:24:33.391Z,6.18
2022-12-28T06:27:02.526Z,7.43
2022-12-28T06:29:31.774Z,7.43
2022-12-28T06:32:01.317Z,7.47
2022-12-28T06:34:30.546Z,7.20
2022-12-28T06:37:00.109Z,6.15
2022-12-28T06:39:29.725Z,6.45
2022-12-28T06:42:01.170Z,5.53
2022-12-28T06:44:30.749Z,4.72
2022-12-28T06:47:00.027Z,5.25
2022-12-28T06:49:29.786Z,5.28
2022-12-28T06:51:58.809Z,6.13
2022-12-28T06:54:28.100Z,6.05
2022-12-28T06:56:57.325Z,5.45
2022-12-28T06:59:28.507Z,7.03
2022-12-28T07:01:57.910Z,6.90
2022-12-28T07:04:27.134Z,7.57
2022-12-28T07:06:56.138Z,6.65
2022-12-28T07:09:25.313Z,4.53
2022-12-28T07:11:59.979Z,7.60
2022-12-28T07:14:31.890Z,6.97
2022-12-28T07:17:01.483Z,9.73
2022-12-28T07:19:30.959Z,6.63
2022-12-28T07:22:05.739Z,6.25
2022-12-28T07:24:34.995Z,4.93
2022-12-28T07:27:04.164Z,6.22
2022-12-28T07:29:35.382Z,5.68
2022-12-28T07:32:16.171Z,7.82
2022-12-28T07:34:46.019Z,5.75
2022-12-28T07:37:15.179Z,6.47
2022-12-28T07:39:44.516Z,5.60
2022-12-28T07:42:13.743Z,5.75
2022-12-28T07:44:49.947Z,4.85
2022-12-28T07:47:19.576Z,5.35
2022-12-28T07:49:48.684Z,7.22
2022-12-28T07:52:17.842Z,5.50
2022-12-28T07:54:46.970Z,5.30
2022-12-28T07:57:16.260Z,5.72
2022-12-28T07:59:47.369Z,6.20
2022-12-28T08:02:21.711Z,6.82
2022-12-28T08:04:52.349Z,7.40
2022-12-28T08:07:21.797Z,10.77
2022-12-28T08:09:50.988Z,6.00
2022-12-28T08:12:20.872Z,6.20
2022-12-28T08:14:52.040Z,7.40
2022-12-28T08:17:21.487Z,8.13
2022-12-28T08:19:51.507Z,14.52
2022-12-28T08:22:20.888Z,12.73
2022-12-28T08:24:50.063Z,11.07
2022-12-28T08:27:19.408Z,13.75
2022-12-28T08:29:48.681Z,16.30
2022-12-28T08:32:19.863Z,12.75
2022-12-28T08:34:49.222Z,12.30
2022-12-28T08:37:20.166Z,13.38
2022-12-28T08:39:49.453Z,10.80
2022-12-28T08:42:23.533Z,12.48
2022-12-28T08:44:52.773Z,13.18
2022-12-28T08:47:24.254Z,10.88
2022-12-28T08:49:53.453Z,12.77
2022-12-28T08:52:24.336Z,9.88
2022-12-28T08:54:58.504Z,11.20
2022-12-28T08:57:29.566Z,8.20
2022-12-28T09:00:03.808Z,9.50
2022-12-28T09:02:35.685Z,8.38
2022-12-28T09:05:05.224Z,11.05
2022-12-28T09:07:34.439Z,11.13
2022-12-28T09:10:03.521Z,10.13
2022-12-28T09:12:37.781Z,7.55
2022-12-28T09:15:08.478Z,8.77
2022-12-28T09:17:39.658Z,10.77
2022-12-28T09:20:09.946Z,11.80
2022-12-28T09:22:39.033Z,10.30
2022-12-28T09:25:09.358Z,12.75
2022-12-28T09:27:38.648Z,14.45
2022-12-28T09:30:09.576Z,12.93
2022-12-28T09:32:40.701Z,10.87
2022-12-28T09:35:10.189Z,11.00
2022-12-28T09:37:39.263Z,11.57
2022-12-28T09:40:11.029Z,9.40
2022-12-28T09:42:44.243Z,8.75
2022-12-28T09:45:15.015Z,7.47
2022-12-28T09:47:51.386Z,6.15
2022-12-28T09:50:30.529Z,7.50
2022-12-28T09:53:28.994Z,7.43
2022-12-28T09:58:49.207Z,7.85
2022-12-28T10:01:20.326Z,5.93
2022-12-28T10:03:51.699Z,6.20
2022-12-28T10:06:26.164Z,5.75
2022-12-28T10:08:58.075Z,6.15
2022-12-28T10:11:37.662Z,7.03
2022-12-28T10:14:20.019Z,5.22
2022-12-28T10:16:55.462Z,8.00
2022-12-28T10:19:28.898Z,6.97
2022-12-28T10:22:07.913Z,5.65
2022-12-28T10:24:37.863Z,6.22
2022-12-28T10:27:14.781Z,5.93
2022-12-28T10:29:45.658Z,6.15
2022-12-28T10:35:01.948Z,5.28
2022-12-28T10:37:36.809Z,5.35
2022-12-28T10:40:27.246Z,6.03
2022-12-28T10:42:58.690Z,3.80
2022-12-28T10:45:38.383Z,5.68
2022-12-28T10:48:16.774Z,7.22
2022-12-28T10:50:53.728Z,7.25
2022-12-28T10:53:28.100Z,5.93
2022-12-28T10:56:09.730Z,5.70
2022-12-28T10:58:39.083Z,6.55
2022-12-28T11:01:18.670Z,4.65
2022-12-28T11:04:01.483Z,6.40
2022-12-28T11:06:34.387Z,5.38
2022-12-28T11:09:23.403Z,6.00
2022-12-28T11:11:54.598Z,6.38
2022-12-28T11:14:35.382Z,9.15
2022-12-28T11:17:18.156Z,5.05
2022-12-28T11:19:48.545Z,6.63
2022-12-28T11:22:24.237Z,7.35
2022-12-28T11:24:53.762Z,8.02
2022-12-28T11:27:25.269Z,9.35
2022-12-28T11:29:56.239Z,8.00
2022-12-28T11:32:38.477Z,8.82
2022-12-28T11:35:14.172Z,11.07
2022-12-28T11:37:53.551Z,9.80
2022-12-28T11:40:59.014Z,11.90
2022-12-28T11:43:55.171Z,8.73
2022-12-28T11:46:41.873Z,10.40
2022-12-28T11:49:33.023Z,9.68
2022-12-28T11:52:47.725Z,10.18
2022-12-28T11:55:46.500Z,9.88
2022-12-28T11:58:50.326Z,10.52
2022-12-28T12:01:44.389Z,10.70
2022-12-28T12:04:42.574Z,11.27
2022-12-28T12:07:24.699Z,11.82
2022-12-28T12:10:35.634Z,10.38
2022-12-28T12:13:40.442Z,9.13
2022-12-28T12:16:22.099Z,12.57
2022-12-28T12:18:59.287Z,13.15
2022-12-28T12:21:36.102Z,10.65
2022-12-28T12:24:17.999Z,11.93
2022-12-28T12:26:52.725Z,12.25
2022-12-28T12:29:28.765Z,13.15
2022-12-28T12:32:08.814Z,12.48
2022-12-28T12:34:44.405Z,11.35
2022-12-28T12:37:38.755Z,12.25
2022-12-28T12:40:36.498Z,11.57
2022-12-28T12:46:36.232Z,12.82
2022-12-28T12:54:47.067Z,13.38
2022-12-28T12:57:28.098Z,15.02
2022-12-28T13:00:07.092Z,12.73
2022-12-28T13:02:58.312Z,13.75
2022-12-28T13:05:30.623Z,12.50
2022-12-28T13:08:02.196Z,13.48
2022-12-28T13:10:36.694Z,10.98
2022-12-28T13:13:07.388Z,15.77
2022-12-28T13:15:45.929Z,14.05
2022-12-28T13:21:22.260Z,14.10
2022-12-28T13:23:52.743Z,15.98
2022-12-28T13:26:33.808Z,12.65
2022-12-28T13:29:05.204Z,13.15
2022-12-28T13:31:36.841Z,18.02
2022-12-28T13:34:15.690Z,14.60
2022-12-28T13:36:50.554Z,12.52
2022-12-28T13:39:21.524Z,14.63
2022-12-28T13:42:00.634Z,14.52
2022-12-28T13:44:37.267Z,14.52
2022-12-28T13:47:11.553Z,18.13
2022-12-28T13:49:47.211Z,13.77
2022-12-28T13:52:22.683Z,13.85
2022-12-28T13:54:56.257Z,12.45
2022-12-28T13:57:46.728Z,13.02
2022-12-28T14:00:19.894Z,14.00
2022-12-28T14:02:51.266Z,14.55
2022-12-28T14:05:24.724Z,16.00
2022-12-28T14:07:56.727Z,9.93
2022-12-28T14:12:58.943Z,12.43
2022-12-28T14:15:28.366Z,13.85
2022-12-28T14:17:58.152Z,11.20
2022-12-28T14:20:27.457Z,10.50
2022-12-28T14:22:56.829Z,11.15
2022-12-28T14:25:26.376Z,12.60
2022-12-28T14:28:05.883Z,9.88
2022-12-28T14:30:41.432Z,11.18
2022-12-28T14:33:22.388Z,11.93
2022-12-28T14:35:56.460Z,12.55
2022-12-28T14:41:20.632Z,14.20
2022-12-28T14:43:57.421Z,12.00
2022-12-28T14:46:35.621Z,12.90
2022-12-28T14:49:36.261Z,13.52
2022-12-28T14:52:37.074Z,10.13
2022-12-28T14:55:21.888Z,12.32
2022-12-28T14:57:59.858Z,13.65
2022-12-28T15:00:32.744Z,16.60
2022-12-28T15:03:16.649Z,12.77
2022-12-28T15:05:50.943Z,14.38
2022-12-28T15:08:22.458Z,10.93
2022-12-28T15:10:54.146Z,13.25
2022-12-28T15:13:24.447Z,8.05
2022-12-28T15:16:03.829Z,10.95
2022-12-28T15:18:33.876Z,10.38
2022-12-28T15:21:06.682Z,11.63
2022-12-28T15:23:36.753Z,9.90
2022-12-28T15:26:13.842Z,13.90
2022-12-28T15:28:43.437Z,12.52
2022-12-28T15:31:17.519Z,13.10
2022-12-28T15:33:47.622Z,11.02
2022-12-28T15:36:19.498Z,12.15
2022-12-28T15:38:49.575Z,9.50
2022-12-28T15:41:38.241Z,11.65
2022-12-28T15:44:07.896Z,13.15
2022-12-28T15:46:39.127Z,11.45
2022-12-28T15:49:09.402Z,15.10
2022-12-28T15:51:38.506Z,9.15
2022-12-28T15:54:08.292Z,12.13
2022-12-28T15:56:40.125Z,7.97
2022-12-28T15:59:13.601Z,10.57
2022-12-28T16:01:47.010Z,11.35
2022-12-28T16:04:21.641Z,9.43
2022-12-28T16:06:52.091Z,10.23
2022-12-28T16:09:21.466Z,8.82
2022-12-28T16:11:55.114Z,9.38
2022-12-28T16:14:24.797Z,7.75
2022-12-28T16:16:55.947Z,6.03
2022-12-28T16:19:25.709Z,8.90
2022-12-28T16:22:00.414Z,8.95
2022-12-28T16:24:30.475Z,7.18
2022-12-28T16:27:12.118Z,7.07
2022-12-28T16:29:41.589Z,9.27
2022-12-28T16:32:12.648Z,11.32
2022-12-28T16:34:41.859Z,9.55
2022-12-28T16:37:11.370Z,10.98
2022-12-28T16:39:40.614Z,7.93
2022-12-28T16:42:14.803Z,7.13
2022-12-28T16:44:44.099Z,9.02
2022-12-28T16:47:15.143Z,7.95
2022-12-28T16:49:46.643Z,8.80
2022-12-28T16:52:20.769Z,7.57
2022-12-28T16:54:50.532Z,6.05
2022-12-28T16:57:19.751Z,9.15
2022-12-28T16:59:48.992Z,6.03
2022-12-28T17:02:20.226Z,10.50
2022-12-28T17:04:56.060Z,8.35
2022-12-28T17:07:30.402Z,7.38
2022-12-28T17:09:59.703Z,9.20
2022-12-28T17:12:39.078Z,4.07
2022-12-28T17:15:10.067Z,7.22
2022-12-28T17:17:51.478Z,8.15
2022-12-28T17:20:21.811Z,8.25
2022-12-28T17:22:56.294Z,5.40
2022-12-28T17:25:25.538Z,8.85
2022-12-28T17:27:55.389Z,7.10
2022-12-28T17:30:24.826Z,9.43
2022-12-28T17:33:01.569Z,6.18
2022-12-28T17:35:30.998Z,7.35
2022-12-28T17:38:01.561Z,7.05
2022-12-28T17:40:30.805Z,6.00
2022-12-28T17:43:00.001Z,7.45
2022-12-28T17:45:29.465Z,6.80
2022-12-28T17:48:00.541Z,7.38
2022-12-28T17:50:35.476Z,5.45
2022-12-28T17:53:04.739Z,7.15
2022-12-28T17:55:36.499Z,6.60
2022-12-28T17:58:05.839Z,5.18
2022-12-28T18:00:35.040Z,5.88
2022-12-28T18:03:06.232Z,8.65
2022-12-28T18:05:36.312Z,4.68
2022-12-28T18:08:05.770Z,6.80
2022-12-28T18:10:35.046Z,6.65
2022-12-28T18:13:04.425Z,6.53
2022-12-28T18:15:35.364Z,6.68
2022-12-28T18:18:11.975Z,6.23
2022-12-28T18:20:46.747Z,7.50
2022-12-28T18:23:16.238Z,5.40
2022-12-28T18:25:45.415Z,6.53
2022-12-28T18:28:14.780Z,9.63
2022-12-28T18:30:43.943Z,8.00
2022-12-28T18:33:26.736Z,6.32
2022-12-28T18:36:02.885Z,6.00
2022-12-28T18:38:34.077Z,3.78
2022-12-28T18:41:03.686Z,4.32
2022-12-28T18:43:37.988Z,8.70
2022-12-28T18:46:11.424Z,8.52
2022-12-28T18:48:43.911Z,4.60
2022-12-28T18:51:19.592Z,6.03
2022-12-28T18:53:53.877Z,4.18
2022-12-28T18:56:23.714Z,7.32
2022-12-28T18:58:54.186Z,4.90
2022-12-28T19:02:05.184Z,5.47
2022-12-28T19:04:26.836Z,6.85
2022-12-28T19:06:56.330Z,5.22
2022-12-28T19:09:25.497Z,5.60
2022-12-28T19:12:00.184Z,5.18
2022-12-28T19:14:34.487Z,4.55
2022-12-28T19:19:40.688Z,7.78
2022-12-28T19:22:09.993Z,4.55
2022-12-28T19:24:39.255Z,4.18
2022-12-28T19:27:08.724Z,4.50
2022-12-28T19:29:37.882Z,4.57
2022-12-28T19:32:08.057Z,5.65
2022-12-28T19:34:37.296Z,3.88
2022-12-28T19:37:08.392Z,5.80
2022-12-28T19:39:37.742Z,6.93
2022-12-28T19:42:07.006Z,5.70
2022-12-28T19:44:36.222Z,5.93
2022-12-28T19:47:05.369Z,6.03
2022-12-28T19:49:34.685Z,3.22
2022-12-28T19:52:04.251Z,4.45
2022-12-28T19:54:41.394Z,4.72
2022-12-28T19:57:10.636Z,3.95
2022-12-28T19:59:40.236Z,5.90
2022-12-28T20:02:09.720Z,3.80
2022-12-28T20:04:39.009Z,4.00
2022-12-28T20:07:08.165Z,4.25
2022-12-28T20:09:40.190Z,4.15
2022-12-28T20:12:09.795Z,6.90
2022-12-28T20:14:38.900Z,4.85
2022-12-28T20:17:08.035Z,5.65
2022-12-28T20:19:42.019Z,3.72
2022-12-28T20:22:11.321Z,3.63
2022-12-28T20:24:43.188Z,4.20
2022-12-28T20:27:18.787Z,4.53
2022-12-28T20:29:47.878Z,5.30
2022-12-28T20:32:16.992Z,4.00
2022-12-28T20:34:46.040Z,4.68
2022-12-28T20:37:15.284Z,4.97
2022-12-28T20:39:46.482Z,4.30
2022-12-28T20:42:29.185Z,3.88
2022-12-28T20:44:59.383Z,2.90
2022-12-28T20:47:28.457Z,3.15
2022-12-28T20:49:57.653Z,5.15
2022-12-28T20:52:31.909Z,3.92
2022-12-28T20:55:03.082Z,3.70
2022-12-28T20:57:32.646Z,4.25
2022-12-28T21:00:01.747Z,4.00
2022-12-28T21:02:33.080Z,3.83
2022-12-28T21:05:02.618Z,3.95
2022-12-28T21:07:32.930Z,4.75
2022-12-28T21:10:04.166Z,3.67
2022-12-28T21:12:33.501Z,4.60
2022-12-28T21:15:02.675Z,4.28
2022-12-28T21:17:37.298Z,9.35
2022-12-28T21:20:17.763Z,4.85
2022-12-28T21:22:47.070Z,6.50
2022-12-28T21:25:18.637Z,2.03
2022-12-28T21:27:48.021Z,3.13
2022-12-28T21:30:17.351Z,2.88
2022-12-28T21:32:50.943Z,4.32
2022-12-28T21:35:20.203Z,3.63
2022-12-28T21:37:49.351Z,7.28
2022-12-28T21:40:20.565Z,3.75
2022-12-28T21:42:50.393Z,3.65
2022-12-28T21:45:19.741Z,2.38
2022-12-28T21:47:49.215Z,5.15
2022-12-28T21:50:18.359Z,4.32
2022-12-28T21:52:47.529Z,4.07
2022-12-28T21:55:30.007Z,3.15
2022-12-28T21:58:01.264Z,3.00
2022-12-28T22:01:00.394Z,3.47
2022-12-28T22:03:42.653Z,2.85
2022-12-28T22:08:53.653Z,3.33
2022-12-28T22:11:35.947Z,3.83
2022-12-28T22:14:07.704Z,2.90
2022-12-28T22:16:42.135Z,4.45
2022-12-28T22:19:11.692Z,4.60
2022-12-28T22:21:40.991Z,1.85
2022-12-28T22:24:10.131Z,1.40
2022-12-28T22:26:39.465Z,5.00
2022-12-28T22:29:10.530Z,2.38
2022-12-28T22:31:40.377Z,2.28
2022-12-28T22:34:09.796Z,4.53
2022-12-28T22:36:44.129Z,3.78
2022-12-28T22:39:13.314Z,2.22
2022-12-28T22:41:42.439Z,2.17
2022-12-28T22:44:18.663Z,2.63
2022-12-28T22:46:47.703Z,1.13
2022-12-28T22:49:16.820Z,2.88
2022-12-28T22:51:46.085Z,3.13
2022-12-28T22:54:15.334Z,2.78
2022-12-28T22:56:54.591Z,4.40
2022-12-28T22:59:25.853Z,2.42
2022-12-28T23:01:55.614Z,1.25
2022-12-28T23:04:24.695Z,1.23
2022-12-28T23:06:56.329Z,2.05
2022-12-28T23:09:39.421Z,1.73
2022-12-28T23:12:09.017Z,4.32
2022-12-28T23:14:58.074Z,3.15
2022-12-28T23:17:27.891Z,3.03
2022-12-28T23:20:09.882Z,2.08
2022-12-28T23:25:41.170Z,3.00
2022-12-28T23:28:14.153Z,1.52
2022-12-28T23:30:47.700Z,2.28
2022-12-28T23:33:17.414Z,1.20
2022-12-28T23:35:46.631Z,1.17
2022-12-28T23:38:15.880Z,3.75
2022-12-28T23:41:10.485Z,1.77
2022-12-28T23:43:39.752Z,1.85
2022-12-28T23:46:10.916Z,2.95
2022-12-28T23:48:40.327Z,1.38
2022-12-28T23:51:09.728Z,1.65
2022-12-28T23:53:44.436Z,1.35
2022-12-28T23:56:13.631Z,2.10
2022-12-28T23:58:50.807Z,1.42
