createdAt,value
2022-12-01T00:01:38.765Z,98017.34
2022-12-01T00:05:40.198Z,98015.28
2022-12-01T00:09:42.923Z,98015.03
2022-12-01T00:13:44.301Z,98010.59
2022-12-01T00:17:45.702Z,98014.31
2022-12-01T00:21:47.075Z,98011.06
2022-12-01T00:25:49.816Z,98011.13
2022-12-01T00:29:51.263Z,98014.41
2022-12-01T00:33:52.728Z,98006.91
2022-12-01T00:37:54.319Z,98010.09
2022-12-01T00:41:57.047Z,98000.66
2022-12-01T00:45:58.487Z,98009.38
2022-12-01T00:49:59.914Z,98017.22
2022-12-01T00:54:01.357Z,98021.28
2022-12-01T00:58:04.102Z,98017.97
2022-12-01T01:02:06.203Z,98017.66
2022-12-01T01:06:08.721Z,98016.28
2022-12-01T01:10:10.759Z,98015.31
2022-12-01T01:14:13.637Z,98014.47
2022-12-01T01:18:15.000Z,98019.31
2022-12-01T01:22:16.402Z,98018.41
2022-12-01T01:26:18.560Z,98014.44
2022-12-01T01:30:21.384Z,98020.31
2022-12-01T01:34:22.825Z,98011.31
2022-12-01T01:38:24.230Z,98010.19
2022-12-01T01:42:25.590Z,98014.72
2022-12-01T01:46:29.359Z,98008.38
2022-12-01T01:50:30.877Z,98012.38
2022-12-01T01:54:35.892Z,98011.78
2022-12-01T01:58:38.436Z,98010.50
2022-12-01T02:02:42.236Z,98005.94
2022-12-01T02:06:43.635Z,98005.31
2022-12-01T02:10:52.385Z,98003.94
2022-12-01T02:15:02.243Z,98002.91
2022-12-01T02:19:11.374Z,97997.88
2022-12-01T02:23:24.530Z,97995.50
2022-12-01T02:27:36.771Z,97990.00
2022-12-01T02:31:41.557Z,97988.88
2022-12-01T02:35:46.205Z,97982.22
2022-12-01T02:39:51.316Z,97982.44
2022-12-01T02:43:55.610Z,97984.06
2022-12-01T02:48:00.550Z,97990.63
2022-12-01T02:52:03.904Z,97992.06
2022-12-01T02:56:06.487Z,97995.28
2022-12-01T03:00:08.315Z,97995.53
2022-12-01T03:04:19.911Z,97994.41
2022-12-01T03:08:26.643Z,97994.00
2022-12-01T03:12:30.172Z,97994.22
2022-12-01T03:16:35.401Z,97988.94
2022-12-01T03:20:41.743Z,97978.47
2022-12-01T03:24:46.237Z,97971.25
2022-12-01T03:28:50.332Z,97974.81
2022-12-01T03:32:55.759Z,97974.16
2022-12-01T03:37:01.025Z,97972.09
2022-12-01T03:41:05.024Z,97977.84
2022-12-01T03:45:07.660Z,97971.38
2022-12-01T03:49:09.346Z,97974.06
2022-12-01T03:53:14.464Z,97975.13
2022-12-01T03:57:18.182Z,97971.06
2022-12-01T04:01:19.944Z,97972.34
2022-12-01T04:05:25.326Z,97973.75
2022-12-01T04:09:28.356Z,97983.22
2022-12-01T04:13:29.741Z,97976.66
2022-12-01T04:17:31.113Z,97980.38
2022-12-01T04:21:32.493Z,97980.22
2022-12-01T04:25:35.233Z,97984.94
2022-12-01T04:29:36.679Z,97985.16
2022-12-01T04:33:38.046Z,97984.56
2022-12-01T04:37:40.634Z,97978.56
2022-12-01T04:41:43.367Z,97975.38
2022-12-01T04:45:44.828Z,97976.81
2022-12-01T04:49:46.338Z,97975.91
2022-12-01T04:53:47.880Z,97986.09
2022-12-01T04:57:50.649Z,97985.13
2022-12-01T05:01:52.076Z,97979.59
2022-12-01T05:06:00.284Z,97979.06
2022-12-01T05:10:01.668Z,97975.69
2022-12-01T05:14:04.417Z,97979.97
2022-12-01T05:18:05.778Z,97974.91
2022-12-01T05:22:07.185Z,97977.19
2022-12-01T05:26:08.867Z,97982.44
2022-12-01T05:30:12.172Z,97979.81
2022-12-01T05:34:13.578Z,97987.63
2022-12-01T05:38:15.416Z,97984.72
2022-12-01T05:42:16.804Z,97982.38
2022-12-01T05:46:19.599Z,97988.19
2022-12-01T05:50:21.092Z,97981.31
2022-12-01T05:54:22.489Z,97981.72
2022-12-01T05:58:23.880Z,97978.03
2022-12-01T06:02:26.693Z,97980.56
2022-12-01T06:06:28.112Z,97982.75
2022-12-01T06:10:29.496Z,97986.81
2022-12-01T06:14:30.858Z,97982.03
2022-12-01T06:18:34.812Z,97991.69
2022-12-01T06:22:36.284Z,97987.16
2022-12-01T06:26:37.647Z,97980.91
2022-12-01T06:30:39.034Z,97997.47
2022-12-01T06:34:41.776Z,98005.28
2022-12-01T06:38:43.176Z,98006.06
2022-12-01T06:42:44.550Z,98002.13
2022-12-01T06:46:45.929Z,98003.34
2022-12-01T06:50:48.677Z,97999.84
2022-12-01T06:54:50.004Z,98000.84
2022-12-01T06:58:52.007Z,97996.06
2022-12-01T07:02:53.742Z,97994.25
2022-12-01T07:06:56.564Z,98005.91
2022-12-01T07:10:58.556Z,97998.97
2022-12-01T07:14:59.915Z,98006.00
2022-12-01T07:19:01.282Z,98008.28
2022-12-01T07:23:04.014Z,98005.72
2022-12-01T07:27:05.374Z,98012.88
2022-12-01T07:31:07.635Z,98013.88
2022-12-01T07:35:09.255Z,98012.63
2022-12-01T07:39:12.015Z,98016.25
2022-12-01T07:43:13.381Z,98017.94
2022-12-01T07:47:14.743Z,98014.19
2022-12-01T07:51:16.297Z,98014.19
2022-12-01T07:55:19.045Z,98022.88
2022-12-01T07:59:20.437Z,98021.44
2022-12-01T08:03:21.875Z,98012.06
2022-12-01T08:07:26.089Z,98019.13
2022-12-01T08:11:32.415Z,98020.88
2022-12-01T08:15:33.814Z,98019.38
2022-12-01T08:19:35.212Z,98023.22
2022-12-01T08:23:36.622Z,98019.09
2022-12-01T08:27:39.382Z,98017.56
2022-12-01T08:31:40.776Z,98022.75
2022-12-01T08:35:42.175Z,98024.25
2022-12-01T08:39:43.554Z,98030.41
2022-12-01T08:44:01.917Z,98026.41
2022-12-01T08:48:03.551Z,98020.72
2022-12-01T08:52:04.925Z,98032.47
2022-12-01T08:56:08.121Z,98024.41
2022-12-01T09:00:11.809Z,98031.53
2022-12-01T09:04:13.184Z,98030.09
2022-12-01T09:08:14.617Z,98038.03
2022-12-01T09:12:16.013Z,98034.00
2022-12-01T09:16:18.834Z,98036.09
2022-12-01T09:20:20.518Z,98043.34
2022-12-01T09:24:21.911Z,98038.25
2022-12-01T09:28:23.301Z,98034.56
2022-12-01T09:32:26.205Z,98030.72
2022-12-01T09:36:28.089Z,98037.31
2022-12-01T09:40:31.465Z,98030.50
2022-12-01T09:44:36.599Z,98029.53
2022-12-01T09:48:41.572Z,98027.06
2022-12-01T09:52:45.252Z,98033.50
2022-12-01T09:56:47.470Z,98022.88
2022-12-01T10:00:49.916Z,98007.88
2022-12-01T10:04:54.823Z,98016.78
2022-12-01T10:09:00.417Z,98014.59
2022-12-01T10:13:01.791Z,98002.94
2022-12-01T10:17:06.258Z,98003.00
2022-12-01T10:21:14.359Z,98005.25
2022-12-01T10:25:19.261Z,97993.91
2022-12-01T10:29:26.725Z,97993.00
2022-12-01T10:33:33.919Z,97992.50
2022-12-01T10:37:37.662Z,97981.16
2022-12-01T10:41:39.449Z,97979.13
2022-12-01T10:45:43.320Z,97976.97
2022-12-01T10:49:44.734Z,97980.63
2022-12-01T10:53:47.552Z,97973.66
2022-12-01T10:57:49.469Z,97967.09
2022-12-01T11:01:50.942Z,97974.81
2022-12-01T11:05:53.328Z,97970.94
2022-12-01T11:10:13.772Z,97972.28
2022-12-01T11:14:17.550Z,97963.91
2022-12-01T11:18:21.903Z,97962.06
2022-12-01T11:22:24.319Z,97958.47
2022-12-01T11:26:28.419Z,97959.16
2022-12-01T11:30:31.493Z,97954.09
2022-12-01T11:34:33.325Z,97947.84
2022-12-01T11:38:34.796Z,97945.53
2022-12-01T11:42:38.817Z,97949.00
2022-12-01T11:46:50.213Z,97942.84
2022-12-01T11:51:01.683Z,97950.13
2022-12-01T11:55:19.040Z,97950.66
2022-12-01T11:59:23.348Z,97942.72
2022-12-01T12:03:29.330Z,97934.72
2022-12-01T12:07:37.310Z,97936.13
2022-12-01T12:11:42.657Z,97933.28
2022-12-01T12:15:51.010Z,97935.72
2022-12-01T12:20:10.262Z,97940.31
2022-12-01T12:24:29.623Z,97925.44
2022-12-01T12:28:37.840Z,97928.16
2022-12-01T12:32:49.391Z,97928.06
2022-12-01T12:36:56.852Z,97926.81
2022-12-01T12:41:05.478Z,97926.22
2022-12-01T12:45:15.017Z,97927.19
2022-12-01T12:49:24.049Z,97928.63
2022-12-01T12:53:40.914Z,97919.00
2022-12-01T12:57:45.665Z,97925.53
2022-12-01T13:01:55.292Z,97916.84
2022-12-01T13:06:00.496Z,97913.81
2022-12-01T13:10:06.933Z,97917.47
2022-12-01T13:14:13.120Z,97907.59
2022-12-01T13:18:20.025Z,97908.19
2022-12-01T13:22:24.870Z,97916.59
2022-12-01T13:26:26.322Z,97903.75
2022-12-01T13:30:27.842Z,97905.00
2022-12-01T13:34:32.600Z,97899.72
2022-12-01T13:38:35.777Z,97894.75
2022-12-01T13:42:37.560Z,97899.38
2022-12-01T13:46:50.621Z,97902.69
2022-12-01T13:51:00.733Z,97908.47
2022-12-01T13:55:23.046Z,97900.00
2022-12-01T13:59:38.388Z,97901.53
2022-12-01T14:03:40.952Z,97901.53
2022-12-01T14:07:43.209Z,97902.59
2022-12-01T14:11:55.993Z,97899.03
2022-12-01T14:15:58.799Z,97897.28
2022-12-01T14:20:05.451Z,97901.72
2022-12-01T14:24:07.172Z,97891.28
2022-12-01T14:28:14.794Z,97892.97
2022-12-01T14:32:20.611Z,97886.25
2022-12-01T14:36:28.849Z,97891.09
2022-12-01T14:40:30.428Z,97899.31
2022-12-01T14:44:38.901Z,97897.50
2022-12-01T14:48:42.097Z,97905.72
2022-12-01T14:52:45.987Z,97890.72
2022-12-01T14:56:48.068Z,97900.44
2022-12-01T15:00:56.764Z,97898.13
2022-12-01T15:05:09.653Z,97896.38
2022-12-01T15:13:43.786Z,97889.13
2022-12-01T15:17:47.025Z,97889.75
2022-12-01T15:21:48.458Z,97888.56
2022-12-01T15:25:49.833Z,97887.19
2022-12-01T15:29:52.055Z,97886.94
2022-12-01T15:33:55.986Z,97881.84
2022-12-01T15:37:57.530Z,97887.31
2022-12-01T15:41:59.510Z,97883.75
2022-12-01T15:46:11.144Z,97883.75
2022-12-01T15:50:27.693Z,97881.78
2022-12-01T15:54:29.066Z,97879.63
2022-12-01T15:58:31.791Z,97887.38
2022-12-01T16:02:33.460Z,97876.16
2022-12-01T16:06:37.374Z,97884.44
2022-12-01T16:10:38.738Z,97877.03
2022-12-01T16:14:48.953Z,97870.38
2022-12-01T16:18:55.021Z,97876.31
2022-12-01T16:22:58.273Z,97874.72
2022-12-01T16:27:01.195Z,97876.88
2022-12-01T16:31:05.310Z,97878.50
2022-12-01T16:35:21.425Z,97882.31
2022-12-01T16:39:24.187Z,97883.47
2022-12-01T16:43:26.315Z,97884.22
2022-12-01T16:47:31.011Z,97885.25
2022-12-01T16:51:54.412Z,97886.88
2022-12-01T16:55:56.115Z,97888.56
2022-12-01T16:59:57.493Z,97887.22
2022-12-01T17:04:01.390Z,97891.91
2022-12-01T17:08:06.233Z,97890.00
2022-12-01T17:12:09.097Z,97886.06
2022-12-01T17:16:15.213Z,97889.38
2022-12-01T17:20:19.752Z,97889.63
2022-12-01T17:24:21.140Z,97886.13
2022-12-01T17:28:23.889Z,97880.59
2022-12-01T17:32:25.265Z,97887.72
2022-12-01T17:36:26.763Z,97896.81
2022-12-01T17:40:28.161Z,97894.28
2022-12-01T17:44:31.003Z,97898.25
2022-12-01T17:48:34.729Z,97901.41
2022-12-01T17:52:36.123Z,97896.88
2022-12-01T17:56:37.709Z,97894.34
2022-12-01T18:00:40.436Z,97897.28
2022-12-01T18:04:41.983Z,97895.25
2022-12-01T18:08:43.376Z,97908.91
2022-12-01T18:12:44.741Z,97905.38
2022-12-01T18:16:47.706Z,97908.69
2022-12-01T18:20:49.096Z,97907.34
2022-12-01T18:24:50.627Z,97906.97
2022-12-01T18:28:55.608Z,97907.78
2022-12-01T18:32:58.333Z,97911.03
2022-12-01T18:37:01.069Z,97913.38
2022-12-01T18:41:02.522Z,97910.97
2022-12-01T18:45:04.007Z,97915.59
2022-12-01T18:49:06.736Z,97913.88
2022-12-01T18:53:08.128Z,97913.31
2022-12-01T18:57:09.592Z,97912.81
2022-12-01T19:01:18.254Z,97915.28
2022-12-01T19:05:21.027Z,97915.78
2022-12-01T19:09:24.221Z,97916.03
2022-12-01T19:13:25.560Z,97911.66
2022-12-01T19:17:27.065Z,97915.59
2022-12-01T19:21:29.834Z,97921.78
2022-12-01T19:25:31.204Z,97916.63
2022-12-01T19:29:32.593Z,97920.69
2022-12-01T19:33:34.116Z,97916.31
2022-12-01T19:37:36.866Z,97912.91
2022-12-01T19:41:38.224Z,97920.50
2022-12-01T19:45:39.684Z,97917.50
2022-12-01T19:49:42.233Z,97920.56
2022-12-01T19:53:44.960Z,97923.38
2022-12-01T19:57:49.639Z,97925.16
2022-12-01T20:01:51.059Z,97920.00
2022-12-01T20:05:52.544Z,97916.00
2022-12-01T20:09:55.259Z,97922.16
2022-12-01T20:13:56.670Z,97921.19
2022-12-01T20:17:58.040Z,97927.81
2022-12-01T20:21:59.410Z,97916.59
2022-12-01T20:26:02.829Z,97917.38
2022-12-01T20:30:04.694Z,97925.59
2022-12-01T20:34:12.344Z,97932.38
2022-12-01T20:38:13.720Z,97926.47
2022-12-01T20:42:16.435Z,97927.50
2022-12-01T20:46:18.051Z,97928.72
2022-12-01T20:50:20.861Z,97923.75
2022-12-01T20:54:30.297Z,97924.13
2022-12-01T20:58:37.211Z,97933.91
2022-12-01T21:02:39.245Z,97921.84
2022-12-01T21:06:40.683Z,97915.78
2022-12-01T21:10:43.295Z,97921.75
2022-12-01T21:14:47.958Z,97925.06
2022-12-01T21:18:50.913Z,97927.84
2022-12-01T21:22:52.477Z,97934.81
2022-12-01T21:26:56.544Z,97927.00
2022-12-01T21:31:01.648Z,97930.34
2022-12-01T21:35:08.077Z,97928.75
2022-12-01T21:39:12.650Z,97929.00
2022-12-01T21:43:17.183Z,97929.56
2022-12-01T21:47:20.954Z,97923.88
2022-12-01T21:51:23.442Z,97919.13
2022-12-01T21:55:32.388Z,97927.09
2022-12-01T21:59:33.724Z,97922.16
2022-12-01T22:03:39.384Z,97919.03
2022-12-01T22:07:40.887Z,97919.03
2022-12-01T22:11:42.758Z,97920.03
2022-12-01T22:15:44.176Z,97916.78
2022-12-01T22:19:52.156Z,97915.84
2022-12-01T22:23:59.107Z,97913.56
2022-12-01T22:28:01.827Z,97910.09
2022-12-01T22:32:25.567Z,97916.66
2022-12-01T22:36:29.989Z,97904.28
2022-12-01T22:40:36.875Z,97903.63
2022-12-01T22:44:38.231Z,97899.78
2022-12-01T22:48:40.887Z,97897.66
2022-12-01T22:52:43.580Z,97882.13
2022-12-01T22:56:46.249Z,97879.59
2022-12-01T23:00:47.643Z,97863.63
2022-12-01T23:04:50.248Z,97868.91
2022-12-01T23:08:53.191Z,97874.94
2022-12-01T23:12:57.032Z,97873.72
2022-12-01T23:17:04.245Z,97875.25
2022-12-01T23:21:05.664Z,97865.97
2022-12-01T23:25:11.804Z,97861.19
2022-12-01T23:29:13.167Z,97857.13
2022-12-01T23:33:16.203Z,97855.03
2022-12-01T23:37:26.303Z,97846.75
2022-12-01T23:41:32.442Z,97840.25
2022-12-01T23:45:33.799Z,97840.53
2022-12-01T23:49:35.291Z,97838.03
2022-12-01T23:53:38.983Z,97830.78
2022-12-01T23:57:41.737Z,97829.63
