createdAt,value
2018-12-20T00:02:04.340Z,80.20
2018-12-20T00:11:53.266Z,80.20
2018-12-20T00:15:10.805Z,80.40
2018-12-20T00:17:48.905Z,80.60
2018-12-20T00:20:19.263Z,80.50
2018-12-20T00:26:15.220Z,80.50
2018-12-20T00:28:45.350Z,80.50
2018-12-20T00:31:15.204Z,80.50
2018-12-20T00:40:43.898Z,80.30
2018-12-20T00:43:14.096Z,80.30
2018-12-20T00:49:50.351Z,80.40
2018-12-20T00:52:20.596Z,80.40
2018-12-20T00:58:30.785Z,80.50
2018-12-20T01:01:01.148Z,80.50
2018-12-20T01:03:31.806Z,80.60
2018-12-20T01:06:30.268Z,80.40
2018-12-20T01:16:22.922Z,80.20
2018-12-20T01:18:52.848Z,80.30
2018-12-20T01:31:50.312Z,80.20
2018-12-20T01:34:20.635Z,80.20
2018-12-20T01:36:51.296Z,80.40
2018-12-20T01:39:21.534Z,80.50
2018-12-20T01:41:59.464Z,80.50
2018-12-20T01:44:30.717Z,80.60
2018-12-20T01:51:08.863Z,80.70
2018-12-20T01:53:39.246Z,80.60
2018-12-20T01:56:09.536Z,80.60
2018-12-20T01:58:47.732Z,80.60
2018-12-20T02:01:30.543Z,80.60
2018-12-20T02:11:07.441Z,80.50
2018-12-20T02:13:37.776Z,80.80
2018-12-20T02:16:08.610Z,80.50
2018-12-20T02:18:46.052Z,80.00
2018-12-20T02:21:24.449Z,79.80
2018-12-20T02:23:54.670Z,79.80
2018-12-20T02:26:32.605Z,79.90
2018-12-20T02:29:10.673Z,79.80
2018-12-20T02:32:14.751Z,79.90
2018-12-20T02:34:49.200Z,79.90
2018-12-20T02:37:19.560Z,80.00
2018-12-20T02:40:00.871Z,80.00
2018-12-20T02:42:35.139Z,80.10
2018-12-20T02:45:10.908Z,80.00
2018-12-20T02:47:44.884Z,79.70
2018-12-20T02:53:49.023Z,79.40
2018-12-20T02:56:23.000Z,79.20
2018-12-20T02:59:01.006Z,79.40
2018-12-20T03:05:01.833Z,79.70
2018-12-20T03:07:48.513Z,80.00
2018-12-20T03:13:53.471Z,80.20
2018-12-20T03:16:30.933Z,80.30
2018-12-20T03:19:17.920Z,80.50
2018-12-20T03:29:09.940Z,80.40
2018-12-20T03:40:21.147Z,80.70
2018-12-20T03:46:29.785Z,80.30
2018-12-20T03:49:03.939Z,80.20
2018-12-20T03:51:42.126Z,80.20
2018-12-20T03:54:24.994Z,80.00
2018-12-20T03:56:59.334Z,80.00
2018-12-20T04:00:07.087Z,79.90
2018-12-20T04:03:16.050Z,80.00
2018-12-20T04:05:46.271Z,80.00
2018-12-20T04:08:26.151Z,80.00
2018-12-20T04:10:56.311Z,80.10
2018-12-20T04:24:11.791Z,80.40
2018-12-20T04:30:08.670Z,80.70
2018-12-20T04:32:38.784Z,80.60
2018-12-20T04:35:10.744Z,80.40
2018-12-20T04:37:47.622Z,80.30
2018-12-20T04:40:18.277Z,80.30
2018-12-20T04:42:48.966Z,80.30
2018-12-20T04:45:19.324Z,80.30
2018-12-20T04:47:59.870Z,80.30
2018-12-20T04:50:29.874Z,80.40
2018-12-20T04:52:59.158Z,79.80
2018-12-20T04:55:55.561Z,79.50
2018-12-20T05:01:53.392Z,79.20
2018-12-20T05:04:27.139Z,79.40
2018-12-20T05:07:04.874Z,79.30
2018-12-20T05:09:42.201Z,79.40
2018-12-20T05:12:20.707Z,79.50
2018-12-20T05:18:19.495Z,79.80
2018-12-20T05:20:57.220Z,80.00
2018-12-20T05:24:02.781Z,79.70
2018-12-20T05:26:50.289Z,79.30
2018-12-20T05:29:28.169Z,79.20
2018-12-20T05:31:59.200Z,79.20
2018-12-20T05:34:49.418Z,79.40
2018-12-20T05:37:23.582Z,79.60
2018-12-20T05:39:58.047Z,79.70
2018-12-20T05:42:40.301Z,79.90
2018-12-20T05:48:45.118Z,79.90
2018-12-20T05:58:17.493Z,80.10
2018-12-20T06:04:25.726Z,80.30
2018-12-20T06:07:06.498Z,79.90
2018-12-20T06:09:48.688Z,80.30
2018-12-20T06:12:31.297Z,80.40
2018-12-20T06:15:10.691Z,81.30
2018-12-20T06:17:42.561Z,80.20
2018-12-20T06:20:20.712Z,80.00
2018-12-20T06:23:18.277Z,79.80
2018-12-20T06:25:56.367Z,79.80
2018-12-20T06:28:30.012Z,79.70
2018-12-20T06:31:08.088Z,79.80
2018-12-20T06:33:46.263Z,79.90
2018-12-20T06:36:24.007Z,79.70
2018-12-20T06:38:58.571Z,79.80
2018-12-20T06:41:36.767Z,79.90
2018-12-20T06:44:18.011Z,79.90
2018-12-20T06:46:52.615Z,80.00
2018-12-20T06:49:26.700Z,80.00
2018-12-20T06:52:00.069Z,80.00
2018-12-20T06:54:39.307Z,80.00
2018-12-20T06:57:22.546Z,80.10
2018-12-20T07:03:30.996Z,80.20
2018-12-20T07:06:08.624Z,79.90
2018-12-20T07:08:42.128Z,79.80
2018-12-20T07:11:20.838Z,79.80
2018-12-20T07:13:58.420Z,79.60
2018-12-20T07:16:36.459Z,79.60
2018-12-20T07:19:13.923Z,79.60
2018-12-20T07:21:52.057Z,79.60
2018-12-20T07:27:57.390Z,79.80
2018-12-20T07:30:35.645Z,79.80
2018-12-20T07:33:13.046Z,79.80
2018-12-20T07:35:47.075Z,79.70
2018-12-20T07:38:20.931Z,79.80
2018-12-20T07:40:58.341Z,79.80
2018-12-20T07:46:58.581Z,79.70
2018-12-20T07:49:36.641Z,79.70
2018-12-20T07:52:14.225Z,79.70
2018-12-20T07:54:52.295Z,79.70
2018-12-20T07:57:33.617Z,79.90
2018-12-20T08:03:34.791Z,80.30
2018-12-20T08:06:12.575Z,80.60
2018-12-20T08:12:23.603Z,81.10
2018-12-20T08:15:07.568Z,81.10
2018-12-20T08:17:56.207Z,81.20
2018-12-20T08:20:35.335Z,81.30
2018-12-20T08:23:13.733Z,81.40
2018-12-20T08:25:51.959Z,81.50
2018-12-20T08:28:25.468Z,81.50
2018-12-20T08:31:04.683Z,81.40
2018-12-20T08:34:02.242Z,81.30
2018-12-20T08:40:05.241Z,81.40
2018-12-20T08:42:38.124Z,81.40
2018-12-20T08:45:16.123Z,81.60
2018-12-20T08:47:52.388Z,81.60
2018-12-20T08:50:30.608Z,81.50
2018-12-20T08:53:07.636Z,81.70
2018-12-20T08:55:45.831Z,82.00
2018-12-20T08:58:23.819Z,82.10
2018-12-20T09:04:32.699Z,82.40
2018-12-20T09:07:10.888Z,82.60
2018-12-20T09:09:45.439Z,82.90
2018-12-20T09:12:23.251Z,83.10
2018-12-20T09:14:56.808Z,83.20
2018-12-20T09:17:27.088Z,83.30
2018-12-20T09:20:05.287Z,83.20
2018-12-20T09:22:43.557Z,83.30
2018-12-20T09:25:14.490Z,83.30
2018-12-20T09:27:52.896Z,83.10
2018-12-20T09:30:35.827Z,83.30
2018-12-20T09:33:13.899Z,83.10
2018-12-20T09:35:51.828Z,83.10
2018-12-20T09:38:29.709Z,83.00
2018-12-20T09:41:13.519Z,83.00
2018-12-20T09:44:04.390Z,82.90
2018-12-20T09:46:44.571Z,82.70
2018-12-20T09:49:19.443Z,82.70
2018-12-20T09:55:26.678Z,83.50
2018-12-20T09:58:01.454Z,82.50
2018-12-20T10:04:04.747Z,82.70
2018-12-20T10:06:42.816Z,82.60
2018-12-20T10:12:51.769Z,82.60
2018-12-20T10:15:30.000Z,82.20
2018-12-20T10:18:08.971Z,82.10
2018-12-20T10:20:47.949Z,81.80
2018-12-20T10:23:26.233Z,81.30
2018-12-20T10:26:13.153Z,78.90
2018-12-20T10:28:52.425Z,79.70
2018-12-20T10:31:31.441Z,78.20
2018-12-20T10:34:04.571Z,77.10
2018-12-20T10:36:47.436Z,77.80
2018-12-20T10:39:21.651Z,76.20
2018-12-20T10:41:58.963Z,76.90
2018-12-20T10:44:37.351Z,77.90
2018-12-20T10:47:28.834Z,75.80
2018-12-20T10:50:05.620Z,75.60
2018-12-20T10:52:40.716Z,76.60
2018-12-20T10:55:18.271Z,75.80
2018-12-20T10:57:56.776Z,74.50
2018-12-20T11:00:39.560Z,75.60
2018-12-20T11:03:25.396Z,74.80
2018-12-20T11:08:14.981Z,75.70
2018-12-20T11:11:06.618Z,76.50
2018-12-20T11:17:15.781Z,75.30
2018-12-20T11:19:53.669Z,74.90
2018-12-20T11:25:57.449Z,73.90
2018-12-20T11:28:32.556Z,72.80
2018-12-20T11:31:11.076Z,72.80
2018-12-20T11:37:27.538Z,74.30
2018-12-20T11:43:25.082Z,74.10
2018-12-20T11:46:10.021Z,74.10
2018-12-20T11:48:47.814Z,74.70
2018-12-20T11:51:26.652Z,74.30
2018-12-20T11:54:00.446Z,74.30
2018-12-20T11:56:39.280Z,74.30
2018-12-20T12:02:48.147Z,72.50
2018-12-20T12:05:25.054Z,73.20
2018-12-20T12:08:03.470Z,73.10
2018-12-20T12:10:41.162Z,73.50
2018-12-20T12:13:11.850Z,73.10
2018-12-20T12:16:09.394Z,71.30
2018-12-20T12:18:48.527Z,72.20
2018-12-20T12:21:18.944Z,73.40
2018-12-20T12:27:20.686Z,73.00
2018-12-20T12:29:56.760Z,72.60
2018-12-20T12:32:38.279Z,72.90
2018-12-20T12:38:34.479Z,72.80
2018-12-20T12:41:18.259Z,71.90
2018-12-20T12:43:53.476Z,70.00
2018-12-20T12:46:39.877Z,71.00
2018-12-20T12:49:10.884Z,71.10
2018-12-20T12:51:43.761Z,71.40
2018-12-20T12:54:26.401Z,73.30
2018-12-20T12:56:57.358Z,73.50
2018-12-20T12:59:32.476Z,74.20
2018-12-20T13:02:10.830Z,73.10
2018-12-20T13:04:50.050Z,73.70
2018-12-20T13:07:28.557Z,73.40
2018-12-20T13:10:07.155Z,74.00
2018-12-20T13:12:42.499Z,73.60
2018-12-20T13:15:20.847Z,73.60
2018-12-20T13:18:00.123Z,73.40
2018-12-20T13:20:38.213Z,73.30
2018-12-20T13:23:17.173Z,72.80
2018-12-20T13:26:04.869Z,72.70
2018-12-20T13:28:39.284Z,72.80
2018-12-20T13:31:18.146Z,73.10
2018-12-20T13:33:51.425Z,73.10
2018-12-20T13:36:33.557Z,74.10
2018-12-20T13:39:09.120Z,74.50
2018-12-20T13:41:49.552Z,74.60
2018-12-20T13:44:30.807Z,74.50
2018-12-20T13:47:35.563Z,73.10
2018-12-20T13:50:16.989Z,72.80
2018-12-20T13:52:53.791Z,72.00
2018-12-20T13:55:32.045Z,71.30
2018-12-20T13:58:14.623Z,72.70
2018-12-20T14:00:52.232Z,72.60
2018-12-20T14:06:57.411Z,73.20
2018-12-20T14:09:30.957Z,72.40
2018-12-20T14:12:06.522Z,72.30
2018-12-20T14:15:14.405Z,71.90
2018-12-20T14:17:56.527Z,72.10
2018-12-20T14:20:35.056Z,72.40
2018-12-20T14:23:09.743Z,72.50
2018-12-20T14:25:48.073Z,72.20
2018-12-20T14:28:27.917Z,72.60
2018-12-20T14:34:31.075Z,72.50
2018-12-20T14:40:35.813Z,72.90
2018-12-20T14:43:13.565Z,73.20
2018-12-20T14:45:52.348Z,72.80
2018-12-20T14:48:39.558Z,73.30
2018-12-20T14:51:28.942Z,72.90
2018-12-20T14:54:13.650Z,72.40
2018-12-20T14:57:01.251Z,71.20
2018-12-20T14:59:40.230Z,71.50
2018-12-20T15:02:17.644Z,71.30
2018-12-20T15:05:16.406Z,71.30
2018-12-20T15:07:54.198Z,71.40
2018-12-20T15:10:34.808Z,71.60
2018-12-20T15:16:42.687Z,71.10
2018-12-20T15:19:21.725Z,71.00
2018-12-20T15:21:55.818Z,71.10
2018-12-20T15:24:29.526Z,70.70
2018-12-20T15:27:02.936Z,70.30
2018-12-20T15:32:15.683Z,70.30
2018-12-20T15:34:53.732Z,70.60
2018-12-20T15:37:31.624Z,71.40
2018-12-20T15:40:19.427Z,71.70
2018-12-20T15:42:57.945Z,72.20
2018-12-20T15:45:32.025Z,72.60
2018-12-20T15:48:10.422Z,73.00
2018-12-20T15:50:48.561Z,73.50
2018-12-20T15:53:26.965Z,73.70
2018-12-20T15:56:10.498Z,74.00
2018-12-20T15:58:54.777Z,74.50
2018-12-20T16:01:34.261Z,75.80
2018-12-20T16:04:13.224Z,75.20
2018-12-20T16:06:47.095Z,75.60
2018-12-20T16:09:24.986Z,75.70
2018-12-20T16:12:09.061Z,75.80
2018-12-20T16:14:57.236Z,75.80
2018-12-20T16:17:30.464Z,75.20
2018-12-20T16:20:24.178Z,75.00
2018-12-20T16:23:09.090Z,75.00
2018-12-20T16:29:11.922Z,75.50
2018-12-20T16:31:45.621Z,75.70
2018-12-20T16:34:18.842Z,76.00
2018-12-20T16:37:24.350Z,76.10
2018-12-20T16:40:10.563Z,76.40
2018-12-20T16:42:49.568Z,76.40
2018-12-20T16:45:30.846Z,76.70
2018-12-20T16:48:12.081Z,76.80
2018-12-20T16:50:50.893Z,77.00
2018-12-20T16:53:30.952Z,76.90
2018-12-20T16:56:19.370Z,77.00
2018-12-20T16:58:54.114Z,76.80
2018-12-20T17:01:28.517Z,76.70
2018-12-20T17:04:08.060Z,76.70
2018-12-20T17:06:46.034Z,76.50
2018-12-20T17:09:26.316Z,76.40
2018-12-20T17:12:00.948Z,76.20
2018-12-20T17:14:36.469Z,76.10
2018-12-20T17:17:16.347Z,76.70
2018-12-20T17:19:54.447Z,76.50
2018-12-20T17:22:32.739Z,76.20
2018-12-20T17:28:41.755Z,76.40
2018-12-20T17:31:22.008Z,76.60
2018-12-20T17:34:01.884Z,76.80
2018-12-20T17:36:40.534Z,76.90
2018-12-20T17:55:31.546Z,78.00
2018-12-20T17:58:09.985Z,78.90
2018-12-20T18:00:49.286Z,78.20
2018-12-20T18:06:54.599Z,79.20
2018-12-20T18:09:32.788Z,78.80
2018-12-20T18:12:11.465Z,79.10
2018-12-20T18:14:50.098Z,79.20
2018-12-20T18:17:39.008Z,79.30
2018-12-20T18:20:17.251Z,79.40
2018-12-20T18:22:55.992Z,79.10
2018-12-20T18:32:28.913Z,79.10
2018-12-20T18:38:46.694Z,79.00
2018-12-20T18:41:24.729Z,78.70
2018-12-20T18:44:03.360Z,78.80
2018-12-20T18:46:42.769Z,78.90
2018-12-20T18:49:21.494Z,78.80
2018-12-20T18:52:01.393Z,78.70
2018-12-20T18:54:39.158Z,78.80
2018-12-20T18:57:16.819Z,78.70
2018-12-20T18:59:57.547Z,78.70
2018-12-20T19:06:11.594Z,78.20
2018-12-20T19:08:48.565Z,77.80
2018-12-20T19:11:36.183Z,78.00
2018-12-20T19:14:13.052Z,78.00
2018-12-20T19:16:52.165Z,78.00
2018-12-20T19:19:31.058Z,78.00
2018-12-20T19:22:10.144Z,77.70
2018-12-20T19:24:47.695Z,77.50
2018-12-20T19:27:25.921Z,77.40
2018-12-20T19:30:04.333Z,77.40
2018-12-20T19:32:42.638Z,77.20
2018-12-20T19:38:48.800Z,77.20
2018-12-20T19:41:29.442Z,76.90
2018-12-20T19:47:35.783Z,76.60
2018-12-20T19:53:40.360Z,77.20
2018-12-20T20:03:17.867Z,77.30
2018-12-20T20:09:32.937Z,78.20
2018-12-20T20:12:10.247Z,78.60
2018-12-20T20:14:49.347Z,78.90
2018-12-20T20:17:30.904Z,79.10
2018-12-20T20:20:14.243Z,79.30
2018-12-20T20:22:58.117Z,79.10
2018-12-20T20:25:38.482Z,79.10
2018-12-20T20:28:17.665Z,79.10
2018-12-20T20:34:23.672Z,79.30
2018-12-20T20:37:02.925Z,79.50
2018-12-20T20:39:41.645Z,79.40
2018-12-20T20:42:22.337Z,80.00
2018-12-20T20:45:03.043Z,79.60
2018-12-20T20:47:44.099Z,79.50
2018-12-20T20:53:52.143Z,79.20
2018-12-20T20:56:34.509Z,79.10
2018-12-20T20:59:18.477Z,79.20
2018-12-20T21:02:01.568Z,79.20
2018-12-20T21:04:42.991Z,79.20
2018-12-20T21:07:24.154Z,79.20
2018-12-20T21:10:07.828Z,79.10
2018-12-20T21:12:45.690Z,79.00
2018-12-20T21:15:23.951Z,78.90
2018-12-20T21:18:01.880Z,78.70
2018-12-20T21:20:40.808Z,78.40
2018-12-20T21:23:20.333Z,78.10
2018-12-20T21:26:06.873Z,78.10
2018-12-20T21:32:12.962Z,77.20
2018-12-20T21:39:05.341Z,77.10
2018-12-20T21:41:44.178Z,77.80
2018-12-20T21:44:21.145Z,78.30
2018-12-20T21:46:58.525Z,78.60
2018-12-20T21:49:37.015Z,78.80
2018-12-20T21:52:17.679Z,78.90
2018-12-20T21:55:04.178Z,79.20
2018-12-20T21:57:46.657Z,79.70
2018-12-20T22:00:25.143Z,79.70
2018-12-20T22:03:03.568Z,79.90
2018-12-20T22:05:42.045Z,80.00
2018-12-20T22:08:20.071Z,80.00
2018-12-20T22:17:54.323Z,80.10
2018-12-20T22:20:32.325Z,80.10
2018-12-20T22:23:11.843Z,80.10
2018-12-20T22:25:49.350Z,80.10
2018-12-20T22:28:27.797Z,80.10
2018-12-20T22:31:06.393Z,80.00
2018-12-20T22:37:11.738Z,80.70
2018-12-20T22:43:18.175Z,79.80
2018-12-20T22:45:55.932Z,79.50
2018-12-20T22:48:40.814Z,79.00
2018-12-20T22:58:12.509Z,78.40
2018-12-20T23:00:56.341Z,78.50
2018-12-20T23:07:09.187Z,78.80
2018-12-20T23:09:47.295Z,79.40
2018-12-20T23:15:56.300Z,78.70
2018-12-20T23:18:37.565Z,78.50
2018-12-20T23:21:25.678Z,78.50
2018-12-20T23:34:28.627Z,78.80
2018-12-20T23:37:07.141Z,78.90
2018-12-20T23:39:44.157Z,78.80
2018-12-20T23:49:28.811Z,78.60
2018-12-20T23:55:39.323Z,78.80
2018-12-20T23:58:18.257Z,78.80
