createdAt,value
2019-03-10T00:02:57.333Z,2.43
2019-03-10T00:08:02.577Z,2.80
2019-03-10T00:13:07.480Z,3.20
2019-03-10T00:18:12.397Z,2.53
2019-03-10T00:23:17.636Z,3.17
2019-03-10T00:28:22.789Z,2.23
2019-03-10T00:33:27.974Z,2.60
2019-03-10T00:39:12.551Z,2.17
2019-03-10T00:45:10.890Z,2.50
2019-03-10T00:50:47.350Z,3.17
2019-03-10T00:55:52.427Z,2.60
2019-03-10T01:00:57.433Z,2.93
2019-03-10T01:06:02.393Z,2.13
2019-03-10T01:11:07.287Z,2.63
2019-03-10T01:16:12.349Z,2.50
2019-03-10T01:21:18.533Z,2.23
2019-03-10T01:26:23.926Z,1.93
2019-03-10T01:31:36.393Z,2.13
2019-03-10T01:36:41.449Z,2.40
2019-03-10T01:41:46.926Z,2.30
2019-03-10T01:46:52.097Z,2.57
2019-03-10T01:51:57.366Z,2.33
2019-03-10T01:57:04.588Z,1.97
2019-03-10T02:02:09.727Z,2.07
2019-03-10T02:07:14.617Z,2.00
2019-03-10T02:12:19.823Z,2.57
2019-03-10T02:17:24.785Z,2.37
2019-03-10T02:22:30.005Z,1.80
2019-03-10T02:27:35.022Z,1.87
2019-03-10T02:32:40.281Z,1.63
2019-03-10T02:37:45.573Z,1.40
2019-03-10T02:42:50.856Z,1.27
2019-03-10T02:47:55.794Z,0.93
2019-03-10T02:53:01.017Z,1.07
2019-03-10T02:58:06.256Z,1.30
2019-03-10T03:03:11.224Z,1.07
2019-03-10T03:08:17.089Z,1.03
2019-03-10T03:13:22.199Z,1.37
2019-03-10T03:18:27.496Z,1.27
2019-03-10T03:23:32.598Z,1.17
2019-03-10T03:28:38.127Z,1.40
2019-03-10T03:33:43.005Z,1.33
2019-03-10T03:38:58.016Z,1.00
2019-03-10T03:44:02.902Z,0.87
2019-03-10T03:49:08.054Z,0.73
2019-03-10T03:54:13.285Z,1.10
2019-03-10T03:59:18.447Z,1.40
2019-03-10T04:04:23.415Z,1.23
2019-03-10T04:09:28.333Z,1.00
2019-03-10T04:14:33.538Z,1.50
2019-03-10T04:19:38.955Z,0.90
2019-03-10T04:24:44.132Z,1.30
2019-03-10T04:29:49.121Z,0.97
2019-03-10T04:34:54.101Z,1.03
2019-03-10T04:39:59.288Z,1.20
2019-03-10T04:45:04.478Z,1.00
2019-03-10T04:50:09.684Z,1.30
2019-03-10T04:55:22.953Z,1.13
2019-03-10T05:00:28.904Z,1.37
2019-03-10T05:05:33.887Z,1.40
2019-03-10T05:10:39.105Z,0.83
2019-03-10T05:15:44.362Z,1.07
2019-03-10T05:20:49.604Z,1.00
2019-03-10T05:25:54.531Z,1.20
2019-03-10T05:30:59.597Z,1.10
2019-03-10T05:36:04.736Z,1.10
2019-03-10T05:41:09.958Z,0.80
2019-03-10T05:46:15.110Z,0.90
2019-03-10T05:51:20.267Z,1.00
2019-03-10T05:56:25.276Z,0.97
2019-03-10T06:01:30.232Z,0.93
2019-03-10T06:06:35.132Z,1.10
2019-03-10T06:11:40.556Z,1.03
2019-03-10T06:16:45.629Z,1.07
2019-03-10T06:21:50.521Z,1.23
2019-03-10T06:26:55.338Z,1.13
2019-03-10T06:32:00.608Z,1.07
2019-03-10T06:37:05.767Z,1.00
2019-03-10T06:42:10.931Z,0.80
2019-03-10T06:47:16.132Z,0.87
2019-03-10T06:52:21.185Z,0.90
2019-03-10T06:57:26.688Z,1.30
2019-03-10T07:02:31.762Z,0.90
2019-03-10T07:07:36.842Z,1.07
2019-03-10T07:12:42.312Z,1.20
2019-03-10T07:17:47.480Z,1.00
2019-03-10T07:22:52.707Z,0.80
2019-03-10T07:28:16.882Z,0.73
2019-03-10T07:33:47.795Z,0.60
2019-03-10T07:39:13.857Z,0.63
2019-03-10T07:44:36.856Z,0.40
2019-03-10T07:49:49.031Z,0.60
2019-03-10T07:55:13.950Z,0.40
2019-03-10T08:00:28.898Z,0.43
2019-03-10T08:06:02.397Z,0.50
2019-03-10T08:11:13.795Z,0.50
2019-03-10T08:16:47.803Z,0.60
2019-03-10T08:22:20.658Z,0.90
2019-03-10T08:27:36.728Z,0.60
2019-03-10T08:32:59.389Z,0.50
2019-03-10T08:38:27.803Z,0.60
2019-03-10T08:43:58.225Z,0.70
2019-03-10T08:49:14.405Z,0.50
2019-03-10T08:54:32.941Z,0.97
2019-03-10T09:00:03.737Z,1.13
2019-03-10T09:05:26.949Z,0.83
2019-03-10T09:10:50.888Z,0.80
2019-03-10T09:16:18.423Z,0.87
2019-03-10T09:21:30.539Z,0.90
2019-03-10T09:26:53.590Z,0.77
2019-03-10T09:32:23.586Z,0.83
2019-03-10T09:37:53.863Z,0.83
2019-03-10T09:43:30.057Z,0.90
2019-03-10T09:48:45.413Z,1.13
2019-03-10T09:54:21.226Z,1.10
2019-03-10T09:59:45.378Z,1.33
2019-03-10T10:05:15.437Z,1.33
2019-03-10T10:10:43.017Z,1.70
2019-03-10T10:16:25.262Z,1.30
2019-03-10T10:21:41.945Z,1.03
2019-03-10T10:26:58.094Z,1.30
2019-03-10T10:32:14.763Z,0.80
2019-03-10T10:37:31.283Z,1.53
2019-03-10T10:43:04.269Z,1.53
2019-03-10T10:48:29.799Z,1.63
2019-03-10T10:53:42.565Z,2.00
2019-03-10T10:59:04.847Z,1.40
2019-03-10T11:04:28.705Z,1.67
2019-03-10T11:10:04.782Z,1.10
2019-03-10T11:15:29.107Z,1.50
2019-03-10T11:20:49.890Z,1.47
2019-03-10T11:25:59.975Z,1.90
2019-03-10T11:31:14.679Z,1.77
2019-03-10T11:36:35.985Z,1.90
2019-03-10T11:42:03.018Z,1.50
2019-03-10T11:47:33.297Z,2.40
2019-03-10T11:53:02.917Z,2.10
2019-03-10T11:58:14.202Z,2.20
2019-03-10T12:03:38.578Z,1.83
2019-03-10T12:09:00.751Z,2.37
2019-03-10T12:14:05.650Z,2.10
2019-03-10T12:19:10.813Z,2.00
2019-03-10T12:24:15.793Z,1.80
2019-03-10T12:29:20.964Z,2.27
2019-03-10T12:34:26.621Z,2.13
2019-03-10T12:39:31.786Z,2.63
2019-03-10T12:44:36.666Z,2.27
2019-03-10T12:49:41.838Z,2.00
2019-03-10T12:54:47.343Z,1.77
2019-03-10T12:59:53.098Z,1.77
2019-03-10T13:04:58.555Z,2.20
2019-03-10T13:10:04.449Z,1.20
2019-03-10T13:15:10.313Z,1.73
2019-03-10T13:20:27.602Z,1.90
2019-03-10T13:25:24.121Z,1.30
2019-03-10T13:30:29.418Z,1.20
2019-03-10T13:35:35.128Z,1.30
2019-03-10T13:40:40.031Z,0.50
2019-03-10T13:45:45.357Z,0.43
2019-03-10T13:50:50.907Z,0.40
2019-03-10T13:55:56.333Z,0.60
2019-03-10T14:01:01.350Z,0.80
2019-03-10T14:06:06.325Z,0.53
2019-03-10T14:11:11.488Z,0.63
2019-03-10T14:16:17.018Z,0.40
2019-03-10T14:21:22.171Z,0.50
2019-03-10T14:26:27.560Z,0.70
2019-03-10T14:31:32.981Z,0.50
2019-03-10T14:36:39.190Z,0.57
2019-03-10T14:41:44.254Z,0.60
2019-03-10T14:46:49.443Z,0.50
2019-03-10T14:57:59.047Z,0.40
2019-03-10T15:03:06.693Z,0.50
2019-03-10T15:08:11.813Z,0.60
2019-03-10T15:13:16.903Z,0.50
2019-03-10T15:18:22.406Z,0.50
2019-03-10T15:23:27.753Z,0.40
2019-03-10T15:28:33.195Z,0.30
2019-03-10T15:33:39.439Z,0.30
2019-03-10T15:38:46.418Z,0.30
2019-03-10T15:43:51.810Z,0.60
2019-03-10T15:48:57.308Z,0.60
2019-03-10T15:54:02.481Z,0.60
2019-03-10T15:59:07.701Z,0.50
2019-03-10T16:04:17.744Z,0.60
2019-03-10T16:09:23.033Z,0.60
2019-03-10T16:14:28.886Z,0.50
2019-03-10T16:19:33.882Z,0.70
2019-03-10T16:24:39.305Z,0.90
2019-03-10T16:29:44.597Z,0.80
2019-03-10T16:34:49.548Z,0.77
2019-03-10T16:39:54.959Z,0.70
2019-03-10T16:45:00.048Z,0.60
2019-03-10T16:50:05.973Z,1.27
2019-03-10T16:55:11.469Z,0.63
2019-03-10T17:00:18.970Z,0.67
2019-03-10T17:05:23.922Z,0.50
2019-03-10T17:10:28.918Z,0.60
2019-03-10T17:15:34.175Z,0.60
2019-03-10T17:20:39.377Z,0.60
2019-03-10T17:25:47.606Z,0.70
2019-03-10T17:30:52.497Z,0.90
2019-03-10T17:35:57.708Z,0.70
2019-03-10T17:41:03.074Z,1.00
2019-03-10T17:46:09.188Z,0.60
2019-03-10T17:51:14.339Z,0.83
2019-03-10T17:56:19.833Z,0.63
2019-03-10T18:01:24.801Z,0.63
2019-03-10T18:06:30.199Z,0.90
2019-03-10T18:11:35.366Z,1.33
2019-03-10T18:16:40.707Z,1.80
2019-03-10T18:21:45.851Z,1.80
2019-03-10T18:26:50.756Z,2.47
2019-03-10T18:31:55.703Z,2.43
2019-03-10T18:37:00.789Z,2.43
2019-03-10T18:42:06.272Z,1.10
2019-03-10T18:47:11.449Z,1.17
2019-03-10T18:52:16.598Z,0.50
2019-03-10T18:57:21.566Z,0.60
2019-03-10T19:02:26.694Z,0.80
2019-03-10T19:07:32.525Z,0.80
2019-03-10T19:12:37.798Z,0.87
2019-03-10T19:17:44.161Z,0.90
2019-03-10T19:22:49.392Z,0.80
2019-03-10T19:27:54.637Z,0.70
2019-03-10T19:33:00.169Z,0.80
2019-03-10T19:38:05.528Z,0.67
2019-03-10T19:43:11.220Z,1.00
2019-03-10T19:48:16.454Z,0.90
2019-03-10T19:53:21.561Z,1.20
2019-03-10T19:58:26.942Z,0.97
2019-03-10T20:03:32.986Z,1.30
2019-03-10T20:08:38.048Z,1.40
2019-03-10T20:13:44.629Z,0.80
2019-03-10T20:18:49.832Z,1.00
2019-03-10T20:23:55.277Z,1.00
2019-03-10T20:29:00.479Z,1.10
2019-03-10T20:34:05.769Z,1.37
2019-03-10T20:39:10.941Z,2.53
2019-03-10T20:44:15.874Z,1.80
2019-03-10T20:49:21.354Z,1.60
2019-03-10T20:54:26.224Z,0.80
2019-03-10T20:59:31.134Z,0.93
2019-03-10T21:04:36.013Z,1.30
2019-03-10T21:09:41.222Z,1.30
2019-03-10T21:14:46.717Z,1.63
2019-03-10T21:19:51.941Z,1.60
2019-03-10T21:24:56.846Z,1.23
2019-03-10T21:30:02.314Z,1.10
2019-03-10T21:35:17.130Z,0.77
2019-03-10T21:40:15.662Z,1.03
2019-03-10T21:45:20.812Z,1.30
2019-03-10T21:50:26.428Z,1.40
2019-03-10T21:55:31.664Z,0.70
2019-03-10T22:00:38.906Z,0.83
2019-03-10T22:05:43.740Z,1.13
2019-03-10T22:10:49.196Z,1.27
2019-03-10T22:15:54.740Z,1.10
2019-03-10T22:20:59.744Z,1.33
2019-03-10T22:26:05.042Z,1.30
2019-03-10T22:31:09.868Z,1.00
2019-03-10T22:36:14.771Z,1.40
2019-03-10T22:41:19.902Z,0.90
2019-03-10T22:46:25.318Z,1.20
2019-03-10T22:51:30.566Z,0.77
2019-03-10T22:56:35.829Z,1.00
2019-03-10T23:01:40.718Z,1.10
2019-03-10T23:06:46.410Z,1.40
2019-03-10T23:11:51.315Z,1.27
2019-03-10T23:16:56.521Z,1.43
2019-03-10T23:22:01.413Z,1.30
2019-03-10T23:27:06.553Z,1.40
2019-03-10T23:32:11.661Z,2.00
2019-03-10T23:37:16.534Z,1.43
2019-03-10T23:42:21.742Z,1.50
2019-03-10T23:47:27.223Z,1.20
2019-03-10T23:52:32.693Z,1.37
2019-03-10T23:57:37.959Z,1.33
