createdAt,value
2023-01-11T00:01:42.378Z,11.30
2023-01-11T00:04:12.078Z,11.30
2023-01-11T00:06:40.388Z,11.40
2023-01-11T00:09:08.955Z,11.40
2023-01-11T00:11:37.457Z,11.50
2023-01-11T00:14:05.935Z,11.50
2023-01-11T00:16:34.247Z,11.50
2023-01-11T00:19:02.793Z,11.60
2023-01-11T00:21:32.821Z,11.60
2023-01-11T00:24:01.143Z,11.60
2023-01-11T00:26:29.405Z,11.60
2023-01-11T00:28:57.721Z,11.70
2023-01-11T00:31:26.016Z,11.60
2023-01-11T00:33:55.117Z,11.70
2023-01-11T00:36:23.386Z,11.70
2023-01-11T00:38:54.219Z,11.70
2023-01-11T00:41:41.610Z,11.80
2023-01-11T00:44:29.347Z,11.80
2023-01-11T00:47:15.035Z,11.80
2023-01-11T00:49:43.827Z,11.90
2023-01-11T00:52:12.402Z,11.90
2023-01-11T00:54:43.064Z,11.90
2023-01-11T00:57:11.407Z,11.90
2023-01-11T00:59:40.693Z,12.00
2023-01-11T01:02:09.778Z,12.00
2023-01-11T01:04:38.592Z,12.00
2023-01-11T01:07:07.599Z,12.00
2023-01-11T01:09:36.157Z,12.00
2023-01-11T01:12:07.133Z,12.00
2023-01-11T01:14:34.733Z,12.10
2023-01-11T01:17:04.850Z,12.10
2023-01-11T01:19:34.940Z,12.10
2023-01-11T01:22:03.347Z,12.10
2023-01-11T01:24:32.627Z,12.10
2023-01-11T01:27:01.183Z,12.10
2023-01-11T01:29:30.869Z,12.10
2023-01-11T01:31:59.237Z,12.00
2023-01-11T01:34:27.848Z,11.90
2023-01-11T01:36:56.268Z,11.90
2023-01-11T01:39:24.733Z,11.90
2023-01-11T01:41:53.061Z,11.80
2023-01-11T01:44:55.829Z,11.80
2023-01-11T01:47:28.857Z,11.70
2023-01-11T01:49:59.042Z,11.70
2023-01-11T01:52:29.389Z,11.70
2023-01-11T01:55:00.373Z,11.70
2023-01-11T01:57:32.731Z,11.70
2023-01-11T02:00:05.578Z,11.60
2023-01-11T02:02:34.531Z,11.60
2023-01-11T02:05:02.936Z,11.60
2023-01-11T02:07:36.294Z,11.70
2023-01-11T02:10:08.469Z,11.70
2023-01-11T02:12:40.569Z,11.70
2023-01-11T02:15:15.747Z,11.70
2023-01-11T02:17:44.160Z,11.80
2023-01-11T02:20:41.641Z,11.80
2023-01-11T02:23:42.948Z,11.80
2023-01-11T02:26:55.567Z,11.80
2023-01-11T02:29:33.287Z,11.80
2023-01-11T02:32:11.301Z,11.90
2023-01-11T02:34:47.992Z,11.90
2023-01-11T02:37:35.751Z,11.90
2023-01-11T02:40:12.927Z,11.90
2023-01-11T02:43:09.588Z,12.00
2023-01-11T02:45:46.000Z,12.00
2023-01-11T02:48:22.699Z,12.00
2023-01-11T02:50:58.453Z,12.00
2023-01-11T02:53:30.762Z,12.00
2023-01-11T02:56:08.479Z,12.00
2023-01-11T02:58:41.705Z,12.00
2023-01-11T03:01:12.206Z,12.00
2023-01-11T03:03:43.219Z,12.00
2023-01-11T03:06:18.157Z,12.00
2023-01-11T03:09:14.263Z,12.00
2023-01-11T03:12:17.484Z,12.00
2023-01-11T03:14:54.410Z,12.00
2023-01-11T03:17:37.640Z,12.00
2023-01-11T03:20:12.243Z,12.00
2023-01-11T03:22:51.475Z,12.00
2023-01-11T03:25:24.647Z,12.00
2023-01-11T03:27:59.123Z,12.00
2023-01-11T03:30:35.516Z,12.10
2023-01-11T03:33:10.361Z,12.10
2023-01-11T03:35:42.854Z,12.10
2023-01-11T03:38:17.347Z,12.10
2023-01-11T03:40:52.299Z,12.10
2023-01-11T03:43:22.629Z,12.10
2023-01-11T03:45:56.917Z,12.10
2023-01-11T03:48:30.601Z,12.10
2023-01-11T03:51:00.836Z,12.10
2023-01-11T03:53:35.429Z,12.10
2023-01-11T03:56:07.054Z,12.10
2023-01-11T03:58:35.629Z,12.20
2023-01-11T04:01:05.057Z,12.20
2023-01-11T04:03:36.163Z,12.20
2023-01-11T04:06:04.717Z,12.10
2023-01-11T04:08:33.421Z,12.10
2023-01-11T04:11:01.653Z,12.10
2023-01-11T04:13:33.872Z,12.10
2023-01-11T04:16:03.112Z,12.10
2023-01-11T04:18:31.434Z,12.10
2023-01-11T04:21:01.094Z,12.10
2023-01-11T04:23:29.436Z,12.00
2023-01-11T04:25:57.932Z,12.10
2023-01-11T04:28:26.177Z,12.10
2023-01-11T04:30:55.800Z,12.10
2023-01-11T04:33:24.191Z,12.10
2023-01-11T04:35:52.533Z,12.10
2023-01-11T04:38:25.053Z,12.00
2023-01-11T04:41:14.557Z,12.10
2023-01-11T04:43:41.918Z,12.10
2023-01-11T04:46:11.981Z,12.10
2023-01-11T04:48:41.055Z,12.10
2023-01-11T04:51:11.137Z,12.10
2023-01-11T04:53:40.801Z,12.10
2023-01-11T04:56:09.478Z,12.10
2023-01-11T04:58:40.896Z,12.10
2023-01-11T05:01:14.943Z,12.00
2023-01-11T05:03:43.780Z,12.10
2023-01-11T05:06:14.496Z,12.10
2023-01-11T05:08:47.385Z,12.10
2023-01-11T05:11:20.936Z,12.10
2023-01-11T05:13:50.563Z,12.10
2023-01-11T05:16:23.968Z,12.10
2023-01-11T05:18:54.579Z,12.10
2023-01-11T05:21:24.614Z,12.20
2023-01-11T05:23:58.354Z,12.20
2023-01-11T05:26:29.753Z,12.20
2023-01-11T05:29:11.433Z,12.20
2023-01-11T05:31:46.269Z,12.20
2023-01-11T05:34:17.878Z,12.20
2023-01-11T05:36:50.713Z,12.20
2023-01-11T05:43:07.340Z,12.20
2023-01-11T05:46:03.729Z,12.20
2023-01-11T05:48:34.669Z,12.20
2023-01-11T05:51:03.576Z,12.20
2023-01-11T05:53:32.660Z,12.20
2023-01-11T05:56:04.078Z,12.20
2023-01-11T05:58:33.790Z,12.20
2023-01-11T06:01:02.145Z,12.20
2023-01-11T06:03:34.594Z,12.20
2023-01-11T06:06:02.876Z,12.20
2023-01-11T06:08:31.089Z,12.20
2023-01-11T06:11:02.226Z,12.20
2023-01-11T06:13:30.972Z,12.20
2023-01-11T06:16:07.329Z,12.20
2023-01-11T06:18:37.120Z,12.20
2023-01-11T06:21:06.704Z,12.20
2023-01-11T06:23:37.444Z,12.20
2023-01-11T06:26:07.637Z,12.20
2023-01-11T06:28:36.179Z,12.20
2023-01-11T06:31:07.151Z,12.20
2023-01-11T06:36:18.450Z,12.20
2023-01-11T06:38:46.856Z,12.20
2023-01-11T06:41:16.025Z,12.20
2023-01-11T06:43:44.436Z,12.20
2023-01-11T06:46:15.766Z,12.20
2023-01-11T06:48:47.025Z,12.20
2023-01-11T06:51:16.949Z,12.30
2023-01-11T06:53:46.491Z,12.30
2023-01-11T06:56:17.465Z,12.30
2023-01-11T06:58:47.146Z,12.30
2023-01-11T07:01:19.347Z,12.20
2023-01-11T07:03:47.671Z,12.30
2023-01-11T07:06:16.113Z,12.30
2023-01-11T07:08:44.381Z,12.30
2023-01-11T07:11:13.082Z,12.20
2023-01-11T07:13:41.400Z,12.20
2023-01-11T07:16:09.667Z,12.30
2023-01-11T07:18:39.329Z,12.30
2023-01-11T07:21:07.929Z,12.30
2023-01-11T07:23:36.221Z,12.40
2023-01-11T07:26:04.562Z,12.30
2023-01-11T07:28:32.845Z,12.30
2023-01-11T07:31:01.145Z,12.30
2023-01-11T07:33:29.873Z,12.30
2023-01-11T07:36:00.859Z,12.30
2023-01-11T07:38:29.794Z,12.30
2023-01-11T07:40:58.061Z,12.30
2023-01-11T07:43:25.294Z,12.40
2023-01-11T07:45:54.224Z,12.30
2023-01-11T07:48:27.229Z,12.40
2023-01-11T07:50:56.000Z,12.40
2023-01-11T07:53:26.697Z,12.40
2023-01-11T07:55:56.349Z,12.40
2023-01-11T07:58:24.995Z,12.40
2023-01-11T08:00:53.260Z,12.40
2023-01-11T08:03:21.634Z,12.40
2023-01-11T08:05:52.587Z,12.40
2023-01-11T08:08:21.383Z,12.30
2023-01-11T08:11:12.409Z,12.30
2023-01-11T08:13:57.904Z,12.30
2023-01-11T08:16:27.439Z,12.20
2023-01-11T08:18:55.838Z,12.10
2023-01-11T08:21:24.114Z,12.00
2023-01-11T08:24:05.253Z,11.90
2023-01-11T08:27:12.213Z,11.70
2023-01-11T08:30:02.434Z,11.60
2023-01-11T08:32:30.777Z,11.60
2023-01-11T08:34:59.191Z,11.50
2023-01-11T08:37:27.750Z,11.50
2023-01-11T08:40:17.932Z,11.40
2023-01-11T08:43:13.296Z,11.40
2023-01-11T08:46:12.093Z,11.30
2023-01-11T08:48:55.110Z,11.30
2023-01-11T08:51:23.615Z,11.30
2023-01-11T08:53:57.710Z,11.20
2023-01-11T08:59:08.354Z,11.10
2023-01-11T09:01:55.652Z,11.10
2023-01-11T09:04:25.795Z,11.00
2023-01-11T09:07:17.797Z,10.90
2023-01-11T09:09:54.587Z,10.80
2023-01-11T09:12:22.903Z,10.80
2023-01-11T09:14:57.303Z,10.70
2023-01-11T09:17:36.884Z,10.70
2023-01-11T09:20:06.092Z,10.60
2023-01-11T09:22:34.902Z,10.50
2023-01-11T09:25:06.346Z,10.50
2023-01-11T09:27:35.196Z,10.50
2023-01-11T09:30:03.874Z,10.40
2023-01-11T09:32:32.195Z,10.30
2023-01-11T09:35:03.319Z,10.30
2023-01-11T09:37:31.597Z,10.30
2023-01-11T09:40:01.574Z,10.20
2023-01-11T09:42:37.609Z,10.10
2023-01-11T09:45:13.838Z,10.00
2023-01-11T09:47:48.085Z,9.90
2023-01-11T09:50:26.069Z,9.80
2023-01-11T09:52:59.269Z,9.70
2023-01-11T09:55:34.791Z,9.70
2023-01-11T09:58:31.005Z,9.60
2023-01-11T10:01:07.086Z,9.60
2023-01-11T10:03:59.994Z,9.50
2023-01-11T10:06:33.585Z,9.50
2023-01-11T10:18:23.559Z,9.30
2023-01-11T10:18:26.619Z,9.30
2023-01-11T10:21:13.369Z,9.20
2023-01-11T10:23:50.275Z,9.10
2023-01-11T10:26:27.683Z,9.00
2023-01-11T10:29:17.493Z,9.00
2023-01-11T10:32:09.649Z,8.90
2023-01-11T10:34:59.849Z,8.90
2023-01-11T10:37:48.350Z,8.80
2023-01-11T10:40:35.442Z,8.70
2023-01-11T10:43:10.088Z,8.70
2023-01-11T10:45:43.436Z,8.60
2023-01-11T10:48:18.201Z,8.50
2023-01-11T10:50:55.567Z,8.50
2023-01-11T10:53:28.487Z,8.40
2023-01-11T10:56:05.635Z,8.30
2023-01-11T10:58:53.920Z,8.30
2023-01-11T11:01:40.954Z,8.20
2023-01-11T11:04:31.112Z,8.10
2023-01-11T11:07:06.033Z,8.00
2023-01-11T11:09:42.726Z,7.90
2023-01-11T11:12:17.454Z,7.90
2023-01-11T11:14:52.758Z,7.90
2023-01-11T11:17:26.241Z,7.90
2023-01-11T11:19:55.193Z,7.90
2023-01-11T11:22:23.478Z,7.90
2023-01-11T11:24:58.845Z,7.80
2023-01-11T11:27:35.342Z,7.80
2023-01-11T11:30:03.771Z,7.80
2023-01-11T11:32:36.513Z,7.80
2023-01-11T11:35:07.802Z,7.80
2023-01-11T11:37:40.856Z,7.70
2023-01-11T11:40:30.185Z,7.60
2023-01-11T11:43:17.263Z,7.60
2023-01-11T11:45:53.265Z,7.60
2023-01-11T11:48:22.128Z,7.50
2023-01-11T11:50:51.807Z,7.50
2023-01-11T11:53:29.257Z,7.40
2023-01-11T11:55:57.577Z,7.40
2023-01-11T11:58:28.597Z,7.30
2023-01-11T12:00:56.851Z,7.30
2023-01-11T12:03:30.237Z,7.30
2023-01-11T12:06:01.497Z,7.30
2023-01-11T12:08:31.588Z,7.20
2023-01-11T12:11:02.811Z,7.10
2023-01-11T12:13:35.680Z,7.20
2023-01-11T12:16:06.201Z,7.10
2023-01-11T12:18:41.628Z,7.10
2023-01-11T12:21:21.977Z,7.10
2023-01-11T12:24:08.507Z,7.00
2023-01-11T12:26:41.771Z,7.00
2023-01-11T12:29:23.174Z,6.90
2023-01-11T12:32:17.115Z,6.90
2023-01-11T12:35:02.617Z,6.90
2023-01-11T12:37:46.289Z,6.90
2023-01-11T12:40:20.921Z,6.90
2023-01-11T12:43:05.737Z,6.90
2023-01-11T12:45:45.408Z,6.90
2023-01-11T12:48:40.764Z,6.80
2023-01-11T12:51:25.350Z,6.80
2023-01-11T12:54:05.322Z,6.70
2023-01-11T12:56:45.163Z,6.60
2023-01-11T12:59:29.676Z,6.60
2023-01-11T13:02:12.039Z,6.60
2023-01-11T13:04:58.700Z,6.60
2023-01-11T13:07:37.739Z,6.50
2023-01-11T13:10:30.765Z,6.50
2023-01-11T13:13:06.995Z,6.50
2023-01-11T13:15:44.053Z,6.50
2023-01-11T13:18:34.238Z,6.40
2023-01-11T13:21:12.423Z,6.30
2023-01-11T13:23:45.603Z,6.30
2023-01-11T13:26:23.146Z,6.30
2023-01-11T13:28:56.083Z,6.20
2023-01-11T13:31:25.463Z,6.30
2023-01-11T13:33:59.196Z,6.20
2023-01-11T13:36:32.527Z,6.20
2023-01-11T13:39:06.244Z,6.10
2023-01-11T13:41:40.295Z,6.10
2023-01-11T13:44:16.070Z,6.10
2023-01-11T13:46:55.023Z,6.00
2023-01-11T13:49:40.232Z,6.00
2023-01-11T13:52:15.391Z,6.00
2023-01-11T13:54:53.333Z,5.90
2023-01-11T13:57:28.430Z,5.90
2023-01-11T14:00:05.120Z,5.80
2023-01-11T14:02:41.708Z,5.80
2023-01-11T14:05:18.337Z,5.80
2023-01-11T14:08:01.148Z,5.80
2023-01-11T14:10:41.295Z,5.80
2023-01-11T14:13:56.157Z,5.80
2023-01-11T14:16:34.807Z,5.70
2023-01-11T14:19:16.214Z,5.70
2023-01-11T14:21:58.956Z,5.70
2023-01-11T14:24:29.954Z,5.70
2023-01-11T14:27:19.421Z,5.70
2023-01-11T14:29:59.365Z,5.60
2023-01-11T14:33:04.914Z,5.60
2023-01-11T14:35:56.185Z,5.60
2023-01-11T14:39:03.520Z,5.50
2023-01-11T14:42:08.572Z,5.60
2023-01-11T14:44:59.267Z,5.60
2023-01-11T14:47:45.084Z,5.50
2023-01-11T14:50:28.985Z,5.50
2023-01-11T14:53:01.023Z,5.40
2023-01-11T14:55:31.767Z,5.40
2023-01-11T14:58:17.967Z,5.40
2023-01-11T15:01:11.555Z,5.30
2023-01-11T15:03:57.483Z,5.30
2023-01-11T15:06:26.057Z,5.30
2023-01-11T15:08:58.602Z,5.30
2023-01-11T15:11:38.758Z,5.30
2023-01-11T15:14:40.445Z,5.30
2023-01-11T15:17:35.756Z,5.30
2023-01-11T15:20:11.403Z,5.30
2023-01-11T15:22:40.092Z,5.30
2023-01-11T15:25:21.356Z,5.30
2023-01-11T15:27:50.272Z,5.30
2023-01-11T15:30:39.425Z,5.30
2023-01-11T15:33:29.579Z,5.30
2023-01-11T15:36:08.020Z,5.30
2023-01-11T15:38:43.517Z,5.20
2023-01-11T15:41:34.023Z,5.20
2023-01-11T15:44:21.488Z,5.20
2023-01-11T15:47:19.997Z,5.20
2023-01-11T15:50:28.485Z,5.10
2023-01-11T15:53:34.367Z,5.10
2023-01-11T15:56:38.489Z,5.10
2023-01-11T15:59:30.527Z,5.10
2023-01-11T16:02:28.379Z,5.00
2023-01-11T16:05:00.676Z,5.00
2023-01-11T16:07:40.467Z,5.00
2023-01-11T16:10:29.135Z,5.00
2023-01-11T16:13:19.828Z,5.00
2023-01-11T16:15:58.427Z,5.00
2023-01-11T16:18:30.078Z,5.00
2023-01-11T16:21:02.298Z,5.00
2023-01-11T16:23:32.746Z,5.10
2023-01-11T16:26:04.993Z,5.00
2023-01-11T16:28:33.352Z,5.00
2023-01-11T16:31:03.820Z,4.90
2023-01-11T16:33:34.507Z,4.90
2023-01-11T16:36:08.352Z,4.90
2023-01-11T16:38:49.756Z,4.90
2023-01-11T16:41:19.883Z,4.90
2023-01-11T16:43:52.784Z,4.80
2023-01-11T16:47:05.928Z,4.90
2023-01-11T16:49:34.454Z,4.90
2023-01-11T16:52:37.044Z,4.90
2023-01-11T16:55:29.681Z,4.80
2023-01-11T16:58:01.893Z,4.80
2023-01-11T17:00:36.116Z,4.80
2023-01-11T17:03:20.738Z,4.80
2023-01-11T17:06:20.436Z,4.80
2023-01-11T17:08:52.426Z,4.80
2023-01-11T17:11:36.537Z,4.80
2023-01-11T17:14:34.413Z,4.70
2023-01-11T17:17:07.971Z,4.70
2023-01-11T17:19:37.990Z,4.70
2023-01-11T17:22:09.172Z,4.70
2023-01-11T17:24:42.551Z,4.70
2023-01-11T17:27:19.679Z,4.70
2023-01-11T17:29:49.011Z,4.70
2023-01-11T17:32:24.297Z,4.80
2023-01-11T17:34:54.132Z,4.70
2023-01-11T17:37:23.162Z,4.70
2023-01-11T17:39:53.371Z,4.70
2023-01-11T17:42:39.344Z,4.70
2023-01-11T17:45:20.939Z,4.60
2023-01-11T17:47:52.864Z,4.60
2023-01-11T17:50:25.873Z,4.70
2023-01-11T17:53:03.438Z,4.60
2023-01-11T17:55:32.088Z,4.70
2023-01-11T17:58:23.716Z,4.60
2023-01-11T18:01:16.412Z,4.60
2023-01-11T18:03:48.375Z,4.60
2023-01-11T18:06:24.228Z,4.60
2023-01-11T18:08:54.833Z,4.60
2023-01-11T18:11:25.897Z,4.70
2023-01-11T18:13:55.675Z,4.60
2023-01-11T18:16:24.562Z,4.60
2023-01-11T18:18:55.441Z,4.50
2023-01-11T18:21:42.003Z,4.60
2023-01-11T18:24:43.504Z,4.60
2023-01-11T18:27:25.569Z,4.60
2023-01-11T18:29:55.062Z,4.60
2023-01-11T18:32:23.886Z,4.60
2023-01-11T18:34:56.746Z,4.60
2023-01-11T18:37:25.074Z,4.60
2023-01-11T18:39:56.842Z,4.70
2023-01-11T18:42:29.991Z,4.70
2023-01-11T18:45:01.437Z,4.60
2023-01-11T18:47:31.001Z,4.60
2023-01-11T18:50:00.703Z,4.60
2023-01-11T18:52:29.568Z,4.60
2023-01-11T18:54:58.721Z,4.60
2023-01-11T18:57:27.132Z,4.60
2023-01-11T18:59:56.416Z,4.60
2023-01-11T19:02:27.638Z,4.60
2023-01-11T19:04:57.328Z,4.50
2023-01-11T19:07:28.648Z,4.50
2023-01-11T19:09:59.461Z,4.50
2023-01-11T19:12:27.815Z,4.50
2023-01-11T19:14:56.136Z,4.50
2023-01-11T19:17:26.722Z,4.60
2023-01-11T19:19:55.012Z,4.60
2023-01-11T19:22:26.204Z,4.60
2023-01-11T19:24:56.572Z,4.50
2023-01-11T19:27:24.892Z,4.60
2023-01-11T19:29:53.987Z,4.50
2023-01-11T19:32:25.131Z,4.50
2023-01-11T19:34:53.793Z,4.50
2023-01-11T19:37:22.052Z,4.60
2023-01-11T19:39:50.329Z,4.60
2023-01-11T19:42:21.062Z,4.60
2023-01-11T19:44:49.431Z,4.60
2023-01-11T19:47:18.046Z,4.60
2023-01-11T19:49:46.383Z,4.60
2023-01-11T19:52:19.248Z,4.50
2023-01-11T19:54:48.304Z,4.50
2023-01-11T19:57:20.936Z,4.50
2023-01-11T19:59:51.268Z,4.40
2023-01-11T20:02:22.106Z,4.50
2023-01-11T20:04:50.475Z,4.50
2023-01-11T20:07:19.089Z,4.50
2023-01-11T20:09:47.396Z,4.50
2023-01-11T20:12:16.332Z,4.50
2023-01-11T20:14:46.224Z,4.60
2023-01-11T20:17:21.066Z,4.50
2023-01-11T20:19:54.506Z,4.50
2023-01-11T20:22:23.226Z,4.50
2023-01-11T20:24:51.762Z,4.40
2023-01-11T20:27:20.050Z,4.40
2023-01-11T20:29:48.342Z,4.50
2023-01-11T20:32:39.815Z,4.50
2023-01-11T20:35:07.567Z,4.50
2023-01-11T20:37:35.837Z,4.50
2023-01-11T20:40:04.416Z,4.50
2023-01-11T20:42:32.753Z,4.50
2023-01-11T20:45:00.995Z,4.50
2023-01-11T20:47:30.668Z,4.50
2023-01-11T20:49:58.916Z,4.40
2023-01-11T20:52:27.161Z,4.40
2023-01-11T20:54:55.444Z,4.50
2023-01-11T20:57:23.671Z,4.50
2023-01-11T20:59:52.328Z,4.40
2023-01-11T21:02:20.570Z,4.40
2023-01-11T21:04:50.180Z,4.40
2023-01-11T21:07:18.474Z,4.40
2023-01-11T21:09:46.735Z,4.40
2023-01-11T21:12:15.164Z,4.40
2023-01-11T21:14:43.369Z,4.40
2023-01-11T21:17:11.607Z,4.50
2023-01-11T21:19:39.982Z,4.40
2023-01-11T21:22:09.633Z,4.40
2023-01-11T21:24:38.800Z,4.40
2023-01-11T21:27:07.346Z,4.50
2023-01-11T21:29:35.748Z,4.50
2023-01-11T21:32:04.511Z,4.50
2023-01-11T21:34:32.726Z,4.50
2023-01-11T21:37:00.992Z,4.50
2023-01-11T21:39:30.641Z,4.50
2023-01-11T21:41:59.819Z,4.50
2023-01-11T21:44:31.954Z,4.60
2023-01-11T21:47:00.713Z,4.60
2023-01-11T21:49:29.161Z,4.50
2023-01-11T21:51:57.601Z,4.60
2023-01-11T21:54:25.941Z,4.60
2023-01-11T21:56:55.570Z,4.60
2023-01-11T21:59:24.664Z,4.60
2023-01-11T22:01:52.956Z,4.60
2023-01-11T22:04:22.527Z,4.60
2023-01-11T22:06:56.382Z,4.60
2023-01-11T22:09:26.220Z,4.60
2023-01-11T22:11:56.113Z,4.60
2023-01-11T22:14:24.445Z,4.60
2023-01-11T22:16:53.253Z,4.60
2023-01-11T22:19:21.561Z,4.60
2023-01-11T22:21:49.818Z,4.60
2023-01-11T22:24:18.204Z,4.60
2023-01-11T22:26:46.548Z,4.70
2023-01-11T22:29:16.226Z,4.60
2023-01-11T22:31:47.342Z,4.70
2023-01-11T22:34:16.518Z,4.70
2023-01-11T22:36:45.557Z,4.80
2023-01-11T22:39:14.926Z,4.80
2023-01-11T22:41:45.700Z,4.80
2023-01-11T22:44:16.101Z,4.90
2023-01-11T22:46:45.085Z,4.90
2023-01-11T22:49:13.840Z,4.90
2023-01-11T22:51:42.910Z,4.90
2023-01-11T22:54:11.542Z,4.90
2023-01-11T22:56:40.302Z,4.90
2023-01-11T22:59:09.084Z,4.90
2023-01-11T23:01:40.447Z,4.90
2023-01-11T23:04:11.579Z,4.80
2023-01-11T23:06:41.992Z,4.90
2023-01-11T23:09:15.629Z,4.90
2023-01-11T23:12:02.481Z,4.90
2023-01-11T23:14:33.010Z,4.90
2023-01-11T23:17:05.606Z,4.90
2023-01-11T23:19:34.559Z,4.90
2023-01-11T23:22:02.953Z,4.90
2023-01-11T23:24:31.400Z,4.90
2023-01-11T23:26:59.821Z,4.90
2023-01-11T23:29:28.281Z,4.90
2023-01-11T23:31:56.585Z,4.80
2023-01-11T23:34:26.317Z,4.90
2023-01-11T23:36:54.590Z,4.90
2023-01-11T23:39:23.884Z,4.90
2023-01-11T23:42:09.827Z,5.00
2023-01-11T23:44:38.065Z,5.00
2023-01-11T23:47:25.268Z,5.00
2023-01-11T23:49:57.636Z,5.00
2023-01-11T23:52:27.491Z,5.10
2023-01-11T23:54:55.721Z,5.00
2023-01-11T23:57:25.454Z,5.00
2023-01-11T23:59:53.939Z,4.90
