createdAt,value
2023-05-12T00:00:35.260Z,4.68
2023-05-12T00:01:38.446Z,4.70
2023-05-12T00:02:41.631Z,4.50
2023-05-12T00:03:44.935Z,4.43
2023-05-12T00:04:48.087Z,5.20
2023-05-12T00:05:51.940Z,4.88
2023-05-12T00:06:54.947Z,4.93
2023-05-12T00:07:57.980Z,5.30
2023-05-12T00:09:01.081Z,4.35
2023-05-12T00:10:05.460Z,5.03
2023-05-12T00:11:08.611Z,4.18
2023-05-12T00:12:12.536Z,5.00
2023-05-12T00:13:15.774Z,4.60
2023-05-12T00:14:19.869Z,4.30
2023-05-12T00:15:23.441Z,4.68
2023-05-12T00:16:26.619Z,4.32
2023-05-12T00:17:29.738Z,4.65
2023-05-12T00:18:33.114Z,5.35
2023-05-12T00:19:36.703Z,4.97
2023-05-12T00:20:40.085Z,4.43
2023-05-12T00:21:43.272Z,4.32
2023-05-12T00:22:46.324Z,4.68
2023-05-12T00:23:49.505Z,4.32
2023-05-12T00:24:52.868Z,4.70
2023-05-12T00:25:55.958Z,4.72
2023-05-12T00:26:59.096Z,4.28
2023-05-12T00:28:02.335Z,5.03
2023-05-12T00:29:05.560Z,3.83
2023-05-12T00:30:09.558Z,4.40
2023-05-12T00:31:12.571Z,4.00
2023-05-12T00:32:16.286Z,4.40
2023-05-12T00:33:19.285Z,4.85
2023-05-12T00:34:22.428Z,5.63
2023-05-12T00:35:25.651Z,4.30
2023-05-12T00:36:29.208Z,4.25
2023-05-12T00:37:32.676Z,5.10
2023-05-12T00:38:37.487Z,4.25
2023-05-12T00:39:40.621Z,4.22
2023-05-12T00:40:43.724Z,4.15
2023-05-12T00:41:47.863Z,3.88
2023-05-12T00:42:51.012Z,3.97
2023-05-12T00:43:54.207Z,4.82
2023-05-12T00:44:57.500Z,4.25
2023-05-12T00:46:02.847Z,4.07
2023-05-12T00:47:06.685Z,3.72
2023-05-12T00:48:09.942Z,4.07
2023-05-12T00:49:13.587Z,4.20
2023-05-12T00:50:18.402Z,4.45
2023-05-12T00:51:21.669Z,4.22
2023-05-12T00:52:25.193Z,3.88
2023-05-12T00:53:41.129Z,4.10
2023-05-12T00:54:51.187Z,4.30
2023-05-12T00:55:55.697Z,4.60
2023-05-12T00:56:58.973Z,4.22
2023-05-12T00:58:03.566Z,3.78
2023-05-12T00:59:07.280Z,3.90
2023-05-12T01:00:11.908Z,4.18
2023-05-12T01:01:17.137Z,3.90
2023-05-12T01:02:22.272Z,4.13
2023-05-12T01:03:27.011Z,4.03
2023-05-12T01:04:30.772Z,4.18
2023-05-12T01:05:46.686Z,4.35
2023-05-12T01:06:58.271Z,3.60
2023-05-12T01:08:02.242Z,3.63
2023-05-12T01:09:05.928Z,4.13
2023-05-12T01:10:20.251Z,4.15
2023-05-12T01:11:23.527Z,3.47
2023-05-12T01:12:28.213Z,4.15
2023-05-12T01:13:31.901Z,4.00
2023-05-12T01:14:35.034Z,3.75
2023-05-12T01:15:43.541Z,4.13
2023-05-12T01:16:53.548Z,4.18
2023-05-12T01:18:01.744Z,4.10
2023-05-12T01:19:10.816Z,4.68
2023-05-12T01:20:16.917Z,3.90
2023-05-12T01:21:20.622Z,4.10
2023-05-12T01:22:26.267Z,4.40
2023-05-12T01:23:40.030Z,3.88
2023-05-12T01:24:47.896Z,4.20
2023-05-12T01:25:52.644Z,3.72
2023-05-12T01:26:55.776Z,3.80
2023-05-12T01:27:59.427Z,5.13
2023-05-12T01:29:04.707Z,3.72
2023-05-12T01:30:09.740Z,4.40
2023-05-12T01:31:13.900Z,4.03
2023-05-12T01:32:17.918Z,3.75
2023-05-12T01:33:21.521Z,3.95
2023-05-12T01:34:24.755Z,4.15
2023-05-12T01:35:28.005Z,3.72
2023-05-12T01:36:35.213Z,4.18
2023-05-12T01:37:38.475Z,3.92
2023-05-12T01:38:41.981Z,4.32
2023-05-12T01:39:45.105Z,4.03
2023-05-12T01:40:54.234Z,4.03
2023-05-12T01:41:57.615Z,4.07
2023-05-12T01:43:00.699Z,3.65
2023-05-12T01:44:08.146Z,4.38
2023-05-12T01:45:11.898Z,4.15
2023-05-12T01:46:15.073Z,4.18
2023-05-12T01:47:18.896Z,3.70
2023-05-12T01:48:29.129Z,3.78
2023-05-12T01:49:33.972Z,3.88
2023-05-12T01:50:37.284Z,3.72
2023-05-12T01:51:44.155Z,3.80
2023-05-12T01:52:47.373Z,3.83
2023-05-12T01:53:52.644Z,3.95
2023-05-12T01:54:55.661Z,3.58
2023-05-12T01:55:59.237Z,3.78
2023-05-12T01:57:03.406Z,3.30
2023-05-12T01:58:06.970Z,3.55
2023-05-12T01:59:10.040Z,3.83
2023-05-12T02:00:14.192Z,3.85
2023-05-12T02:01:17.295Z,4.15
2023-05-12T02:02:20.581Z,3.92
2023-05-12T02:03:23.776Z,3.72
2023-05-12T02:04:27.244Z,3.70
2023-05-12T02:05:31.483Z,3.45
2023-05-12T02:06:35.234Z,4.38
2023-05-12T02:07:38.415Z,3.80
2023-05-12T02:08:41.814Z,3.72
2023-05-12T02:09:45.379Z,3.60
2023-05-12T02:10:48.705Z,3.83
2023-05-12T02:11:52.012Z,3.90
2023-05-12T02:12:55.045Z,3.63
2023-05-12T02:13:58.706Z,3.30
2023-05-12T02:15:02.282Z,4.03
2023-05-12T02:16:07.775Z,3.72
2023-05-12T02:17:10.980Z,3.63
2023-05-12T02:18:14.150Z,4.13
2023-05-12T02:19:17.968Z,3.83
2023-05-12T02:20:21.372Z,3.85
2023-05-12T02:21:24.652Z,3.70
2023-05-12T02:22:29.842Z,3.67
2023-05-12T02:23:34.977Z,3.67
2023-05-12T02:24:38.050Z,3.30
2023-05-12T02:25:41.744Z,3.65
2023-05-12T02:26:45.513Z,3.88
2023-05-12T02:27:49.744Z,4.35
2023-05-12T02:28:54.037Z,4.53
2023-05-12T02:29:58.255Z,4.18
2023-05-12T02:31:01.491Z,3.97
2023-05-12T02:32:06.399Z,3.90
2023-05-12T02:33:09.490Z,4.03
2023-05-12T02:34:12.629Z,3.83
2023-05-12T02:35:15.707Z,3.17
2023-05-12T02:36:18.686Z,3.80
2023-05-12T02:37:21.729Z,3.72
2023-05-12T02:38:24.797Z,3.70
2023-05-12T02:39:27.921Z,3.95
2023-05-12T02:40:31.123Z,3.45
2023-05-12T02:41:34.273Z,3.85
2023-05-12T02:42:38.475Z,3.75
2023-05-12T02:43:41.706Z,3.65
2023-05-12T02:44:45.267Z,4.22
2023-05-12T02:45:48.608Z,3.70
2023-05-12T02:46:51.811Z,3.60
2023-05-12T02:47:54.850Z,3.92
2023-05-12T02:48:58.161Z,3.72
2023-05-12T02:50:01.518Z,3.92
2023-05-12T02:51:04.984Z,4.28
2023-05-12T02:52:08.496Z,3.85
2023-05-12T02:53:11.599Z,3.47
2023-05-12T02:54:14.646Z,3.28
2023-05-12T02:55:18.011Z,3.78
2023-05-12T02:56:22.499Z,3.35
2023-05-12T02:57:27.751Z,3.92
2023-05-12T02:58:30.919Z,4.13
2023-05-12T02:59:34.080Z,3.90
2023-05-12T03:00:37.240Z,3.53
2023-05-12T03:01:40.529Z,4.20
2023-05-12T03:02:43.834Z,3.47
2023-05-12T03:03:47.031Z,3.63
2023-05-12T03:04:50.628Z,3.55
2023-05-12T03:05:53.843Z,3.90
2023-05-12T03:06:57.639Z,3.95
2023-05-12T03:08:00.777Z,3.72
2023-05-12T03:09:04.009Z,3.22
2023-05-12T03:10:08.944Z,3.92
2023-05-12T03:11:12.203Z,3.13
2023-05-12T03:12:15.827Z,3.60
2023-05-12T03:13:18.855Z,4.00
2023-05-12T03:14:22.030Z,3.30
2023-05-12T03:15:25.106Z,3.20
2023-05-12T03:16:28.248Z,3.42
2023-05-12T03:17:31.483Z,3.65
2023-05-12T03:18:34.582Z,3.45
2023-05-12T03:19:38.068Z,3.42
2023-05-12T03:20:41.154Z,3.30
2023-05-12T03:21:44.182Z,3.88
2023-05-12T03:22:47.266Z,3.15
2023-05-12T03:23:50.340Z,3.45
2023-05-12T03:24:53.650Z,3.47
2023-05-12T03:25:56.957Z,3.13
2023-05-12T03:27:01.165Z,3.28
2023-05-12T03:28:04.550Z,3.08
2023-05-12T03:29:08.048Z,3.58
2023-05-12T03:30:12.162Z,3.13
2023-05-12T03:31:15.128Z,3.70
2023-05-12T03:32:18.316Z,3.25
2023-05-12T03:33:21.507Z,3.20
2023-05-12T03:34:25.818Z,3.30
2023-05-12T03:35:31.121Z,3.35
2023-05-12T03:36:37.475Z,4.13
2023-05-12T03:37:40.760Z,3.88
2023-05-12T03:38:44.625Z,3.08
2023-05-12T03:39:50.561Z,3.35
2023-05-12T03:41:06.788Z,3.08
2023-05-12T03:42:10.858Z,3.05
2023-05-12T03:43:13.932Z,3.08
2023-05-12T03:44:16.953Z,3.45
2023-05-12T03:45:20.157Z,3.33
2023-05-12T03:46:24.251Z,3.70
2023-05-12T03:47:29.103Z,3.90
2023-05-12T03:48:32.846Z,4.15
2023-05-12T03:49:36.268Z,3.60
2023-05-12T03:50:39.443Z,3.35
2023-05-12T03:51:42.686Z,3.72
2023-05-12T03:52:45.794Z,3.15
2023-05-12T03:53:49.134Z,3.47
2023-05-12T03:54:52.208Z,3.85
2023-05-12T03:55:55.925Z,3.47
2023-05-12T03:56:58.827Z,3.65
2023-05-12T03:58:01.859Z,3.22
2023-05-12T03:59:05.062Z,3.22
2023-05-12T04:00:09.230Z,3.15
2023-05-12T04:01:21.990Z,3.38
2023-05-12T04:02:25.109Z,3.85
2023-05-12T04:03:29.321Z,3.30
2023-05-12T04:04:32.476Z,3.47
2023-05-12T04:05:36.746Z,3.15
2023-05-12T04:06:39.822Z,3.10
2023-05-12T04:07:42.935Z,3.72
2023-05-12T04:08:46.078Z,3.40
2023-05-12T04:09:49.082Z,3.10
2023-05-12T04:10:54.450Z,3.08
2023-05-12T04:11:57.766Z,3.53
2023-05-12T04:13:01.037Z,2.97
2023-05-12T04:14:04.654Z,3.40
2023-05-12T04:15:08.262Z,3.22
2023-05-12T04:16:11.500Z,3.45
2023-05-12T04:17:14.716Z,3.30
2023-05-12T04:18:18.233Z,3.10
2023-05-12T04:19:21.254Z,3.55
2023-05-12T04:20:24.268Z,3.70
2023-05-12T04:21:27.380Z,3.30
2023-05-12T04:22:30.841Z,3.17
2023-05-12T04:23:34.128Z,2.97
2023-05-12T04:24:38.875Z,2.90
2023-05-12T04:25:43.154Z,3.40
2023-05-12T04:26:46.446Z,3.03
2023-05-12T04:27:49.459Z,3.30
2023-05-12T04:28:53.218Z,4.15
2023-05-12T04:29:59.086Z,2.75
2023-05-12T04:31:05.162Z,2.65
2023-05-12T04:32:09.289Z,3.00
2023-05-12T04:33:12.661Z,2.78
2023-05-12T04:34:16.393Z,2.83
2023-05-12T04:35:19.547Z,3.05
2023-05-12T04:36:23.231Z,2.83
2023-05-12T04:37:26.210Z,2.53
2023-05-12T04:38:29.782Z,3.08
2023-05-12T04:39:32.994Z,2.67
2023-05-12T04:40:36.018Z,2.70
2023-05-12T04:41:39.840Z,3.08
2023-05-12T04:42:43.536Z,3.13
2023-05-12T04:44:53.202Z,3.38
2023-05-12T04:45:58.081Z,3.15
2023-05-12T04:47:02.618Z,3.25
2023-05-12T04:48:07.172Z,3.25
2023-05-12T04:49:11.010Z,3.20
2023-05-12T04:50:14.473Z,3.35
2023-05-12T04:51:17.419Z,3.15
2023-05-12T04:52:24.002Z,3.13
2023-05-12T04:53:28.577Z,3.08
2023-05-12T04:54:32.384Z,2.95
2023-05-12T04:55:36.397Z,3.13
2023-05-12T04:56:39.777Z,3.20
2023-05-12T04:57:43.888Z,2.78
2023-05-12T04:58:47.041Z,2.75
2023-05-12T04:59:50.292Z,2.80
2023-05-12T05:00:53.985Z,2.75
2023-05-12T05:01:57.315Z,2.70
2023-05-12T05:03:00.698Z,3.00
2023-05-12T05:04:04.246Z,2.28
2023-05-12T05:05:07.828Z,2.80
2023-05-12T05:06:11.060Z,2.83
2023-05-12T05:07:15.078Z,2.60
2023-05-12T05:08:18.547Z,2.22
2023-05-12T05:09:22.105Z,2.83
2023-05-12T05:10:26.094Z,3.13
2023-05-12T05:11:29.287Z,2.78
2023-05-12T05:12:32.386Z,2.63
2023-05-12T05:13:35.474Z,3.10
2023-05-12T05:14:39.138Z,2.80
2023-05-12T05:15:53.613Z,2.22
2023-05-12T05:16:57.879Z,2.60
2023-05-12T05:18:02.054Z,2.15
2023-05-12T05:19:06.607Z,2.72
2023-05-12T05:20:12.401Z,2.10
2023-05-12T05:21:18.077Z,2.22
2023-05-12T05:22:21.320Z,2.55
2023-05-12T05:23:24.292Z,2.63
2023-05-12T05:24:27.279Z,2.30
2023-05-12T05:25:31.027Z,2.35
2023-05-12T05:26:34.796Z,2.40
2023-05-12T05:27:38.879Z,2.83
2023-05-12T05:28:42.809Z,2.70
2023-05-12T05:29:45.832Z,2.70
2023-05-12T05:30:49.357Z,2.45
2023-05-12T05:31:54.948Z,2.20
2023-05-12T05:32:58.305Z,2.47
2023-05-12T05:34:02.277Z,2.25
2023-05-12T05:35:06.914Z,2.65
2023-05-12T05:36:11.998Z,2.42
2023-05-12T05:37:15.242Z,2.13
2023-05-12T05:38:18.608Z,2.40
2023-05-12T05:39:22.621Z,2.40
2023-05-12T05:40:26.027Z,2.50
2023-05-12T05:41:32.229Z,2.20
2023-05-12T05:42:35.602Z,2.17
2023-05-12T05:43:38.763Z,2.30
2023-05-12T05:44:44.876Z,2.20
2023-05-12T05:45:50.077Z,1.95
2023-05-12T05:46:53.448Z,2.20
2023-05-12T05:47:57.582Z,2.10
2023-05-12T05:49:01.136Z,2.40
2023-05-12T05:50:06.186Z,2.10
2023-05-12T05:51:12.188Z,2.55
2023-05-12T05:52:15.620Z,2.05
2023-05-12T05:53:25.424Z,2.13
2023-05-12T05:54:29.497Z,2.50
2023-05-12T05:55:32.618Z,2.13
2023-05-12T05:56:36.391Z,2.38
2023-05-12T05:57:39.817Z,2.10
2023-05-12T05:58:42.814Z,2.10
2023-05-12T05:59:45.987Z,2.63
2023-05-12T06:00:49.636Z,2.22
2023-05-12T06:01:52.843Z,2.15
2023-05-12T06:02:56.109Z,2.50
2023-05-12T06:03:59.209Z,1.90
2023-05-12T06:05:02.727Z,2.20
2023-05-12T06:06:06.012Z,2.00
2023-05-12T06:07:09.175Z,1.90
2023-05-12T06:08:13.515Z,1.70
2023-05-12T06:09:17.119Z,2.50
2023-05-12T06:10:20.617Z,2.05
2023-05-12T06:11:24.523Z,2.40
2023-05-12T06:12:30.222Z,1.98
2023-05-12T06:13:33.241Z,2.22
2023-05-12T06:14:44.106Z,2.58
2023-05-12T06:15:47.086Z,2.17
2023-05-12T06:16:50.323Z,2.80
2023-05-12T06:17:53.338Z,2.03
2023-05-12T06:18:56.571Z,2.00
2023-05-12T06:19:59.608Z,2.42
2023-05-12T06:21:02.789Z,2.05
2023-05-12T06:22:06.385Z,2.25
2023-05-12T06:23:09.458Z,2.22
2023-05-12T06:24:12.483Z,2.15
2023-05-12T06:25:15.801Z,2.33
2023-05-12T06:26:19.172Z,2.17
2023-05-12T06:27:22.427Z,1.95
2023-05-12T06:28:25.446Z,1.95
2023-05-12T06:29:28.704Z,2.03
2023-05-12T06:30:31.660Z,2.30
2023-05-12T06:31:34.878Z,2.22
2023-05-12T06:32:38.261Z,2.10
2023-05-12T06:33:42.163Z,1.80
2023-05-12T06:34:45.378Z,1.67
2023-05-12T06:35:48.531Z,2.38
2023-05-12T06:36:53.159Z,1.98
2023-05-12T06:37:57.404Z,1.50
2023-05-12T06:39:00.508Z,1.70
2023-05-12T06:40:03.872Z,1.73
2023-05-12T06:41:07.377Z,1.88
2023-05-12T06:42:11.507Z,1.80
2023-05-12T06:43:21.475Z,1.88
2023-05-12T06:44:24.550Z,1.95
2023-05-12T06:45:28.630Z,2.40
2023-05-12T06:46:32.266Z,2.20
2023-05-12T06:47:36.330Z,1.90
2023-05-12T06:48:39.423Z,2.10
2023-05-12T06:49:42.781Z,2.58
2023-05-12T06:50:46.488Z,2.08
2023-05-12T06:51:49.684Z,2.20
2023-05-12T06:52:53.487Z,1.80
2023-05-12T06:53:56.731Z,1.98
2023-05-12T06:54:59.726Z,1.92
2023-05-12T06:56:08.571Z,2.20
2023-05-12T06:57:11.725Z,1.58
2023-05-12T06:58:14.833Z,2.17
2023-05-12T06:59:19.748Z,1.60
2023-05-12T07:00:26.076Z,1.52
2023-05-12T07:01:30.920Z,1.75
2023-05-12T07:02:33.970Z,1.95
2023-05-12T07:03:37.188Z,1.60
2023-05-12T07:04:40.893Z,1.52
2023-05-12T07:05:44.066Z,1.98
2023-05-12T07:06:47.333Z,2.45
2023-05-12T07:07:50.376Z,1.50
2023-05-12T07:08:54.530Z,1.40
2023-05-12T07:09:57.522Z,1.83
2023-05-12T07:11:01.747Z,1.63
2023-05-12T07:12:05.462Z,2.38
2023-05-12T07:13:08.896Z,1.85
2023-05-12T07:14:12.049Z,1.75
2023-05-12T07:15:14.977Z,1.58
2023-05-12T07:16:19.666Z,1.75
2023-05-12T07:17:22.805Z,2.45
2023-05-12T07:18:25.962Z,1.67
2023-05-12T07:19:28.897Z,1.50
2023-05-12T07:20:34.950Z,1.63
2023-05-12T07:21:38.287Z,1.45
2023-05-12T07:22:41.891Z,1.80
2023-05-12T07:23:45.000Z,1.73
2023-05-12T07:24:48.274Z,2.08
2023-05-12T07:25:51.310Z,1.83
2023-05-12T07:26:54.546Z,1.40
2023-05-12T07:27:58.364Z,1.10
2023-05-12T07:29:02.565Z,1.60
2023-05-12T07:30:10.001Z,1.52
2023-05-12T07:31:13.029Z,1.23
2023-05-12T07:32:18.773Z,1.58
2023-05-12T07:33:22.024Z,1.67
2023-05-12T07:34:25.059Z,1.15
2023-05-12T07:35:28.760Z,1.45
2023-05-12T07:36:31.736Z,1.13
2023-05-12T07:37:35.515Z,1.40
2023-05-12T07:38:38.999Z,1.27
2023-05-12T07:39:44.854Z,1.75
2023-05-12T07:40:49.155Z,1.50
2023-05-12T07:41:54.169Z,1.30
2023-05-12T07:42:57.229Z,1.42
2023-05-12T07:44:01.370Z,1.10
2023-05-12T07:45:05.172Z,1.55
2023-05-12T07:46:08.144Z,1.20
2023-05-12T07:47:13.493Z,1.60
2023-05-12T07:48:16.618Z,1.23
2023-05-12T07:49:19.879Z,1.10
2023-05-12T07:50:22.926Z,1.17
2023-05-12T07:51:25.951Z,1.23
2023-05-12T07:52:29.344Z,1.38
2023-05-12T07:53:32.360Z,1.30
2023-05-12T07:54:35.582Z,1.25
2023-05-12T07:55:39.198Z,1.30
2023-05-12T07:56:42.374Z,1.52
2023-05-12T07:57:46.167Z,1.38
2023-05-12T07:58:49.371Z,1.42
2023-05-12T07:59:52.605Z,1.25
2023-05-12T08:00:57.861Z,1.05
2023-05-12T08:02:01.066Z,1.30
2023-05-12T08:03:06.616Z,1.15
2023-05-12T08:04:10.303Z,1.10
2023-05-12T08:05:13.964Z,1.27
2023-05-12T08:06:17.770Z,1.30
2023-05-12T08:07:20.844Z,1.00
2023-05-12T08:08:23.775Z,1.38
2023-05-12T08:09:26.828Z,1.40
2023-05-12T08:10:32.057Z,1.42
2023-05-12T08:11:35.115Z,1.33
2023-05-12T08:12:38.339Z,1.15
2023-05-12T08:13:41.346Z,1.15
2023-05-12T08:14:44.414Z,1.30
2023-05-12T08:15:49.228Z,1.45
2023-05-12T08:16:52.492Z,1.02
2023-05-12T08:17:55.830Z,1.27
2023-05-12T08:18:59.645Z,1.48
2023-05-12T08:20:06.843Z,1.58
2023-05-12T08:21:10.337Z,1.38
2023-05-12T08:22:13.298Z,1.27
2023-05-12T08:23:19.514Z,1.30
2023-05-12T08:24:22.773Z,1.10
2023-05-12T08:25:27.915Z,1.17
2023-05-12T08:26:33.461Z,1.33
2023-05-12T08:27:37.073Z,1.20
2023-05-12T08:28:40.187Z,1.25
2023-05-12T08:29:43.666Z,0.98
2023-05-12T08:30:46.993Z,1.38
2023-05-12T08:31:50.319Z,1.20
2023-05-12T08:32:57.703Z,1.13
2023-05-12T08:34:09.768Z,1.30
2023-05-12T08:35:15.138Z,1.33
2023-05-12T08:36:18.293Z,1.15
2023-05-12T08:37:21.342Z,1.35
2023-05-12T08:38:24.402Z,1.48
2023-05-12T08:39:31.003Z,1.05
2023-05-12T08:40:44.361Z,1.63
2023-05-12T08:42:30.254Z,0.90
2023-05-12T08:43:59.597Z,1.15
2023-05-12T08:45:03.948Z,1.55
2023-05-12T08:46:07.239Z,1.17
2023-05-12T08:47:12.944Z,1.20
2023-05-12T08:48:20.078Z,1.05
2023-05-12T08:49:25.095Z,1.33
2023-05-12T08:50:31.059Z,1.30
2023-05-12T08:51:36.946Z,1.30
2023-05-12T08:52:40.137Z,1.10
2023-05-12T08:53:43.384Z,1.60
2023-05-12T08:54:55.404Z,1.45
2023-05-12T08:57:09.477Z,1.35
2023-05-12T08:57:29.334Z,1.10
2023-05-12T08:58:40.936Z,1.27
2023-05-12T08:59:45.327Z,1.30
2023-05-12T09:00:51.992Z,1.00
2023-05-12T09:01:56.536Z,1.60
2023-05-12T09:03:01.164Z,1.38
2023-05-12T09:04:07.252Z,1.13
2023-05-12T09:05:11.286Z,1.30
2023-05-12T09:06:14.631Z,1.42
2023-05-12T09:07:19.585Z,1.10
2023-05-12T09:08:24.087Z,1.30
2023-05-12T09:09:29.594Z,1.40
2023-05-12T09:10:35.494Z,1.15
2023-05-12T09:11:39.698Z,1.00
2023-05-12T09:12:46.268Z,1.00
2023-05-12T09:14:08.262Z,1.02
2023-05-12T09:15:16.820Z,1.00
2023-05-12T09:16:25.242Z,0.95
2023-05-12T09:17:28.554Z,0.95
2023-05-12T09:19:03.497Z,1.20
2023-05-12T09:20:13.126Z,0.90
2023-05-12T09:21:21.507Z,1.13
2023-05-12T09:22:35.099Z,1.20
2023-05-12T09:23:38.130Z,1.02
2023-05-12T09:24:41.930Z,0.82
2023-05-12T09:25:47.262Z,1.20
2023-05-12T09:26:56.042Z,1.20
2023-05-12T09:27:59.458Z,0.93
2023-05-12T09:29:08.634Z,0.85
2023-05-12T09:30:12.526Z,1.13
2023-05-12T09:31:21.303Z,1.17
2023-05-12T09:32:33.077Z,1.05
2023-05-12T09:33:36.862Z,1.48
2023-05-12T09:34:41.582Z,1.15
2023-05-12T09:35:46.232Z,1.30
2023-05-12T09:37:01.188Z,1.30
2023-05-12T09:38:12.716Z,1.10
2023-05-12T09:39:18.049Z,1.10
2023-05-12T09:40:21.319Z,1.35
2023-05-12T09:41:24.526Z,1.23
2023-05-12T09:42:30.694Z,1.20
2023-05-12T09:43:33.805Z,0.93
2023-05-12T09:44:39.799Z,0.95
2023-05-12T09:45:44.117Z,1.70
2023-05-12T09:46:48.470Z,1.10
2023-05-12T09:47:55.173Z,1.05
2023-05-12T09:48:59.210Z,0.98
2023-05-12T09:50:06.805Z,1.00
2023-05-12T09:51:10.983Z,0.95
2023-05-12T09:52:14.063Z,1.50
2023-05-12T09:53:19.424Z,1.10
2023-05-12T09:54:31.043Z,1.55
2023-05-12T09:55:34.055Z,0.90
2023-05-12T09:56:40.993Z,1.58
2023-05-12T09:57:45.664Z,1.33
2023-05-12T09:58:50.131Z,1.15
2023-05-12T09:59:56.884Z,1.17
2023-05-12T10:01:20.924Z,1.10
2023-05-12T10:02:24.668Z,1.10
2023-05-12T10:03:31.059Z,1.30
2023-05-12T10:04:50.471Z,1.05
2023-05-12T10:06:06.314Z,1.20
2023-05-12T10:07:14.656Z,1.52
2023-05-12T10:08:47.322Z,1.58
2023-05-12T10:09:50.832Z,1.10
2023-05-12T10:10:56.334Z,1.30
2023-05-12T10:12:00.471Z,1.40
2023-05-12T10:13:04.703Z,1.20
2023-05-12T10:14:09.951Z,1.02
2023-05-12T10:15:14.398Z,1.20
2023-05-12T10:16:18.151Z,1.10
2023-05-12T10:17:21.761Z,1.20
2023-05-12T10:18:26.111Z,1.35
2023-05-12T10:19:33.023Z,1.10
2023-05-12T10:20:37.069Z,1.08
2023-05-12T10:21:42.849Z,1.20
2023-05-12T10:22:46.724Z,1.17
2023-05-12T10:23:54.365Z,1.13
2023-05-12T10:24:58.114Z,1.42
2023-05-12T10:26:02.515Z,1.02
2023-05-12T10:27:06.552Z,0.90
2023-05-12T10:28:10.511Z,1.20
2023-05-12T10:29:14.756Z,1.20
2023-05-12T10:30:18.164Z,1.10
2023-05-12T10:31:22.405Z,1.17
2023-05-12T10:32:27.095Z,1.20
2023-05-12T10:33:30.284Z,1.10
2023-05-12T10:34:42.086Z,1.40
2023-05-12T10:35:49.601Z,1.30
2023-05-12T10:36:54.300Z,1.52
2023-05-12T10:38:09.890Z,0.85
2023-05-12T10:39:15.631Z,1.30
2023-05-12T10:40:25.651Z,1.15
2023-05-12T10:41:33.766Z,1.27
2023-05-12T10:42:43.619Z,1.20
2023-05-12T10:43:50.262Z,0.95
2023-05-12T10:45:00.314Z,1.30
2023-05-12T10:46:17.447Z,0.98
2023-05-12T10:47:36.959Z,1.17
2023-05-12T10:49:00.368Z,1.30
2023-05-12T10:50:06.999Z,1.50
2023-05-12T10:51:12.907Z,1.27
2023-05-12T10:52:21.489Z,1.30
2023-05-12T10:53:49.207Z,1.30
2023-05-12T10:55:02.246Z,1.27
2023-05-12T10:56:08.167Z,1.00
2023-05-12T10:57:21.126Z,1.08
2023-05-12T10:58:25.155Z,1.08
2023-05-12T10:59:28.843Z,1.10
2023-05-12T11:00:43.819Z,1.52
2023-05-12T11:02:05.129Z,1.27
2023-05-12T11:03:20.429Z,1.40
2023-05-12T11:04:49.251Z,1.20
2023-05-12T11:06:07.380Z,1.20
2023-05-12T11:07:16.540Z,1.08
2023-05-12T11:08:20.117Z,0.80
2023-05-12T11:09:24.592Z,1.30
2023-05-12T11:10:31.135Z,1.08
2023-05-12T11:11:35.437Z,1.30
2023-05-12T11:12:39.131Z,1.48
2023-05-12T11:13:43.423Z,1.23
2023-05-12T11:14:47.576Z,1.55
2023-05-12T11:15:51.192Z,1.98
2023-05-12T11:16:54.367Z,1.80
2023-05-12T11:17:57.643Z,1.48
2023-05-12T11:19:05.677Z,1.40
2023-05-12T11:20:12.589Z,1.48
2023-05-12T11:21:15.841Z,1.83
2023-05-12T11:22:21.953Z,1.80
2023-05-12T11:23:29.588Z,1.42
2023-05-12T11:24:33.095Z,1.20
2023-05-12T11:25:36.481Z,0.90
2023-05-12T11:26:41.650Z,1.48
2023-05-12T11:27:52.683Z,1.27
2023-05-12T11:28:58.178Z,1.30
2023-05-12T11:30:04.399Z,1.25
2023-05-12T11:31:07.563Z,1.58
2023-05-12T11:32:12.581Z,1.10
2023-05-12T11:33:23.557Z,1.65
2023-05-12T11:34:28.252Z,1.60
2023-05-12T11:35:32.639Z,1.60
2023-05-12T11:36:40.935Z,1.33
2023-05-12T11:37:46.012Z,1.50
2023-05-12T11:38:53.006Z,1.55
2023-05-12T11:39:56.077Z,1.60
2023-05-12T11:40:59.249Z,1.45
2023-05-12T11:42:13.266Z,1.60
2023-05-12T11:43:22.098Z,1.33
2023-05-12T11:44:26.012Z,1.70
2023-05-12T11:45:30.602Z,1.70
2023-05-12T11:46:33.647Z,1.92
2023-05-12T11:47:36.800Z,1.58
2023-05-12T11:48:39.822Z,1.45
2023-05-12T11:49:56.098Z,1.83
2023-05-12T11:50:59.992Z,2.17
2023-05-12T11:52:03.400Z,1.73
2023-05-12T11:53:15.217Z,1.48
2023-05-12T11:54:18.719Z,1.83
2023-05-12T11:55:24.936Z,1.67
2023-05-12T11:56:28.075Z,1.50
2023-05-12T11:57:34.438Z,1.50
2023-05-12T11:58:40.179Z,2.00
2023-05-12T12:00:09.827Z,2.15
2023-05-12T12:01:13.020Z,1.58
2023-05-12T12:02:21.730Z,1.40
2023-05-12T12:03:25.810Z,1.58
2023-05-12T12:04:43.371Z,1.73
2023-05-12T12:06:01.077Z,2.20
2023-05-12T12:07:09.636Z,1.63
2023-05-12T12:08:15.657Z,1.60
2023-05-12T12:09:19.104Z,1.55
2023-05-12T12:10:22.153Z,1.65
2023-05-12T12:11:28.375Z,1.92
2023-05-12T12:12:31.596Z,1.50
2023-05-12T12:13:34.597Z,1.48
2023-05-12T12:14:38.438Z,1.55
2023-05-12T12:15:41.464Z,1.50
2023-05-12T12:16:44.519Z,1.92
2023-05-12T12:17:47.474Z,1.40
2023-05-12T12:18:50.770Z,1.80
2023-05-12T12:19:53.935Z,2.13
2023-05-12T12:20:56.955Z,1.80
2023-05-12T12:22:00.120Z,1.83
2023-05-12T12:23:03.279Z,1.42
2023-05-12T12:24:06.627Z,1.73
2023-05-12T12:25:11.186Z,1.70
2023-05-12T12:26:16.658Z,1.52
2023-05-12T12:27:19.657Z,1.77
2023-05-12T12:28:23.043Z,1.67
2023-05-12T12:29:28.446Z,1.63
2023-05-12T12:30:31.664Z,1.30
2023-05-12T12:31:36.430Z,1.85
2023-05-12T12:32:39.683Z,1.50
2023-05-12T12:33:43.323Z,1.90
2023-05-12T12:34:46.850Z,1.77
2023-05-12T12:35:49.970Z,2.10
2023-05-12T12:36:53.133Z,1.60
2023-05-12T12:37:56.243Z,1.50
2023-05-12T12:39:00.191Z,2.13
2023-05-12T12:40:08.156Z,1.80
2023-05-12T12:41:11.540Z,1.63
2023-05-12T12:42:15.501Z,1.63
2023-05-12T12:43:18.597Z,1.67
2023-05-12T12:44:21.930Z,1.60
2023-05-12T12:45:25.545Z,1.20
2023-05-12T12:46:28.925Z,1.60
2023-05-12T12:47:32.738Z,1.73
2023-05-12T12:48:35.812Z,1.48
2023-05-12T12:49:39.226Z,1.73
2023-05-12T12:50:42.540Z,1.90
2023-05-12T12:51:47.077Z,1.77
2023-05-12T12:52:50.658Z,1.65
2023-05-12T12:53:53.863Z,1.77
2023-05-12T12:54:57.478Z,1.70
2023-05-12T12:56:00.564Z,2.10
2023-05-12T12:57:04.703Z,1.70
2023-05-12T12:58:07.816Z,1.40
2023-05-12T12:59:14.578Z,1.48
2023-05-12T13:00:18.152Z,1.60
2023-05-12T13:01:21.307Z,1.77
2023-05-12T13:02:24.614Z,1.80
2023-05-12T13:03:27.966Z,1.38
2023-05-12T13:04:31.405Z,1.77
2023-05-12T13:05:34.778Z,1.50
2023-05-12T13:06:38.157Z,1.63
2023-05-12T13:07:41.249Z,1.90
2023-05-12T13:08:44.358Z,1.75
2023-05-12T13:09:47.298Z,1.85
2023-05-12T13:10:50.397Z,1.48
2023-05-12T13:11:53.520Z,1.42
2023-05-12T13:12:56.562Z,1.95
2023-05-12T13:13:59.532Z,1.50
2023-05-12T13:15:03.322Z,1.52
2023-05-12T13:16:06.806Z,1.65
2023-05-12T13:17:10.145Z,1.70
2023-05-12T13:18:13.738Z,1.70
2023-05-12T13:19:16.972Z,1.40
2023-05-12T13:20:20.255Z,1.35
2023-05-12T13:21:23.812Z,1.38
2023-05-12T13:22:28.981Z,1.38
2023-05-12T13:23:32.034Z,1.60
2023-05-12T13:24:37.126Z,1.70
2023-05-12T13:25:40.079Z,1.40
2023-05-12T13:26:43.143Z,1.73
2023-05-12T13:27:46.245Z,1.65
2023-05-12T13:28:49.394Z,1.65
2023-05-12T13:29:52.812Z,1.73
2023-05-12T13:30:56.363Z,1.58
2023-05-12T13:31:59.631Z,1.33
2023-05-12T13:33:05.127Z,1.58
2023-05-12T13:34:09.156Z,1.40
2023-05-12T13:35:12.164Z,1.45
2023-05-12T13:36:16.747Z,1.40
2023-05-12T13:37:19.817Z,2.10
2023-05-12T13:38:22.942Z,1.30
2023-05-12T13:39:25.917Z,1.98
2023-05-12T13:40:28.986Z,1.60
2023-05-12T13:41:32.562Z,1.80
2023-05-12T13:42:35.806Z,1.55
2023-05-12T13:43:39.043Z,1.75
2023-05-12T13:44:42.486Z,1.40
2023-05-12T13:45:48.724Z,1.50
2023-05-12T13:46:51.834Z,1.80
2023-05-12T13:47:55.244Z,2.05
2023-05-12T13:48:58.568Z,1.63
2023-05-12T13:50:01.957Z,1.52
2023-05-12T13:51:05.469Z,1.58
2023-05-12T13:52:08.545Z,1.58
2023-05-12T13:53:12.976Z,1.33
2023-05-12T13:54:16.019Z,1.73
2023-05-12T13:55:21.771Z,2.00
2023-05-12T13:56:25.734Z,1.73
2023-05-12T13:57:28.816Z,1.88
2023-05-12T13:58:31.974Z,1.80
2023-05-12T13:59:35.036Z,2.33
2023-05-12T14:00:38.487Z,1.90
2023-05-12T14:01:41.644Z,1.48
2023-05-12T14:02:45.265Z,1.90
2023-05-12T14:03:48.413Z,1.63
2023-05-12T14:04:51.653Z,1.83
2023-05-12T14:05:54.857Z,1.40
2023-05-12T14:06:57.984Z,1.77
2023-05-12T14:08:01.066Z,1.30
2023-05-12T14:09:07.325Z,1.83
2023-05-12T14:10:11.317Z,1.60
2023-05-12T14:11:14.762Z,1.60
2023-05-12T14:12:17.963Z,1.67
2023-05-12T14:13:21.176Z,1.58
2023-05-12T14:14:24.084Z,1.75
2023-05-12T14:15:40.058Z,1.42
2023-05-12T14:16:50.444Z,1.67
2023-05-12T14:17:54.486Z,1.63
2023-05-12T14:18:57.581Z,1.70
2023-05-12T14:20:01.487Z,1.70
2023-05-12T14:21:05.842Z,1.52
2023-05-12T14:22:18.977Z,1.58
2023-05-12T14:23:26.099Z,1.88
2023-05-12T14:24:30.398Z,2.10
2023-05-12T14:25:33.484Z,1.80