createdAt,value
2022-09-07T00:01:03.243Z,99.2
2022-09-07T00:02:33.748Z,98.7
2022-09-07T00:04:04.281Z,98.6
2022-09-07T00:05:34.785Z,98.6
2022-09-07T00:07:05.286Z,97.9
2022-09-07T00:08:35.803Z,98.2
2022-09-07T00:13:07.337Z,98.7
2022-09-07T00:14:37.860Z,98.8
2022-09-07T00:15:54.923Z,98.6
2022-09-07T00:17:11.726Z,98.5
2022-09-07T00:18:50.356Z,98.5
2022-09-07T00:21:51.378Z,98.8
2022-09-07T00:23:21.888Z,98.6
2022-09-07T00:24:52.386Z,98.5
2022-09-07T00:26:22.911Z,98.2
2022-09-07T00:27:53.419Z,98.6
2022-09-07T00:29:23.926Z,98.8
2022-09-07T00:30:54.449Z,98.7
2022-09-07T00:32:11.511Z,98.9
2022-09-07T00:33:28.592Z,98.2
2022-09-07T00:34:59.107Z,98.6
2022-09-07T00:36:29.612Z,98.8
2022-09-07T00:38:00.122Z,98.9
2022-09-07T00:41:01.134Z,98.3
2022-09-07T00:42:31.659Z,98.5
2022-09-07T00:45:32.680Z,99
2022-09-07T00:48:20.261Z,98.4
2022-09-07T00:49:37.450Z,98.2
2022-09-07T00:51:07.182Z,98.1
2022-09-07T00:52:22.523Z,97.9
2022-09-07T00:53:37.852Z,98.1
2022-09-07T00:54:53.092Z,97.5
2022-09-07T00:56:09.341Z,98.3
2022-09-07T00:57:25.566Z,97.6
2022-09-07T00:58:41.807Z,97.8
2022-09-07T00:59:58.043Z,98.4
2022-09-07T01:01:14.295Z,98.1
2022-09-07T01:02:30.530Z,98
2022-09-07T01:03:46.771Z,97.5
2022-09-07T01:05:03.015Z,97.9
2022-09-07T01:06:19.257Z,97.4
2022-09-07T01:07:34.519Z,98.3
2022-09-07T01:08:49.773Z,98.1
2022-09-07T01:10:05.999Z,98.5
2022-09-07T01:11:22.233Z,98.6
2022-09-07T01:12:38.481Z,98.6
2022-09-07T01:13:54.728Z,98
2022-09-07T01:15:10.952Z,99.4
2022-09-07T01:16:27.203Z,98.8
2022-09-07T01:17:43.437Z,99.9
2022-09-07T01:18:59.688Z,99.8
2022-09-07T01:20:15.908Z,99.8
2022-09-07T01:21:31.183Z,99.4
2022-09-07T01:22:46.319Z,100
2022-09-07T01:24:02.673Z,99.9
2022-09-07T01:25:18.918Z,99.7
2022-09-07T01:26:35.155Z,99.7
2022-09-07T01:27:51.385Z,99.4
2022-09-07T01:29:07.624Z,99.1
2022-09-07T01:30:23.874Z,99.3
2022-09-07T01:31:40.113Z,99.1
2022-09-07T01:32:56.341Z,98.7
2022-09-07T01:34:12.596Z,98.8
2022-09-07T01:35:28.823Z,98.8
2022-09-07T01:36:45.070Z,98.5
2022-09-07T01:38:01.315Z,99.1
2022-09-07T01:39:16.555Z,99.2
2022-09-07T01:40:32.790Z,98.9
2022-09-07T01:41:49.051Z,98.6
2022-09-07T01:43:05.281Z,98.4
2022-09-07T01:44:21.000Z,98.4
2022-09-07T01:45:37.629Z,98.9
2022-09-07T01:46:53.989Z,99
2022-09-07T01:48:09.249Z,99
2022-09-07T01:49:24.515Z,98.3
2022-09-07T01:50:40.758Z,98.6
2022-09-07T01:51:56.983Z,98.4
2022-09-07T01:53:13.231Z,98.1
2022-09-07T01:54:29.468Z,98.3
2022-09-07T01:55:45.716Z,98.1
2022-09-07T01:57:01.959Z,98
2022-09-07T01:58:18.072Z,98
2022-09-07T01:59:34.421Z,98
2022-09-07T02:00:50.668Z,98.4
2022-09-07T02:02:06.910Z,98.3
2022-09-07T02:03:23.156Z,97.9
2022-09-07T02:04:39.391Z,97.7
2022-09-07T02:05:54.645Z,98.2
2022-09-07T02:07:10.873Z,98.3
2022-09-07T02:08:27.125Z,97.9
2022-09-07T02:09:43.365Z,97.3
2022-09-07T02:10:59.474Z,98
2022-09-07T02:12:15.833Z,98.1
2022-09-07T02:13:32.068Z,98.2
2022-09-07T02:14:47.338Z,98.7
2022-09-07T02:16:02.593Z,98.7
2022-09-07T02:17:18.836Z,98.2
2022-09-07T02:18:35.071Z,98.1
2022-09-07T02:19:51.313Z,97.9
2022-09-07T02:21:07.558Z,98
2022-09-07T02:22:23.780Z,97.7
2022-09-07T02:23:40.029Z,98.2
2022-09-07T02:24:56.263Z,98
2022-09-07T02:26:12.501Z,98.4
2022-09-07T02:27:27.777Z,98.4
2022-09-07T02:28:43.027Z,98.4
2022-09-07T02:29:59.263Z,98.5
2022-09-07T02:31:15.505Z,98.7
2022-09-07T02:32:31.741Z,98.9
2022-09-07T02:33:47.985Z,98.8
2022-09-07T02:35:04.219Z,98.8
2022-09-07T02:36:20.331Z,99.1
2022-09-07T02:37:36.689Z,98.4
2022-09-07T02:38:52.934Z,98.7
2022-09-07T02:40:09.185Z,98.6
2022-09-07T02:41:25.418Z,98.8
2022-09-07T02:42:41.647Z,98.7
2022-09-07T02:43:57.886Z,98.6
2022-09-07T02:45:13.146Z,98.8
2022-09-07T02:46:29.393Z,98.9
2022-09-07T02:47:45.632Z,98.8
2022-09-07T02:49:01.745Z,99.3
2022-09-07T02:50:18.109Z,99
2022-09-07T02:51:34.000Z,99.2
2022-09-07T02:52:50.592Z,99.2
2022-09-07T02:54:05.838Z,99.2
2022-09-07T02:55:21.113Z,99.2
2022-09-07T02:56:36.354Z,99.3
2022-09-07T02:57:51.613Z,99.7
2022-09-07T02:59:07.856Z,99.6
2022-09-07T03:00:24.090Z,99.5
2022-09-07T03:01:40.204Z,99.6
2022-09-07T03:02:56.573Z,99.6
2022-09-07T03:04:12.687Z,99.6
2022-09-07T03:05:29.048Z,99.6
2022-09-07T03:06:45.301Z,99.3
2022-09-07T03:08:01.399Z,98.9
2022-09-07T03:09:17.779Z,98.9
2022-09-07T03:10:34.020Z,99.4
2022-09-07T03:11:50.245Z,99.7
2022-09-07T03:13:06.484Z,99.3
2022-09-07T03:14:21.742Z,99.8
2022-09-07T03:15:37.994Z,99.8
2022-09-07T03:16:54.217Z,99.9
2022-09-07T03:18:10.469Z,100
2022-09-07T03:19:26.698Z,100
2022-09-07T03:20:42.946Z,99.7
2022-09-07T03:21:59.179Z,99.2
2022-09-07T03:23:14.452Z,99.4
2022-09-07T03:24:29.695Z,99.5
2022-09-07T03:25:45.936Z,99.5
2022-09-07T03:27:02.059Z,99.7
2022-09-07T03:28:18.406Z,99.8
2022-09-07T03:29:34.648Z,99.6
2022-09-07T03:30:50.891Z,99.8
2022-09-07T03:32:07.133Z,99.8
2022-09-07T03:33:23.372Z,99.8
2022-09-07T03:34:38.633Z,99.6
2022-09-07T03:35:54.881Z,99.7
2022-09-07T03:37:11.120Z,99.9
2022-09-07T03:38:27.361Z,99.8
2022-09-07T03:39:43.580Z,99.6
2022-09-07T03:40:59.837Z,99.9
2022-09-07T03:42:15.935Z,99.9
2022-09-07T03:43:32.301Z,99.7
2022-09-07T03:44:48.542Z,99.7
2022-09-07T03:46:04.790Z,99.6
2022-09-07T03:47:21.033Z,99.8
2022-09-07T03:48:37.258Z,99.9
2022-09-07T03:49:53.513Z,99.8
2022-09-07T03:51:08.752Z,99.7
2022-09-07T03:52:24.992Z,99.8
2022-09-07T03:53:41.248Z,99.6
2022-09-07T03:54:57.349Z,99.6
2022-09-07T03:56:13.726Z,99.7
2022-09-07T03:57:29.953Z,99.7
2022-09-07T03:58:46.196Z,99.6
2022-09-07T04:00:02.443Z,99.8
2022-09-07T04:01:18.666Z,99.9
2022-09-07T04:02:34.914Z,99.8
2022-09-07T04:03:51.158Z,99.9
2022-09-07T04:05:07.257Z,100
2022-09-07T04:06:23.636Z,100
2022-09-07T04:07:38.881Z,100
2022-09-07T04:08:55.131Z,100
2022-09-07T04:10:11.371Z,99.8
2022-09-07T04:11:27.595Z,99.8
2022-09-07T04:12:43.843Z,99.6
2022-09-07T04:14:00.090Z,99.8
2022-09-07T04:15:16.314Z,99.9
2022-09-07T04:16:32.556Z,100
2022-09-07T04:17:48.804Z,100
2022-09-07T04:19:05.046Z,99.8
2022-09-07T04:20:21.149Z,99.9
2022-09-07T04:21:37.517Z,100
2022-09-07T04:22:53.761Z,99.6
2022-09-07T04:24:09.004Z,99.7
2022-09-07T04:25:25.248Z,99.7
2022-09-07T04:26:41.497Z,99.9
2022-09-07T04:27:57.733Z,99.8
2022-09-07T04:29:13.971Z,100
2022-09-07T04:30:30.083Z,100
2022-09-07T04:31:46.443Z,100
2022-09-07T04:33:02.686Z,100
2022-09-07T04:34:18.939Z,100
2022-09-07T04:35:35.177Z,100
2022-09-07T04:36:51.400Z,100
2022-09-07T04:38:07.644Z,100
2022-09-07T04:39:23.883Z,99.8
2022-09-07T04:40:39.137Z,99.8
2022-09-07T04:41:55.376Z,100
2022-09-07T04:43:11.493Z,99.9
2022-09-07T04:44:27.855Z,99.7
2022-09-07T04:45:44.100Z,99.9
2022-09-07T04:47:00.339Z,99.8
2022-09-07T04:48:16.584Z,99.7
2022-09-07T04:49:32.811Z,99.7
2022-09-07T04:50:49.067Z,99.6
2022-09-07T04:52:05.287Z,99.5
2022-09-07T04:53:21.535Z,99.4
2022-09-07T04:54:37.780Z,99.4
2022-09-07T04:55:54.018Z,99.4
2022-09-07T04:57:09.268Z,99.2
2022-09-07T04:58:25.510Z,99
2022-09-07T04:59:41.750Z,99
2022-09-07T05:00:57.993Z,99
2022-09-07T05:02:14.236Z,98.9
2022-09-07T05:03:30.466Z,98.9
2022-09-07T05:04:46.573Z,98.8
2022-09-07T05:06:02.955Z,98.8
2022-09-07T05:07:19.187Z,98.7
2022-09-07T05:08:35.420Z,98.6
2022-09-07T05:09:51.661Z,98.6
2022-09-07T05:11:07.771Z,98.6
2022-09-07T05:12:24.149Z,98.7
2022-09-07T05:13:39.399Z,98.8
2022-09-07T05:14:55.640Z,98.8
2022-09-07T05:16:11.875Z,98.8
2022-09-07T05:17:28.119Z,98.7
2022-09-07T05:18:44.360Z,98.6
2022-09-07T05:20:00.593Z,98.6
2022-09-07T05:21:16.699Z,98.6
2022-09-07T05:22:33.083Z,98.5
2022-09-07T05:23:49.179Z,98.2
2022-09-07T05:25:05.554Z,98.3
2022-09-07T05:26:21.788Z,98
2022-09-07T05:27:38.037Z,98.1
2022-09-07T05:28:54.281Z,97.7
2022-09-07T05:30:09.525Z,97.2
2022-09-07T05:31:25.636Z,97.2
2022-09-07T05:32:41.994Z,97.1
2022-09-07T05:33:58.253Z,96.8
2022-09-07T05:35:14.489Z,96.9
2022-09-07T05:36:30.732Z,96.6
2022-09-07T05:37:46.953Z,97
2022-09-07T05:39:03.193Z,96.8
2022-09-07T05:40:19.439Z,96.7
2022-09-07T05:41:35.689Z,96.6
2022-09-07T05:42:51.929Z,96.7
2022-09-07T05:44:08.158Z,96.7
2022-09-07T05:45:24.390Z,96.7
2022-09-07T05:46:39.647Z,96.6
2022-09-07T05:47:55.888Z,96.2
2022-09-07T05:49:12.140Z,96
2022-09-07T05:50:28.365Z,96
2022-09-07T05:51:44.605Z,95.9
2022-09-07T05:53:00.856Z,95.8
2022-09-07T05:54:17.091Z,96
2022-09-07T05:55:33.331Z,96.3
2022-09-07T05:56:49.558Z,96.1
2022-09-07T05:58:05.812Z,96.2
2022-09-07T05:59:22.048Z,96
2022-09-07T06:00:38.290Z,96.1
2022-09-07T06:01:54.401Z,95.4
2022-09-07T06:03:09.789Z,95.6
2022-09-07T06:04:26.018Z,95.7
2022-09-07T06:05:42.254Z,95.4
2022-09-07T06:06:58.495Z,95.8
2022-09-07T06:08:14.738Z,96.2
2022-09-07T06:09:30.845Z,95.9
2022-09-07T06:10:47.207Z,95.3
2022-09-07T06:12:03.322Z,95.4
2022-09-07T06:13:19.562Z,94.9
2022-09-07T06:14:35.928Z,95.1
2022-09-07T06:15:52.174Z,95.1
2022-09-07T06:17:08.404Z,95.6
2022-09-07T06:18:24.642Z,95.2
2022-09-07T06:19:39.904Z,95.2
2022-09-07T06:20:56.135Z,94.7
2022-09-07T06:22:12.379Z,94.5
2022-09-07T06:23:28.620Z,94.8
2022-09-07T06:24:44.861Z,94.6
2022-09-07T06:26:01.101Z,94.3
2022-09-07T06:27:17.211Z,94
2022-09-07T06:28:33.578Z,94
2022-09-07T06:29:49.827Z,94
2022-09-07T06:31:06.065Z,93.5
2022-09-07T06:32:22.309Z,93.2
2022-09-07T06:33:38.529Z,93.1
2022-09-07T06:34:54.774Z,93.4
2022-09-07T06:36:10.033Z,91.8
2022-09-07T06:37:26.147Z,91.7
2022-09-07T06:38:42.510Z,92
2022-09-07T06:39:58.754Z,91.5
2022-09-07T06:41:14.997Z,91.3
2022-09-07T06:42:31.239Z,91.4
2022-09-07T06:43:47.473Z,92.1
2022-09-07T06:45:03.000Z,91.7
2022-09-07T06:46:19.953Z,90.8
2022-09-07T06:47:36.181Z,90.8
2022-09-07T06:48:52.299Z,90.8
2022-09-07T06:50:08.529Z,90.2
2022-09-07T06:52:41.013Z,90
2022-09-07T06:59:02.208Z,90.1
2022-09-07T07:02:50.924Z,88
2022-09-07T07:05:23.400Z,88.1
2022-09-07T07:14:17.081Z,82.5
2022-09-07T07:15:33.419Z,82.1
2022-09-07T07:16:48.692Z,80.3
2022-09-07T07:18:04.829Z,79.9
2022-09-07T07:20:37.407Z,76.8
2022-09-07T07:21:53.643Z,76.1
2022-09-07T07:24:25.035Z,73.3
2022-09-07T07:25:41.375Z,74.7
2022-09-07T07:26:57.618Z,75.6
2022-09-07T07:28:13.743Z,75.4
2022-09-07T07:30:46.234Z,76.2
2022-09-07T07:33:18.814Z,73.3
2022-09-07T07:42:12.489Z,69.8
2022-09-07T07:43:28.617Z,69.6
2022-09-07T07:53:38.536Z,68.9
2022-09-07T08:06:20.920Z,67.4
2022-09-07T08:07:36.293Z,66.8
2022-09-07T08:08:52.423Z,66.6
2022-09-07T08:12:41.148Z,70.6
2022-09-07T08:17:46.207Z,68.5
2022-09-07T08:19:02.434Z,69.2
2022-09-07T08:20:18.685Z,69
2022-09-07T08:21:34.930Z,67.8
2022-09-07T08:22:51.162Z,67.4
2022-09-07T08:24:06.411Z,67.3
2022-09-07T08:31:43.847Z,69.4
2022-09-07T08:33:00.079Z,67.3
2022-09-07T08:34:16.326Z,67.7
2022-09-07T08:35:32.555Z,69.5
2022-09-07T08:36:48.796Z,67.7
2022-09-07T08:38:05.042Z,68.2
2022-09-07T08:39:21.268Z,68.8
2022-09-07T08:40:37.520Z,69.9
2022-09-07T08:43:09.022Z,70.5
2022-09-07T08:44:25.250Z,70.7
2022-09-07T08:45:41.495Z,70
2022-09-07T08:48:13.980Z,71
2022-09-07T08:49:30.205Z,72.7
2022-09-07T08:50:46.448Z,72.4
2022-09-07T08:53:18.924Z,70.8
2022-09-07T08:54:35.167Z,70.3
2022-09-07T08:57:07.638Z,71
2022-09-07T08:58:22.904Z,69.5
2022-09-07T08:59:39.146Z,71.5
2022-09-07T09:00:55.380Z,68.4
2022-09-07T09:02:11.617Z,67.8
2022-09-07T09:03:27.863Z,68.7
2022-09-07T09:04:44.088Z,69.8
2022-09-07T09:08:32.827Z,69.6
2022-09-07T09:12:21.534Z,69.4
2022-09-07T09:16:10.250Z,71
2022-09-07T09:17:25.513Z,68.8
2022-09-07T09:18:41.747Z,68.8
2022-09-07T09:19:57.994Z,70.8
2022-09-07T09:31:24.138Z,68.3
2022-09-07T09:32:40.369Z,68.8
2022-09-07T09:41:33.064Z,67.1
2022-09-07T10:23:29.156Z,57.8
2022-09-07T10:31:06.972Z,60.2
2022-09-07T11:09:13.519Z,62
2022-09-07T11:13:02.425Z,62.7
2022-09-07T11:20:40.344Z,60.2
2022-09-07T11:23:13.167Z,59.9
2022-09-07T11:32:08.073Z,60.8
2022-09-07T11:33:24.487Z,60.4
2022-09-07T11:35:57.312Z,59.4
2022-09-07T11:37:13.948Z,60.4
2022-09-07T11:39:47.183Z,59
2022-09-07T11:41:03.803Z,58.3
2022-09-07T11:43:37.037Z,58.2
2022-09-07T11:44:53.658Z,57.5
2022-09-07T11:48:43.521Z,58.5
2022-09-07T11:50:00.145Z,59.6
2022-09-07T11:52:33.382Z,60
2022-09-07T12:00:18.901Z,62.1
2022-09-07T12:01:35.536Z,59
2022-09-07T12:02:52.605Z,61.3
2022-09-07T12:04:22.326Z,59.8
2022-09-07T12:06:54.944Z,61.6
2022-09-07T12:14:32.735Z,61.5
2022-09-07T12:18:21.635Z,59.2
2022-09-07T12:19:37.948Z,59.5
2022-09-07T12:22:10.545Z,59.5
2022-09-07T12:24:43.148Z,59.1
2022-09-07T12:28:32.040Z,58.7
2022-09-07T12:33:36.073Z,59
2022-09-07T12:34:52.319Z,56.1
2022-09-07T12:36:08.565Z,58.6
2022-09-07T12:37:23.813Z,57.5
2022-09-07T12:38:40.065Z,58.4
2022-09-07T12:39:56.297Z,58.1
2022-09-07T12:41:12.527Z,59.4
2022-09-07T12:45:01.251Z,59.5
2022-09-07T12:46:17.491Z,60.4
2022-09-07T12:47:33.718Z,62.1
2022-09-07T12:50:06.225Z,61.4
2022-09-07T12:51:22.468Z,61.2
2022-09-07T12:52:38.695Z,61.9
2022-09-07T12:53:53.956Z,61.4
2022-09-07T12:55:10.186Z,62.3
2022-09-07T12:56:26.445Z,61.7
2022-09-07T12:57:42.685Z,61.1
2022-09-07T12:58:58.920Z,60.9
2022-09-07T13:00:15.159Z,61.8
2022-09-07T13:01:31.391Z,61.1
2022-09-07T13:02:46.645Z,58.7
2022-09-07T13:04:01.909Z,59.9
2022-09-07T13:05:18.161Z,58.3
2022-09-07T13:06:34.392Z,57.5
2022-09-07T13:07:50.639Z,55.8
2022-09-07T13:09:06.872Z,55.6
2022-09-07T13:10:23.099Z,56.9
2022-09-07T13:11:39.354Z,52.8
2022-09-07T13:12:55.577Z,54.8
2022-09-07T13:14:11.823Z,54.5
2022-09-07T13:15:27.078Z,54.7
2022-09-07T13:16:42.331Z,54.7
2022-09-07T13:17:57.594Z,52.4
2022-09-07T13:19:12.849Z,52.1
2022-09-07T13:20:29.098Z,51.7
2022-09-07T13:21:45.331Z,52
2022-09-07T13:23:01.569Z,50.9
2022-09-07T13:24:17.819Z,50.2
2022-09-07T13:25:34.044Z,50.5
2022-09-07T13:26:50.284Z,50.9
2022-09-07T13:28:06.542Z,49.7
2022-09-07T13:29:22.768Z,50.4
2022-09-07T13:30:39.003Z,50.7
2022-09-07T13:31:54.269Z,51.3
2022-09-07T13:33:09.530Z,51.8
2022-09-07T13:34:25.765Z,49.8
2022-09-07T13:35:42.013Z,50.4
2022-09-07T13:36:58.240Z,50.5
2022-09-07T13:38:14.484Z,51.5
2022-09-07T13:39:30.715Z,49.1
2022-09-07T13:40:46.962Z,50.1
2022-09-07T13:42:03.207Z,49.3
2022-09-07T13:43:19.450Z,50.2
2022-09-07T13:44:35.689Z,48.6
2022-09-07T13:45:50.943Z,49.3
2022-09-07T13:47:06.194Z,47.9
2022-09-07T13:48:22.428Z,47.4
2022-09-07T13:49:38.674Z,49.2
2022-09-07T13:50:54.912Z,49.5
2022-09-07T13:52:11.161Z,49.1
2022-09-07T13:53:27.403Z,49.1
2022-09-07T13:54:43.642Z,52
2022-09-07T13:55:59.878Z,53.4
2022-09-07T13:57:16.120Z,51.6
2022-09-07T13:58:32.353Z,49
2022-09-07T13:59:48.594Z,49.8
2022-09-07T14:01:04.827Z,50.9
2022-09-07T14:02:21.065Z,49.3
2022-09-07T14:03:36.330Z,50.7
2022-09-07T14:04:52.573Z,52
2022-09-07T14:06:08.807Z,48.8
2022-09-07T14:07:25.044Z,49.9
2022-09-07T14:08:41.294Z,51.5
2022-09-07T14:09:57.514Z,50.2
2022-09-07T14:11:13.758Z,48.8
2022-09-07T14:12:29.016Z,50.5
2022-09-07T14:13:44.287Z,50
2022-09-07T14:14:59.535Z,50.8
2022-09-07T14:16:14.794Z,49.6
2022-09-07T14:17:31.032Z,49.2
2022-09-07T14:18:47.281Z,51
2022-09-07T14:20:03.524Z,51.4
2022-09-07T14:21:19.759Z,50.1
2022-09-07T14:22:35.995Z,49.7
2022-09-07T14:23:52.226Z,49.6
2022-09-07T14:25:08.479Z,48.6
2022-09-07T14:26:24.704Z,48.9
2022-09-07T14:27:40.945Z,50.7
2022-09-07T14:28:57.190Z,50.1
2022-09-07T14:30:13.424Z,50
2022-09-07T14:31:29.669Z,50.1
2022-09-07T14:32:44.919Z,50.5
2022-09-07T14:34:01.162Z,49.3
2022-09-07T14:35:17.400Z,50.9
2022-09-07T14:36:33.639Z,49.5
2022-09-07T14:37:49.889Z,48.7
2022-09-07T14:39:06.129Z,48.5
2022-09-07T14:40:22.364Z,50.1
2022-09-07T14:41:37.628Z,51.2
2022-09-07T14:42:52.872Z,51.9
2022-09-07T14:44:08.134Z,51.5
2022-09-07T14:45:23.386Z,52.6
2022-09-07T14:46:39.638Z,52.3
2022-09-07T14:47:55.873Z,54
2022-09-07T14:49:12.119Z,53
2022-09-07T14:50:28.350Z,53
2022-09-07T14:51:44.588Z,53.4
2022-09-07T14:53:00.832Z,53.8
2022-09-07T14:54:17.072Z,53.1
2022-09-07T14:55:33.318Z,52.5
2022-09-07T14:56:49.540Z,53.3
2022-09-07T14:58:05.796Z,52.2
2022-09-07T14:59:22.031Z,52
2022-09-07T15:00:38.271Z,52
2022-09-07T15:01:53.510Z,52.4
2022-09-07T15:03:09.760Z,51.3
2022-09-07T15:04:26.003Z,52.9
2022-09-07T15:05:42.241Z,51.8
2022-09-07T15:06:58.488Z,52
2022-09-07T15:08:14.716Z,53.1
2022-09-07T15:09:30.959Z,53.4
2022-09-07T15:10:46.213Z,52.7
2022-09-07T15:12:01.478Z,51.8
2022-09-07T15:13:16.742Z,52.5
2022-09-07T15:14:31.980Z,52.5
2022-09-07T15:15:48.230Z,53.2
2022-09-07T15:17:04.467Z,52.6
2022-09-07T15:18:20.710Z,53.3
2022-09-07T15:19:36.945Z,53
2022-09-07T15:20:53.195Z,53.5
2022-09-07T15:22:09.430Z,53.2
2022-09-07T15:23:25.661Z,53.2
2022-09-07T15:24:41.906Z,53.3
2022-09-07T15:25:58.141Z,53.7
2022-09-07T15:27:14.392Z,54.1
2022-09-07T15:28:30.626Z,55.3
2022-09-07T15:29:46.858Z,56
2022-09-07T15:31:02.123Z,57.2
2022-09-07T15:32:18.365Z,58
2022-09-07T15:33:34.598Z,57.4
2022-09-07T15:34:50.830Z,58.1
2022-09-07T15:36:07.083Z,56.6
2022-09-07T15:37:23.306Z,58.6
2022-09-07T15:38:39.558Z,58.5
2022-09-07T15:39:54.806Z,60
2022-09-07T15:41:10.069Z,59.4
2022-09-07T15:42:25.333Z,61.6
2022-09-07T15:43:40.577Z,61.1
2022-09-07T15:46:13.069Z,61.4
2022-09-07T15:47:29.292Z,62
2022-09-07T15:48:45.534Z,61.5
2022-09-07T15:50:01.774Z,63
2022-09-07T15:51:18.028Z,62.5
2022-09-07T15:52:34.256Z,61.1
2022-09-07T15:53:50.504Z,61.8
2022-09-07T15:55:06.743Z,62.7
2022-09-07T15:56:22.975Z,61.9
2022-09-07T15:57:39.220Z,62
2022-09-07T15:58:55.457Z,61.3
2022-09-07T16:00:10.697Z,63.2
2022-09-07T16:01:26.947Z,63.4
2022-09-07T16:02:43.182Z,64.1
2022-09-07T16:03:59.431Z,63.1
2022-09-07T16:05:15.674Z,63
2022-09-07T16:06:31.906Z,62.4
2022-09-07T16:07:48.138Z,63.9
2022-09-07T16:09:04.389Z,64.2
2022-09-07T16:10:19.633Z,65.4
2022-09-07T16:11:34.894Z,65.9
2022-09-07T16:12:51.132Z,64.7
2022-09-07T16:14:06.390Z,66.1
2022-09-07T16:15:21.644Z,66
2022-09-07T16:16:37.894Z,66.1
2022-09-07T16:17:54.136Z,65.7
2022-09-07T16:19:10.372Z,65.5
2022-09-07T16:20:26.606Z,66.7
2022-09-07T16:21:42.860Z,67
2022-09-07T16:22:59.094Z,67.8
2022-09-07T16:24:15.338Z,68.1
2022-09-07T16:25:31.564Z,67.8
2022-09-07T16:26:47.809Z,67.7
2022-09-07T16:28:04.055Z,67.8
2022-09-07T16:29:20.280Z,68.2
2022-09-07T16:30:36.512Z,68.2
2022-09-07T16:31:51.773Z,68.2
2022-09-07T16:33:08.024Z,68
2022-09-07T16:34:24.258Z,68.2
2022-09-07T16:35:40.494Z,68.2
2022-09-07T16:36:56.737Z,68.5
2022-09-07T16:38:12.969Z,68.4
2022-09-07T16:39:29.218Z,68.5
2022-09-07T16:40:44.476Z,67.7
2022-09-07T16:41:59.730Z,67.9
2022-09-07T16:43:15.957Z,68
2022-09-07T16:44:32.208Z,69
2022-09-07T16:45:48.444Z,69.4
2022-09-07T16:47:04.686Z,68.3
2022-09-07T16:48:20.918Z,67.5
2022-09-07T16:49:37.154Z,69.3
2022-09-07T16:50:53.393Z,69.5
2022-09-07T16:52:08.656Z,66.6
2022-09-07T16:53:24.904Z,68
2022-09-07T16:54:41.142Z,67.6
2022-09-07T16:55:57.379Z,65.7
2022-09-07T16:57:13.617Z,67.5
2022-09-07T16:58:29.867Z,68
2022-09-07T16:59:46.108Z,68.2
2022-09-07T17:01:02.345Z,68.5
2022-09-07T17:02:18.581Z,67.6
2022-09-07T17:03:34.809Z,68.6
2022-09-07T17:04:51.058Z,67.3
2022-09-07T17:06:07.306Z,67.6
2022-09-07T17:07:22.568Z,67.5
2022-09-07T17:08:37.817Z,67.4
2022-09-07T17:09:54.045Z,67.1
2022-09-07T17:11:10.291Z,68.1
2022-09-07T17:12:26.539Z,68.4
2022-09-07T17:13:42.777Z,69.8
2022-09-07T17:14:59.004Z,68.6
2022-09-07T17:16:15.241Z,69.3
2022-09-07T17:17:31.490Z,68.4
2022-09-07T17:18:47.000Z,68.9
2022-09-07T17:20:03.965Z,68.4
2022-09-07T17:21:20.201Z,68.8
2022-09-07T17:22:36.454Z,69.1
2022-09-07T17:23:52.680Z,69.2
2022-09-07T17:25:07.932Z,69.6
2022-09-07T17:26:24.176Z,69
2022-09-07T17:27:40.431Z,69.5
2022-09-07T17:28:56.653Z,68.5
2022-09-07T17:30:12.908Z,69
2022-09-07T17:31:29.139Z,69.7
2022-09-07T17:32:45.372Z,69.5
2022-09-07T17:34:00.637Z,70.3
2022-09-07T17:35:15.889Z,69.5
2022-09-07T17:36:31.148Z,70
2022-09-07T17:37:46.412Z,70.3
2022-09-07T17:39:02.643Z,69.9
2022-09-07T17:41:35.133Z,70
2022-09-07T17:42:51.360Z,69.5
2022-09-07T17:44:07.600Z,69.5
2022-09-07T17:45:23.836Z,70
2022-09-07T17:46:40.089Z,70.6
2022-09-07T17:47:55.340Z,69.8
2022-09-07T17:49:10.593Z,71.3
2022-09-07T17:50:26.839Z,70.7
2022-09-07T17:51:43.071Z,71.5
2022-09-07T17:52:59.317Z,71.5
2022-09-07T17:54:15.560Z,71.1
2022-09-07T17:55:31.804Z,70.7
2022-09-07T17:56:48.038Z,71.1
2022-09-07T17:58:04.279Z,71.1
2022-09-07T17:59:20.507Z,71.6
2022-09-07T18:00:36.762Z,71.9
2022-09-07T18:01:52.981Z,71.3
2022-09-07T18:03:09.236Z,71.5
2022-09-07T18:04:25.474Z,71.5
2022-09-07T18:05:40.720Z,71.6
2022-09-07T18:06:56.955Z,72.1
2022-09-07T18:08:13.212Z,72
2022-09-07T18:09:29.434Z,72.2
2022-09-07T18:10:45.691Z,72.7
2022-09-07T18:12:01.920Z,73.1
2022-09-07T18:13:18.154Z,73.6
2022-09-07T18:14:33.413Z,73.8
2022-09-07T18:15:48.683Z,74
2022-09-07T18:17:03.931Z,73.7
2022-09-07T18:18:19.195Z,73.8
2022-09-07T18:19:35.430Z,73.8
2022-09-07T18:20:51.674Z,74
2022-09-07T18:22:07.905Z,74.2
2022-09-07T18:23:24.144Z,74.2
2022-09-07T18:24:40.387Z,74.5
2022-09-07T18:25:56.636Z,74.9
2022-09-07T18:27:12.874Z,75.1
2022-09-07T18:28:29.104Z,75
2022-09-07T18:29:45.348Z,75.3
2022-09-07T18:31:01.590Z,75.5
2022-09-07T18:32:17.818Z,75.7
2022-09-07T18:33:34.054Z,76.3
2022-09-07T18:34:49.308Z,76.1
2022-09-07T18:36:05.558Z,76.2
2022-09-07T18:37:21.804Z,76.3
2022-09-07T18:38:38.033Z,76.7
2022-09-07T18:39:54.271Z,76.8
2022-09-07T18:41:10.512Z,76.9
2022-09-07T18:42:26.749Z,77.1
2022-09-07T18:43:42.011Z,77.4
2022-09-07T18:44:57.268Z,77.5
2022-09-07T18:46:12.537Z,77.7
2022-09-07T18:47:27.783Z,77.8
2022-09-07T18:48:43.044Z,78.2
2022-09-07T19:00:08.224Z,79.4
2022-09-07T19:12:50.608Z,82.4
2022-09-07T19:14:06.849Z,82.5
2022-09-07T19:20:28.048Z,83
2022-09-07T19:21:44.263Z,83
2022-09-07T19:28:05.480Z,82.5
2022-09-07T19:38:15.520Z,81.3
2022-09-07T19:40:48.112Z,81.2
2022-09-07T19:42:04.414Z,81.1
2022-09-07T19:47:09.619Z,79.6
2022-09-07T19:49:42.225Z,79.4
2022-09-07T19:52:14.815Z,79.4
2022-09-07T19:53:31.234Z,79.2
2022-09-07T19:56:04.000Z,79.1
2022-09-07T19:58:36.908Z,79.3
2022-09-07T19:59:53.313Z,79.4
2022-09-07T20:01:09.735Z,79.2
2022-09-07T20:02:26.139Z,79.6
2022-09-07T20:04:58.978Z,79.8
2022-09-07T20:06:15.386Z,79.6
2022-09-07T20:10:04.837Z,79.6
2022-09-07T20:12:38.076Z,80.2
2022-09-07T20:13:54.691Z,80.4
2022-09-07T20:15:11.315Z,80.1
2022-09-07T20:16:27.944Z,80.4
2022-09-07T20:19:01.167Z,80.8
2022-09-07T20:20:17.788Z,81.1
2022-09-07T20:21:34.420Z,81.1
2022-09-07T20:22:51.029Z,80.4
2022-09-07T20:25:24.268Z,80.6
2022-09-07T20:28:38.253Z,80.8
2022-09-07T20:30:08.764Z,81
2022-09-07T20:31:39.265Z,80.9
2022-09-07T20:33:09.793Z,80.8
2022-09-07T20:34:26.849Z,80.9
2022-09-07T20:35:43.925Z,80.8
2022-09-07T20:37:14.450Z,80.9
2022-09-07T20:40:15.471Z,81.4
2022-09-07T20:41:45.968Z,81.8
2022-09-07T20:44:47.002Z,81.7
2022-09-07T20:46:17.504Z,82.1
2022-09-07T20:49:32.916Z,82.2
2022-09-07T20:50:50.875Z,82.1
2022-09-07T20:53:51.908Z,82.3
2022-09-07T20:56:52.925Z,82.3
2022-09-07T20:59:53.952Z,83.5
2022-09-07T21:05:55.985Z,83.7
2022-09-07T21:08:57.026Z,84.4
2022-09-07T21:11:58.046Z,84.6
2022-09-07T21:14:59.070Z,85.3
2022-09-07T21:18:00.092Z,85.5
2022-09-07T21:19:43.147Z,85.5
2022-09-07T21:21:01.132Z,85.1
2022-09-07T21:27:03.180Z,85.7
2022-09-07T21:30:04.188Z,85.8
2022-09-07T21:33:05.220Z,86.4
2022-09-07T21:36:06.233Z,86.9
2022-09-07T21:39:07.258Z,87.5
2022-09-07T21:42:08.290Z,87.6
2022-09-07T21:45:09.293Z,87.4
2022-09-07T21:48:10.330Z,87.6
2022-09-07T21:49:53.397Z,87.3
2022-09-07T21:51:11.370Z,87.9
2022-09-07T21:54:12.385Z,87.8
2022-09-07T21:57:13.408Z,87.9
2022-09-07T22:00:14.426Z,88
2022-09-07T22:03:15.452Z,88
2022-09-07T22:06:16.477Z,88.3
2022-09-07T22:12:18.528Z,89.1
2022-09-07T22:15:19.533Z,89.2
2022-09-07T22:18:20.564Z,89.4
2022-09-07T22:20:03.628Z,89.1
2022-09-07T22:21:21.607Z,89.1
2022-09-07T22:24:22.634Z,89.4
2022-09-07T22:27:23.653Z,89.3
2022-09-07T22:30:24.661Z,89.1
2022-09-07T22:33:25.695Z,89
2022-09-07T22:36:26.710Z,89.1
2022-09-07T22:39:27.737Z,88.2
2022-09-07T22:42:28.750Z,89
2022-09-07T22:47:58.042Z,88.1
2022-09-07T22:50:13.872Z,89.5
2022-09-07T22:51:32.186Z,90
2022-09-07T22:54:33.201Z,90
2022-09-07T22:57:34.219Z,91.2
2022-09-07T23:00:35.248Z,90.5
2022-09-07T23:03:36.268Z,91.6
2022-09-07T23:06:37.290Z,92.8
2022-09-07T23:09:38.319Z,93.2
2022-09-07T23:15:40.352Z,93
2022-09-07T23:18:41.387Z,92.6
2022-09-07T23:20:24.105Z,92.8
2022-09-07T23:24:10.663Z,92.4
2022-09-07T23:27:11.693Z,92.3
2022-09-07T23:30:12.715Z,92.7
2022-09-07T23:33:13.718Z,91.3
2022-09-07T23:36:14.755Z,91
2022-09-07T23:39:15.768Z,92.4
2022-09-07T23:45:17.818Z,93.2
2022-09-07T23:48:18.844Z,93.6
2022-09-07T23:50:34.340Z,93.1
2022-09-07T23:51:52.322Z,93.5
2022-09-07T23:54:53.336Z,93.3
2022-09-07T23:57:54.350Z,92.7
