createdAt,value
2018-05-07T00:01:37.584Z,4.23
2018-05-07T00:04:05.968Z,4.70
2018-05-07T00:06:33.551Z,4.40
2018-05-07T00:09:02.810Z,3.90
2018-05-07T00:11:30.396Z,4.70
2018-05-07T00:13:57.940Z,4.43
2018-05-07T00:16:26.504Z,4.20
2018-05-07T00:18:54.084Z,4.47
2018-05-07T00:21:21.638Z,4.80
2018-05-07T00:23:49.379Z,4.37
2018-05-07T00:26:17.682Z,4.60
2018-05-07T00:28:45.191Z,4.40
2018-05-07T00:31:12.755Z,5.20
2018-05-07T00:33:40.322Z,5.10
2018-05-07T00:36:08.649Z,4.80
2018-05-07T00:38:36.177Z,5.40
2018-05-07T00:41:04.617Z,4.43
2018-05-07T00:43:33.070Z,5.20
2018-05-07T00:46:00.699Z,5.27
2018-05-07T00:48:28.224Z,5.50
2018-05-07T00:50:56.744Z,5.57
2018-05-07T00:53:24.274Z,6.27
2018-05-07T00:55:51.822Z,6.73
2018-05-07T00:58:19.348Z,7.63
2018-05-07T01:00:46.923Z,8.07
2018-05-07T01:03:14.455Z,6.37
2018-05-07T01:05:42.025Z,6.10
2018-05-07T01:08:09.604Z,5.57
2018-05-07T01:10:37.208Z,5.40
2018-05-07T01:13:04.850Z,6.40
2018-05-07T01:15:32.428Z,6.67
2018-05-07T01:18:00.056Z,6.93
2018-05-07T01:20:27.635Z,6.93
2018-05-07T01:22:56.185Z,6.40
2018-05-07T01:25:23.787Z,6.33
2018-05-07T01:27:51.385Z,5.93
2018-05-07T01:30:19.700Z,6.30
2018-05-07T01:32:47.224Z,5.83
2018-05-07T01:35:14.781Z,5.87
2018-05-07T01:37:42.310Z,6.17
2018-05-07T01:40:09.831Z,5.73
2018-05-07T01:42:37.383Z,5.83
2018-05-07T01:45:05.764Z,5.63
2018-05-07T01:47:33.257Z,5.27
2018-05-07T01:50:00.879Z,4.83
2018-05-07T01:52:28.398Z,5.13
2018-05-07T01:54:56.012Z,5.03
2018-05-07T01:57:23.584Z,5.40
2018-05-07T01:59:51.134Z,5.13
2018-05-07T02:02:19.673Z,5.17
2018-05-07T02:04:48.059Z,5.00
2018-05-07T02:07:15.580Z,5.07
2018-05-07T02:09:43.118Z,5.10
2018-05-07T02:12:10.776Z,4.77
2018-05-07T02:14:38.331Z,4.73
2018-05-07T02:17:06.812Z,4.67
2018-05-07T02:19:34.404Z,4.67
2018-05-07T02:22:01.943Z,4.60
2018-05-07T02:24:29.486Z,5.23
2018-05-07T02:26:57.027Z,4.37
2018-05-07T02:29:24.647Z,4.50
2018-05-07T02:31:52.207Z,5.17
2018-05-07T02:34:19.826Z,5.10
2018-05-07T02:36:47.392Z,5.30
2018-05-07T02:39:15.738Z,5.10
2018-05-07T02:41:43.254Z,4.90
2018-05-07T02:44:11.711Z,4.53
2018-05-07T02:46:39.314Z,5.70
2018-05-07T02:49:07.683Z,4.97
2018-05-07T02:51:35.213Z,5.43
2018-05-07T02:54:02.768Z,5.13
2018-05-07T02:56:30.374Z,5.03
2018-05-07T02:58:57.930Z,4.90
2018-05-07T03:01:26.383Z,4.97
2018-05-07T03:03:53.970Z,6.20
2018-05-07T03:06:21.488Z,5.33
2018-05-07T03:08:49.018Z,5.27
2018-05-07T03:11:16.563Z,5.37
2018-05-07T03:13:44.113Z,5.30
2018-05-07T03:16:11.639Z,5.20
2018-05-07T03:18:39.929Z,4.90
2018-05-07T03:21:07.484Z,5.10
2018-05-07T03:23:36.503Z,5.20
2018-05-07T03:26:04.054Z,6.13
2018-05-07T03:28:31.680Z,5.37
2018-05-07T03:30:59.174Z,5.33
2018-05-07T03:33:26.706Z,5.90
2018-05-07T03:35:54.325Z,5.97
2018-05-07T03:38:21.880Z,5.63
2018-05-07T03:40:49.435Z,5.50
2018-05-07T03:43:16.962Z,5.90
2018-05-07T03:45:44.504Z,5.37
2018-05-07T03:48:12.032Z,5.10
2018-05-07T03:50:39.601Z,4.97
2018-05-07T03:53:08.154Z,5.40
2018-05-07T03:55:35.757Z,5.47
2018-05-07T03:58:03.305Z,5.90
2018-05-07T04:00:30.917Z,5.27
2018-05-07T04:02:58.564Z,5.40
2018-05-07T04:05:26.154Z,5.13
2018-05-07T04:07:53.680Z,4.93
2018-05-07T04:10:21.988Z,5.60
2018-05-07T04:12:49.648Z,5.53
2018-05-07T04:15:17.189Z,6.30
2018-05-07T04:17:57.333Z,6.13
2018-05-07T04:20:37.377Z,6.07
2018-05-07T04:23:16.831Z,5.83
2018-05-07T04:25:46.079Z,6.70
2018-05-07T04:28:13.593Z,5.90
2018-05-07T04:30:41.143Z,5.90
2018-05-07T04:33:08.728Z,6.40
2018-05-07T04:35:36.313Z,6.30
2018-05-07T04:38:03.859Z,6.03
2018-05-07T04:40:32.341Z,6.30
2018-05-07T04:43:00.925Z,5.80
2018-05-07T04:45:29.465Z,5.73
2018-05-07T04:47:57.075Z,5.50
2018-05-07T04:50:24.615Z,5.53
2018-05-07T04:52:52.146Z,5.13
2018-05-07T04:55:19.762Z,4.73
2018-05-07T04:57:47.375Z,4.30
2018-05-07T05:00:15.001Z,4.63
2018-05-07T05:02:43.465Z,4.63
2018-05-07T05:05:12.959Z,4.30
2018-05-07T05:07:40.522Z,4.43
2018-05-07T05:10:08.522Z,4.70
2018-05-07T05:12:36.127Z,4.47
2018-05-07T05:15:04.588Z,4.00
2018-05-07T05:17:32.208Z,4.67
2018-05-07T05:19:59.812Z,4.70
2018-05-07T05:22:27.403Z,3.90
2018-05-07T05:24:55.735Z,4.23
2018-05-07T05:27:23.409Z,4.00
2018-05-07T05:29:51.734Z,4.00
2018-05-07T05:32:19.320Z,3.73
2018-05-07T05:34:46.806Z,3.10
2018-05-07T05:37:14.380Z,2.90
2018-05-07T05:39:42.689Z,3.60
2018-05-07T05:42:10.209Z,3.53
2018-05-07T05:44:37.811Z,3.60
2018-05-07T05:47:05.343Z,3.50
2018-05-07T05:49:32.888Z,3.03
2018-05-07T05:52:01.368Z,3.30
2018-05-07T05:54:28.903Z,3.60
2018-05-07T05:56:56.505Z,3.10
2018-05-07T05:59:24.061Z,3.50
2018-05-07T06:01:51.685Z,3.37
2018-05-07T06:04:19.251Z,3.17
2018-05-07T06:06:46.816Z,3.33
2018-05-07T06:09:15.268Z,3.10
2018-05-07T06:11:42.777Z,3.60
2018-05-07T06:14:10.344Z,2.93
2018-05-07T06:16:53.482Z,3.40
2018-05-07T06:19:21.806Z,3.83
2018-05-07T06:21:49.303Z,3.20
2018-05-07T06:24:16.931Z,3.43
2018-05-07T06:26:44.472Z,3.20
2018-05-07T06:29:12.372Z,3.37
2018-05-07T06:31:42.288Z,3.70
2018-05-07T06:34:11.505Z,2.87
2018-05-07T06:36:39.129Z,4.47
2018-05-07T06:39:06.654Z,3.10
2018-05-07T06:41:34.688Z,3.07
2018-05-07T06:44:04.345Z,3.80
2018-05-07T06:46:31.877Z,3.40
2018-05-07T06:48:59.408Z,2.90
2018-05-07T06:51:26.929Z,3.53
2018-05-07T06:53:55.360Z,3.40
2018-05-07T06:56:22.900Z,3.70
2018-05-07T06:58:50.454Z,3.30
2018-05-07T07:01:21.633Z,3.63
2018-05-07T07:03:49.185Z,3.63
2018-05-07T07:06:16.748Z,3.30
2018-05-07T07:08:46.563Z,3.17
2018-05-07T07:11:14.090Z,3.40
2018-05-07T07:13:44.479Z,3.40
2018-05-07T07:16:14.501Z,3.40
2018-05-07T07:18:45.498Z,3.83
2018-05-07T07:21:12.999Z,3.30
2018-05-07T07:23:40.493Z,3.33
2018-05-07T07:26:08.015Z,3.07
2018-05-07T07:28:35.520Z,3.27
2018-05-07T07:31:04.515Z,3.40
2018-05-07T07:33:34.014Z,3.70
2018-05-07T07:36:02.292Z,3.33
2018-05-07T07:38:33.220Z,3.47
2018-05-07T07:41:01.679Z,4.10
2018-05-07T07:43:30.125Z,4.17
2018-05-07T07:45:57.631Z,3.87
2018-05-07T07:48:26.165Z,3.70
2018-05-07T07:50:54.895Z,3.83
2018-05-07T07:53:25.276Z,3.87
2018-05-07T07:55:52.814Z,4.03
2018-05-07T07:58:20.314Z,3.80
2018-05-07T08:00:48.649Z,4.50
2018-05-07T08:03:19.451Z,3.47
2018-05-07T08:05:46.985Z,4.07
2018-05-07T08:08:15.292Z,3.77
2018-05-07T08:10:42.892Z,4.07
2018-05-07T08:13:12.145Z,4.23
2018-05-07T08:15:40.848Z,3.80
2018-05-07T08:18:08.351Z,3.80
2018-05-07T08:20:35.933Z,3.87
2018-05-07T08:23:03.508Z,3.90
2018-05-07T08:25:31.087Z,4.07
2018-05-07T08:28:01.403Z,4.13
2018-05-07T08:30:28.961Z,4.33
2018-05-07T08:32:57.561Z,4.10
2018-05-07T08:35:25.116Z,4.47
2018-05-07T08:37:55.458Z,4.47
2018-05-07T08:40:23.727Z,4.47
2018-05-07T08:42:51.243Z,4.23
2018-05-07T08:45:38.347Z,4.60
2018-05-07T08:50:59.927Z,4.53
2018-05-07T08:53:28.450Z,4.93
2018-05-07T08:55:55.991Z,4.27
2018-05-07T08:58:25.344Z,5.47
2018-05-07T09:00:52.876Z,5.10
2018-05-07T09:03:21.605Z,4.50
2018-05-07T09:05:51.602Z,4.70
2018-05-07T09:08:19.117Z,5.30
2018-05-07T09:10:48.745Z,4.83
2018-05-07T09:13:16.826Z,5.00
2018-05-07T09:15:45.640Z,4.73
2018-05-07T09:18:13.128Z,4.80
2018-05-07T09:20:40.811Z,5.57
2018-05-07T09:23:08.815Z,4.60
2018-05-07T09:25:37.593Z,4.67
2018-05-07T09:28:08.156Z,4.70
2018-05-07T09:30:37.833Z,4.60
2018-05-07T09:33:06.436Z,4.60
2018-05-07T09:35:33.947Z,4.87
2018-05-07T09:38:01.446Z,4.60
2018-05-07T09:40:28.998Z,4.47
2018-05-07T09:43:00.244Z,4.53
2018-05-07T09:45:30.079Z,5.23
2018-05-07T09:47:58.847Z,5.20
2018-05-07T09:50:31.609Z,5.37
2018-05-07T09:52:59.695Z,5.30
2018-05-07T09:55:27.215Z,5.23
2018-05-07T09:58:03.461Z,5.40
2018-05-07T10:00:37.487Z,5.37
2018-05-07T10:03:08.002Z,5.50
2018-05-07T10:05:37.356Z,5.73
2018-05-07T10:08:04.908Z,5.37
2018-05-07T10:10:34.231Z,5.67
2018-05-07T10:13:01.828Z,5.40
2018-05-07T10:15:29.967Z,5.87
2018-05-07T10:17:58.219Z,6.23
2018-05-07T10:20:26.504Z,5.50
2018-05-07T10:22:54.963Z,5.63
2018-05-07T10:25:22.467Z,5.43
2018-05-07T10:27:51.696Z,5.90
2018-05-07T10:30:19.235Z,5.80
2018-05-07T10:32:47.976Z,6.23
2018-05-07T10:35:17.805Z,6.43
2018-05-07T10:37:45.283Z,6.20
2018-05-07T10:40:12.863Z,6.53
2018-05-07T10:42:40.394Z,5.83
2018-05-07T10:45:08.286Z,6.00
2018-05-07T10:47:56.336Z,5.73
2018-05-07T10:50:24.614Z,6.60
2018-05-07T10:52:53.972Z,6.17
2018-05-07T10:55:22.389Z,6.23
2018-05-07T10:57:49.904Z,6.57
2018-05-07T11:13:32.382Z,5.80
2018-05-07T11:15:59.962Z,6.00
2018-05-07T11:18:27.505Z,5.83
2018-05-07T11:20:56.715Z,5.70
2018-05-07T11:23:25.168Z,5.90
2018-05-07T11:25:54.612Z,5.53
2018-05-07T11:28:22.133Z,5.43
2018-05-07T11:30:49.934Z,5.70
2018-05-07T11:33:19.788Z,5.80
2018-05-07T11:35:47.484Z,6.23
2018-05-07T11:38:15.866Z,6.43
2018-05-07T11:40:44.167Z,5.73
2018-05-07T11:43:12.507Z,5.00
2018-05-07T11:45:40.437Z,5.70
2018-05-07T11:48:08.669Z,6.17
2018-05-07T11:50:36.194Z,5.93
2018-05-07T11:53:05.276Z,6.00
2018-05-07T11:55:33.812Z,6.53
2018-05-07T11:58:01.317Z,6.10
2018-05-07T12:00:31.652Z,6.07
2018-05-07T12:02:59.227Z,5.73
2018-05-07T12:05:26.735Z,5.90
2018-05-07T12:07:55.200Z,6.17
2018-05-07T12:10:22.713Z,5.70
2018-05-07T12:12:50.301Z,5.80
2018-05-07T12:15:17.824Z,5.77
2018-05-07T12:17:46.466Z,6.00
2018-05-07T12:20:14.059Z,5.87
2018-05-07T12:22:42.571Z,5.80
2018-05-07T12:25:10.079Z,5.10
2018-05-07T12:27:38.723Z,6.50
2018-05-07T12:30:09.226Z,5.63
2018-05-07T12:32:36.770Z,5.67
2018-05-07T12:35:04.540Z,5.80
2018-05-07T12:37:32.037Z,6.47
2018-05-07T12:40:00.844Z,5.57
2018-05-07T12:42:29.143Z,6.20
2018-05-07T12:44:57.501Z,5.80
2018-05-07T12:47:27.431Z,5.97
2018-05-07T12:49:55.851Z,5.90
2018-05-07T12:52:23.465Z,5.90
2018-05-07T12:54:52.884Z,5.57
2018-05-07T12:57:20.442Z,5.40
2018-05-07T12:59:48.346Z,5.20
2018-05-07T13:02:16.517Z,5.43
2018-05-07T13:04:44.043Z,6.13
2018-05-07T13:07:12.473Z,7.00
2018-05-07T13:09:40.820Z,6.00
2018-05-07T13:12:10.450Z,5.73
2018-05-07T13:14:37.945Z,5.37
2018-05-07T13:17:05.530Z,6.40
2018-05-07T13:19:33.517Z,6.20
2018-05-07T13:22:03.587Z,6.23
2018-05-07T13:24:31.081Z,7.37
2018-05-07T13:26:58.645Z,6.93
2018-05-07T13:29:26.233Z,6.80
2018-05-07T13:31:55.236Z,6.70
2018-05-07T13:34:23.803Z,6.83
2018-05-07T13:36:51.363Z,6.80
2018-05-07T13:39:19.602Z,6.90
2018-05-07T13:41:48.094Z,6.37
2018-05-07T13:44:17.651Z,6.70
2018-05-07T13:46:46.215Z,5.27
2018-05-07T13:49:13.723Z,5.70
2018-05-07T13:51:42.145Z,6.07
2018-05-07T13:54:12.461Z,6.70
2018-05-07T13:56:40.496Z,6.33
2018-05-07T13:59:08.052Z,6.43
2018-05-07T14:01:35.593Z,5.63
2018-05-07T14:04:03.099Z,5.90
2018-05-07T14:06:32.125Z,4.93
2018-05-07T14:09:01.178Z,5.40
2018-05-07T14:11:28.731Z,5.47
2018-05-07T14:13:56.480Z,5.63
2018-05-07T14:16:24.038Z,5.40
2018-05-07T14:18:51.576Z,5.67
2018-05-07T14:21:19.074Z,5.07
2018-05-07T14:23:46.620Z,5.10
2018-05-07T14:26:16.205Z,5.00
2018-05-07T14:28:44.539Z,4.90
2018-05-07T14:31:12.473Z,4.80
2018-05-07T14:33:40.001Z,5.80
2018-05-07T14:36:08.462Z,4.93
2018-05-07T14:38:37.502Z,5.60
2018-05-07T14:41:06.256Z,5.20
2018-05-07T14:43:33.770Z,5.00
2018-05-07T14:46:01.272Z,4.80
2018-05-07T14:48:28.851Z,5.17
2018-05-07T14:50:58.577Z,5.40
2018-05-07T14:53:26.482Z,4.57
2018-05-07T14:55:54.098Z,4.73
2018-05-07T14:58:22.384Z,4.50
2018-05-07T15:00:50.440Z,4.70
2018-05-07T15:03:20.091Z,4.80
2018-05-07T15:05:47.644Z,5.00
2018-05-07T15:08:15.331Z,4.47
2018-05-07T15:10:43.645Z,4.87
2018-05-07T15:13:11.224Z,4.50
2018-05-07T15:15:40.752Z,4.70
2018-05-07T15:18:09.380Z,4.67
2018-05-07T15:20:37.080Z,5.00
2018-05-07T15:23:05.770Z,4.57
2018-05-07T15:25:33.436Z,4.93
2018-05-07T15:28:02.316Z,4.50
2018-05-07T15:30:29.912Z,4.67
2018-05-07T15:32:58.227Z,4.97
2018-05-07T15:35:25.780Z,5.10
2018-05-07T15:37:54.265Z,4.63
2018-05-07T15:40:21.805Z,4.37
2018-05-07T15:42:50.082Z,5.23
2018-05-07T15:45:18.455Z,4.70
2018-05-07T15:47:45.977Z,4.57
2018-05-07T15:50:13.506Z,4.83
2018-05-07T15:52:41.066Z,5.10
2018-05-07T15:55:08.637Z,5.20
2018-05-07T15:57:36.267Z,5.63
2018-05-07T16:00:03.840Z,5.03
2018-05-07T16:02:31.998Z,6.10
2018-05-07T16:04:59.547Z,5.27
2018-05-07T16:07:27.061Z,5.37
2018-05-07T16:09:54.652Z,5.20
2018-05-07T16:12:22.242Z,5.00
2018-05-07T16:14:49.840Z,4.70
2018-05-07T16:17:19.099Z,4.30
2018-05-07T16:19:46.671Z,4.70
2018-05-07T16:22:14.372Z,4.37
2018-05-07T16:24:44.038Z,5.33
2018-05-07T16:27:15.614Z,4.33
2018-05-07T16:29:43.244Z,4.23
2018-05-07T16:32:11.799Z,4.47
2018-05-07T16:34:40.140Z,4.57
2018-05-07T16:37:07.724Z,4.00
2018-05-07T16:39:37.456Z,4.07
2018-05-07T16:42:05.163Z,4.53
2018-05-07T16:44:32.746Z,3.97
2018-05-07T16:47:00.616Z,3.20
2018-05-07T16:49:28.160Z,3.43
2018-05-07T16:51:55.790Z,3.37
2018-05-07T16:54:23.347Z,3.57
2018-05-07T16:56:50.976Z,3.57
2018-05-07T16:59:18.589Z,4.23
2018-05-07T17:01:46.135Z,4.27
2018-05-07T17:04:14.469Z,3.40
2018-05-07T17:06:42.075Z,4.00
2018-05-07T17:09:09.656Z,4.17
2018-05-07T17:11:38.113Z,4.00
2018-05-07T17:14:05.717Z,5.07
2018-05-07T17:16:33.218Z,4.13
2018-05-07T17:19:18.641Z,4.60
2018-05-07T17:21:46.209Z,4.30
2018-05-07T17:37:34.345Z,3.73
2018-05-07T17:40:03.009Z,3.07
2018-05-07T17:42:30.566Z,3.10
2018-05-07T17:45:19.215Z,3.60
2018-05-07T17:48:05.258Z,3.83
2018-05-07T17:50:32.785Z,2.80
2018-05-07T17:53:00.565Z,3.33
2018-05-07T17:55:28.114Z,3.43
2018-05-07T17:57:56.404Z,3.57
2018-05-07T18:00:23.961Z,3.40
2018-05-07T18:02:51.485Z,3.30
2018-05-07T18:05:20.358Z,3.20
2018-05-07T18:07:48.407Z,3.77
2018-05-07T18:10:16.050Z,3.60
2018-05-07T18:12:43.686Z,3.83
2018-05-07T18:15:11.350Z,3.17
2018-05-07T18:17:39.840Z,3.97
2018-05-07T18:20:07.467Z,4.03
2018-05-07T18:22:37.273Z,4.27
2018-05-07T18:25:05.921Z,4.13
2018-05-07T18:27:33.543Z,3.43
2018-05-07T18:30:01.899Z,3.53
2018-05-07T18:32:29.490Z,3.50
2018-05-07T18:34:57.790Z,4.80
2018-05-07T18:37:25.360Z,4.27
2018-05-07T18:39:52.965Z,4.53
2018-05-07T18:42:20.569Z,4.20
2018-05-07T18:44:48.865Z,3.97
2018-05-07T18:47:16.426Z,4.20
2018-05-07T18:49:44.021Z,4.80
2018-05-07T18:52:12.329Z,4.93
2018-05-07T18:54:39.906Z,4.63
2018-05-07T18:57:07.686Z,5.13
2018-05-07T18:59:35.470Z,4.90
2018-05-07T19:02:03.285Z,5.90
2018-05-07T19:04:31.635Z,5.07
2018-05-07T19:07:00.151Z,4.70
2018-05-07T19:09:28.011Z,4.80
2018-05-07T19:11:55.723Z,5.00
2018-05-07T19:14:23.519Z,4.60
2018-05-07T19:16:51.863Z,5.33
2018-05-07T19:19:19.430Z,5.50
2018-05-07T19:21:47.258Z,5.53
2018-05-07T19:24:17.094Z,5.73
2018-05-07T19:26:45.694Z,6.00
2018-05-07T19:29:13.470Z,5.87
2018-05-07T19:31:42.140Z,5.83
2018-05-07T19:34:09.817Z,5.73
2018-05-07T19:36:37.633Z,6.00
2018-05-07T19:39:06.477Z,5.57
2018-05-07T19:41:36.240Z,6.03
2018-05-07T19:44:03.907Z,5.50
2018-05-07T19:46:31.448Z,5.77
2018-05-07T19:48:59.871Z,5.80
2018-05-07T19:51:27.664Z,6.00
2018-05-07T19:53:57.149Z,6.40
2018-05-07T19:56:24.804Z,6.00
2018-05-07T19:58:52.627Z,6.00
2018-05-07T20:01:20.188Z,5.60
2018-05-07T20:04:06.562Z,6.30
2018-05-07T20:06:34.062Z,5.60
2018-05-07T20:09:02.663Z,5.57
2018-05-07T20:11:30.182Z,6.17
2018-05-07T20:13:57.765Z,6.33
2018-05-07T20:16:25.425Z,6.60
2018-05-07T20:18:52.991Z,6.20
2018-05-07T20:21:39.232Z,6.50
2018-05-07T20:24:07.574Z,5.93
2018-05-07T20:26:36.016Z,6.70
2018-05-07T20:31:54.776Z,6.00
2018-05-07T20:34:22.550Z,6.10
2018-05-07T20:36:50.123Z,6.17
2018-05-07T20:39:17.688Z,5.93
2018-05-07T20:41:45.566Z,5.87
2018-05-07T20:44:13.162Z,6.10
2018-05-07T20:46:40.778Z,5.63
2018-05-07T20:49:09.290Z,6.07
2018-05-07T20:51:37.815Z,6.43
2018-05-07T20:54:05.413Z,6.17
2018-05-07T20:56:33.365Z,6.67
2018-05-07T20:59:00.951Z,6.73
2018-05-07T21:01:28.592Z,6.10
2018-05-07T21:03:56.901Z,5.97
2018-05-07T21:06:24.711Z,6.93
2018-05-07T21:08:52.456Z,6.60
2018-05-07T21:11:19.998Z,6.40
2018-05-07T21:13:49.061Z,6.63
2018-05-07T21:16:16.615Z,6.37
2018-05-07T21:18:44.140Z,6.27
2018-05-07T21:21:11.723Z,6.37
2018-05-07T21:23:39.377Z,6.27
2018-05-07T21:26:06.902Z,6.90
2018-05-07T21:28:36.373Z,6.73
2018-05-07T21:31:04.000Z,7.07
2018-05-07T21:33:31.548Z,6.70
2018-05-07T21:35:59.139Z,6.90
2018-05-07T21:38:26.766Z,7.00
2018-05-07T21:40:54.286Z,7.43
2018-05-07T21:43:21.849Z,7.80
2018-05-07T21:45:49.379Z,7.80
2018-05-07T21:48:16.938Z,7.63
2018-05-07T21:50:46.205Z,6.80
2018-05-07T21:53:13.798Z,7.40
2018-05-07T21:55:41.454Z,7.17
2018-05-07T21:58:09.090Z,7.00
2018-05-07T22:00:36.749Z,7.30
2018-05-07T22:03:06.477Z,7.50
2018-05-07T22:05:34.008Z,7.57
2018-05-07T22:08:01.640Z,6.93
2018-05-07T22:10:29.261Z,6.87
2018-05-07T22:12:57.108Z,6.97
2018-05-07T22:15:26.362Z,7.60
2018-05-07T22:17:54.753Z,7.40
2018-05-07T22:20:22.425Z,7.40
2018-05-07T22:22:50.030Z,8.13
2018-05-07T22:25:17.793Z,7.50
2018-05-07T22:27:46.324Z,6.87
2018-05-07T22:30:14.837Z,7.23
2018-05-07T22:32:42.854Z,7.57
2018-05-07T22:35:10.604Z,7.77
2018-05-07T22:37:38.258Z,6.50
2018-05-07T22:40:06.582Z,6.80
2018-05-07T22:42:34.460Z,7.17
2018-05-07T22:45:02.046Z,7.10
2018-05-07T22:47:30.572Z,7.03
2018-05-07T22:49:58.882Z,7.23
2018-05-07T22:52:27.093Z,6.80
2018-05-07T22:55:05.963Z,7.23
2018-05-07T22:57:34.338Z,6.53
2018-05-07T23:00:04.732Z,7.40
2018-05-07T23:02:32.622Z,6.93
2018-05-07T23:05:00.539Z,7.53
2018-05-07T23:07:28.140Z,7.07
2018-05-07T23:09:56.557Z,7.20
2018-05-07T23:12:25.247Z,7.33
2018-05-07T23:14:53.048Z,7.50
2018-05-07T23:17:20.927Z,7.07
2018-05-07T23:19:50.509Z,7.33
2018-05-07T23:22:18.845Z,7.80
2018-05-07T23:24:46.981Z,7.60
2018-05-07T23:27:15.524Z,7.80
2018-05-07T23:29:45.712Z,8.17
2018-05-07T23:32:13.648Z,7.63
2018-05-07T23:34:41.988Z,7.80
2018-05-07T23:37:10.638Z,7.77
2018-05-07T23:39:40.207Z,7.60
2018-05-07T23:42:08.926Z,7.50
2018-05-07T23:44:38.235Z,8.53
2018-05-07T23:47:07.502Z,8.33
2018-05-07T23:49:35.180Z,8.30
2018-05-07T23:52:04.848Z,8.93
2018-05-07T23:54:33.385Z,8.20
2018-05-07T23:57:01.053Z,8.40
2018-05-07T23:59:29.749Z,8.20
