createdAt,value
2023-05-02T00:02:28.108Z,3.95
2023-05-02T00:07:29.671Z,4.30
2023-05-02T00:12:30.928Z,4.40
2023-05-02T00:17:32.420Z,4.23
2023-05-02T00:22:33.734Z,4.80
2023-05-02T00:27:35.068Z,4.40
2023-05-02T00:32:36.406Z,4.43
2023-05-02T00:37:37.755Z,4.00
2023-05-02T00:42:39.178Z,4.63
2023-05-02T00:47:40.530Z,4.60
2023-05-02T00:52:49.082Z,5.00
2023-05-02T00:57:50.464Z,4.33
2023-05-02T01:02:56.012Z,5.03
2023-05-02T01:08:03.191Z,4.20
2023-05-02T01:13:13.848Z,4.10
2023-05-02T01:18:18.512Z,6.45
2023-05-02T01:23:40.202Z,4.87
2023-05-02T01:28:57.131Z,4.30
2023-05-02T01:33:59.962Z,4.30
2023-05-02T01:39:02.127Z,4.40
2023-05-02T01:44:04.020Z,4.40
2023-05-02T01:49:06.538Z,4.30
2023-05-02T01:54:08.885Z,4.85
2023-05-02T01:59:15.179Z,4.70
2023-05-02T02:04:16.773Z,5.05
2023-05-02T02:09:18.128Z,4.13
2023-05-02T02:14:24.998Z,4.43
2023-05-02T02:19:26.590Z,4.05
2023-05-02T02:24:28.597Z,4.00
2023-05-02T02:29:29.982Z,3.95
2023-05-02T02:34:31.561Z,4.75
2023-05-02T02:39:56.223Z,4.43
2023-05-02T02:45:07.006Z,4.45
2023-05-02T02:50:14.332Z,4.60
2023-05-02T02:55:34.425Z,4.50
2023-05-02T03:00:36.464Z,4.10
2023-05-02T03:05:38.299Z,3.90
2023-05-02T03:10:39.579Z,3.63
2023-05-02T03:15:53.853Z,4.23
2023-05-02T03:20:55.669Z,5.13
2023-05-02T03:25:57.129Z,4.45
2023-05-02T03:30:58.646Z,3.77
2023-05-02T03:35:59.938Z,4.07
2023-05-02T03:41:01.282Z,4.47
2023-05-02T03:46:09.632Z,4.40
2023-05-02T03:51:10.929Z,3.88
2023-05-02T03:56:12.332Z,4.50
2023-05-02T04:01:15.114Z,4.25
2023-05-02T04:06:16.405Z,4.47
2023-05-02T04:11:17.762Z,3.95
2023-05-02T04:16:19.068Z,4.18
2023-05-02T04:21:20.513Z,4.23
2023-05-02T04:26:21.829Z,4.18
2023-05-02T04:31:23.210Z,4.87
2023-05-02T04:36:28.365Z,5.00
2023-05-02T04:41:29.720Z,4.20
2023-05-02T04:46:31.045Z,5.80
2023-05-02T04:51:32.664Z,4.88
2023-05-02T04:56:33.965Z,5.00
2023-05-02T05:01:35.569Z,4.40
2023-05-02T05:06:37.105Z,4.25
2023-05-02T05:11:39.358Z,4.30
2023-05-02T05:16:40.795Z,4.07
2023-05-02T05:21:44.765Z,4.03
2023-05-02T05:26:46.197Z,4.40
2023-05-02T05:31:47.889Z,4.40
2023-05-02T05:36:49.254Z,5.77
2023-05-02T05:41:51.088Z,4.68
2023-05-02T05:46:52.457Z,5.07
2023-05-02T05:51:53.829Z,4.65
2023-05-02T05:56:55.103Z,5.28
2023-05-02T06:01:56.358Z,5.00
2023-05-02T06:06:57.720Z,5.15
2023-05-02T06:11:59.113Z,6.53
2023-05-02T06:17:00.729Z,5.90
2023-05-02T06:22:02.081Z,5.07
2023-05-02T06:27:03.382Z,4.70
2023-05-02T06:32:04.889Z,5.32
2023-05-02T06:37:06.949Z,6.07
2023-05-02T06:42:08.274Z,5.22
2023-05-02T06:47:10.177Z,6.00
2023-05-02T06:52:11.585Z,6.83
2023-05-02T06:57:12.964Z,5.25
2023-05-02T07:02:14.225Z,5.80
2023-05-02T07:07:18.696Z,6.03
2023-05-02T07:12:20.855Z,5.75
2023-05-02T07:17:22.360Z,5.70
2023-05-02T07:22:23.707Z,6.15
2023-05-02T07:27:25.470Z,6.90
2023-05-02T07:32:27.061Z,6.30
2023-05-02T07:37:35.362Z,7.35
2023-05-02T07:42:37.108Z,10.80
2023-05-02T07:47:38.624Z,11.20
2023-05-02T07:52:39.951Z,12.48
2023-05-02T07:57:41.737Z,15.13
2023-05-02T08:02:43.337Z,15.03
2023-05-02T08:07:44.712Z,16.20
2023-05-02T08:12:46.030Z,15.38
2023-05-02T08:17:47.388Z,16.33
2023-05-02T08:22:48.806Z,18.38
2023-05-02T08:27:50.221Z,16.90
2023-05-02T08:32:51.726Z,16.90
2023-05-02T08:37:53.220Z,17.03
2023-05-02T08:42:54.696Z,17.23
2023-05-02T08:47:56.666Z,17.48
2023-05-02T08:52:59.068Z,17.83
2023-05-02T08:58:01.318Z,19.23
2023-05-02T09:03:02.698Z,19.05
2023-05-02T09:08:04.131Z,19.40
2023-05-02T09:13:24.112Z,18.92
2023-05-02T09:18:28.309Z,18.23
2023-05-02T09:23:35.006Z,19.40
2023-05-02T09:28:41.153Z,19.43
2023-05-02T09:33:42.712Z,19.80
2023-05-02T09:38:44.810Z,17.85
2023-05-02T09:43:55.037Z,19.17
2023-05-02T09:48:57.032Z,20.63
2023-05-02T09:53:58.329Z,19.45
2023-05-02T09:59:15.754Z,20.90
2023-05-02T10:04:18.808Z,19.30
2023-05-02T10:09:21.795Z,19.55
2023-05-02T10:14:24.674Z,19.33
2023-05-02T10:19:32.235Z,17.60
2023-05-02T10:24:33.815Z,18.92
2023-05-02T10:29:36.045Z,21.02
2023-05-02T10:34:38.937Z,20.03
2023-05-02T10:39:40.333Z,18.83
2023-05-02T10:44:41.721Z,16.65
2023-05-02T10:49:52.856Z,16.47
2023-05-02T10:55:13.308Z,16.40
2023-05-02T11:00:21.557Z,16.17
2023-05-02T11:05:24.463Z,17.00
2023-05-02T11:10:26.785Z,15.93
2023-05-02T11:15:28.125Z,15.75
2023-05-02T11:20:29.802Z,14.88
2023-05-02T11:25:32.307Z,14.70
2023-05-02T11:30:37.361Z,14.30
2023-05-02T11:35:42.005Z,13.25
2023-05-02T11:40:50.421Z,11.70
2023-05-02T11:45:52.366Z,12.02
2023-05-02T11:50:58.261Z,11.93
2023-05-02T11:56:01.014Z,11.10
2023-05-02T12:01:15.739Z,11.63
2023-05-02T12:06:20.846Z,11.40
2023-05-02T12:11:25.673Z,12.38
2023-05-02T12:16:27.295Z,11.13
2023-05-02T12:21:29.848Z,9.90
2023-05-02T12:26:32.948Z,9.55
2023-05-02T12:31:34.575Z,8.27
2023-05-02T12:36:43.632Z,8.57
2023-05-02T12:41:46.156Z,8.98
2023-05-02T12:47:00.674Z,8.50
2023-05-02T12:52:02.205Z,8.23
2023-05-02T12:57:04.498Z,7.50
2023-05-02T13:02:06.181Z,7.72
2023-05-02T13:07:07.967Z,7.60
2023-05-02T13:12:09.417Z,7.38
2023-05-02T13:17:10.970Z,7.70
2023-05-02T13:22:12.455Z,6.00
2023-05-02T13:27:13.780Z,6.40
2023-05-02T13:32:15.334Z,5.70
2023-05-02T13:37:16.643Z,5.83
2023-05-02T13:42:17.964Z,6.57
2023-05-02T13:47:19.286Z,5.82
2023-05-02T13:52:20.585Z,5.85
2023-05-02T13:57:21.917Z,4.73
2023-05-02T14:02:23.487Z,4.65
2023-05-02T14:07:24.787Z,4.00
2023-05-02T14:12:26.362Z,4.10
2023-05-02T14:17:27.856Z,3.88
2023-05-02T14:22:29.215Z,5.10
2023-05-02T14:27:30.547Z,3.80
2023-05-02T14:32:31.899Z,3.40
2023-05-02T14:37:33.242Z,3.28
2023-05-02T14:42:34.560Z,2.83
2023-05-02T14:47:36.340Z,2.87
2023-05-02T14:52:37.640Z,2.92
2023-05-02T14:57:38.965Z,3.40
2023-05-02T15:02:40.409Z,3.20
2023-05-02T15:07:41.813Z,3.45
2023-05-02T15:12:43.310Z,3.17
2023-05-02T15:17:44.937Z,3.43
2023-05-02T15:22:46.276Z,3.20
2023-05-02T15:27:47.716Z,3.13
2023-05-02T15:32:49.142Z,2.50
2023-05-02T15:37:50.518Z,1.90
2023-05-02T15:42:51.819Z,1.88
2023-05-02T15:47:53.220Z,1.92
2023-05-02T15:52:54.559Z,2.80
2023-05-02T15:57:56.159Z,2.30
2023-05-02T16:02:57.587Z,4.13
2023-05-02T16:07:58.946Z,2.60
2023-05-02T16:13:00.231Z,2.47
2023-05-02T16:18:01.606Z,2.05
2023-05-02T16:23:03.529Z,1.88
2023-05-02T16:28:05.627Z,1.60
2023-05-02T16:33:07.108Z,1.60
2023-05-02T16:38:08.683Z,2.20
2023-05-02T16:43:09.999Z,2.60
2023-05-02T16:48:11.923Z,3.15
2023-05-02T16:53:13.508Z,3.20
2023-05-02T16:58:14.894Z,3.33
2023-05-02T17:03:16.743Z,3.47
2023-05-02T17:08:18.118Z,3.05
2023-05-02T17:13:19.588Z,2.55
2023-05-02T17:18:21.788Z,3.10
2023-05-02T17:23:23.857Z,2.47
2023-05-02T17:28:25.319Z,2.30
2023-05-02T17:33:27.475Z,2.40
2023-05-02T17:38:28.845Z,2.15
2023-05-02T17:43:30.184Z,1.88
2023-05-02T17:48:31.497Z,1.90
2023-05-02T17:53:34.621Z,2.13
2023-05-02T17:58:37.304Z,1.88
2023-05-02T18:03:38.798Z,1.75
2023-05-02T18:08:40.467Z,1.90
2023-05-02T18:13:41.894Z,1.90
2023-05-02T18:18:43.308Z,2.13
2023-05-02T18:23:46.678Z,2.40
2023-05-02T18:28:53.124Z,1.80
2023-05-02T18:33:54.809Z,2.40
2023-05-02T18:38:56.235Z,2.00
2023-05-02T18:43:58.769Z,4.40
2023-05-02T18:49:02.918Z,3.55
2023-05-02T18:54:04.349Z,3.30
2023-05-02T18:59:06.140Z,2.90
2023-05-02T19:04:07.589Z,3.60
2023-05-02T19:09:08.909Z,3.58
2023-05-02T19:14:11.797Z,3.23
2023-05-02T19:19:13.151Z,3.40
2023-05-02T19:24:14.533Z,3.50
2023-05-02T19:29:15.874Z,3.00
2023-05-02T19:34:17.227Z,3.25
2023-05-02T19:39:18.635Z,2.60
2023-05-02T19:44:21.509Z,3.27
2023-05-02T19:49:22.905Z,2.70
2023-05-02T19:54:24.362Z,5.07
2023-05-02T19:59:25.676Z,3.83
2023-05-02T20:04:27.816Z,4.05
2023-05-02T20:09:29.670Z,4.60
2023-05-02T20:14:31.806Z,3.70
2023-05-02T20:19:33.231Z,4.60
2023-05-02T20:24:34.586Z,4.70
2023-05-02T20:29:35.896Z,4.40
2023-05-02T20:34:39.097Z,4.38
2023-05-02T20:39:40.529Z,3.97
2023-05-02T20:44:42.028Z,5.07
2023-05-02T20:49:43.334Z,4.87
2023-05-02T20:54:45.001Z,5.05
2023-05-02T20:59:46.840Z,5.22
2023-05-02T21:04:48.103Z,5.00
2023-05-02T21:09:49.618Z,4.82
2023-05-02T21:14:51.028Z,5.10
2023-05-02T21:19:53.182Z,4.20
2023-05-02T21:24:54.500Z,3.80
2023-05-02T21:29:55.800Z,4.10
2023-05-02T21:34:57.118Z,3.92
2023-05-02T21:39:58.430Z,4.50
2023-05-02T21:45:02.532Z,6.10
2023-05-02T21:50:05.417Z,4.70
2023-05-02T21:55:06.989Z,4.87
2023-05-02T22:00:11.280Z,4.63
2023-05-02T22:05:13.933Z,4.07
2023-05-02T22:10:15.375Z,4.18
2023-05-02T22:15:16.713Z,4.25
2023-05-02T22:20:18.168Z,4.97
2023-05-02T22:25:19.500Z,4.32
2023-05-02T22:30:23.774Z,4.93
2023-05-02T22:35:25.091Z,4.43
2023-05-02T22:40:26.444Z,4.03
2023-05-02T22:45:27.933Z,4.07
2023-05-02T22:50:30.130Z,4.80
2023-05-02T22:55:31.428Z,4.30
2023-05-02T23:00:32.959Z,4.65
2023-05-02T23:05:34.275Z,4.47
2023-05-02T23:10:35.612Z,4.20
2023-05-02T23:15:37.990Z,4.78
2023-05-02T23:20:39.326Z,4.53
2023-05-02T23:25:40.660Z,4.20
2023-05-02T23:30:41.930Z,4.45
2023-05-02T23:35:43.238Z,4.07
2023-05-02T23:40:44.593Z,4.40
2023-05-02T23:45:46.007Z,4.30
2023-05-02T23:50:47.420Z,4.15
2023-05-02T23:55:48.675Z,5.03
